Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4171481714,2017-08-11 11:43:58,2017-08-11 10:34:00,Fort Smith,Arkansas,Medical  & prescriptions,N
9404405555,2017-08-11 11:43:59,2017-07-14 17:43:00,Gahanna,Ohio,No Subject Provided,Y
,2017-08-11 11:44:00,2017-08-11 11:31:00,,Virginia,No Subject Provided,Y
4126932892,2017-08-11 11:44:00,2017-08-10 15:18:00,Pittsburgh,Pennsylvania,Dropped call or no message,Y
3092316857,2017-08-11 11:44:01,2017-08-11 10:40:00,Peoria,Illinois,Vacation  & timeshares,Y
7406212650,2017-08-11 11:44:01,2017-08-11 11:42:00,Marietta,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313269624,2017-08-11 11:44:01,2017-08-11 10:00:00,,Florida,No Subject Provided,Y
7063816170,2017-08-11 11:44:01,2017-08-11 09:51:00,Tifton,Georgia,No Subject Provided,N
2143484660,2017-08-11 11:44:01,2017-08-11 10:40:00,,Texas,No Subject Provided,N
8453351907,2017-08-11 11:44:03,2017-08-11 11:37:00,,New York,"Energy, solar,  & utilities",Y
5103111137,2017-08-11 11:44:03,2017-08-11 10:00:00,,California,No Subject Provided,Y
6156576951,2017-08-11 11:44:04,2017-08-11 11:26:00,Wantagh,New York,No Subject Provided,Y
3234054563,2017-08-11 11:44:05,2017-08-11 10:00:00,,California,No Subject Provided,N
7864813749,2017-08-11 11:44:07,2017-08-11 10:00:00,,Florida,No Subject Provided,Y
2012851848,2017-08-11 11:44:08,2017-08-11 11:40:00,Hamburg,New York,Warranties  & protection plans,Y
9192309595,2017-08-11 11:44:09,2017-08-11 11:42:00,clayton,New Jersey,Home security  & alarms,N
9733851550,2017-08-11 11:44:09,2017-08-10 05:03:00,hackettstown,New Jersey,"Lotteries, prizes  & sweepstakes",Y
9012030884,2017-08-11 11:44:09,2017-08-10 00:00:00,Albuquerque,New Mexico,Warranties  & protection plans,Y
4582187015,2017-08-11 11:44:09,2017-08-11 10:00:00,,Massachusetts,No Subject Provided,Y
6465850294,2017-08-11 11:44:10,2017-08-11 10:38:00,Westwego,Louisiana,No Subject Provided,N
2124727873,2017-08-11 11:44:11,2017-08-11 11:24:00,New York,New York,Dropped call or no message,Y
2038092143,2017-08-11 11:44:11,2017-08-11 10:12:00,Milford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",N
7703568312,2017-08-11 11:44:12,2017-08-11 07:40:00,,Georgia,Vacation  & timeshares,N
813748900,2017-08-11 11:44:14,2017-08-11 11:43:00,Harrisonburg,Virginia,Vacation  & timeshares,Y
3612457917,2017-08-11 11:44:14,2017-08-11 10:00:00,,Texas,No Subject Provided,N
5102109981,2017-08-11 11:44:16,2017-08-11 11:39:00,Yorkville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2564834610,2017-08-11 11:44:16,2017-08-11 08:39:00,,California,No Subject Provided,Y
6072990809,2017-08-11 11:44:16,2017-08-11 11:41:00,northport,New York,"Energy, solar,  & utilities",Y
2158774974,2017-08-11 11:44:20,2017-08-11 11:33:00,philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4135753442,2017-08-11 11:44:21,2017-08-11 11:06:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
6267094877,2017-08-11 11:44:22,2017-08-11 10:00:00,,California,No Subject Provided,Y
5202100153,2017-08-11 11:44:24,2017-08-11 11:40:00,,Ohio,No Subject Provided,Y
5344290801,2017-08-11 11:44:24,2017-08-09 18:17:00,Boiling Springs,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134577081,2017-08-11 11:44:24,2017-08-11 11:42:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6187412727,2017-08-11 11:44:27,2017-08-04 17:34:00,Fairview Heights,Illinois,No Subject Provided,N
9292294724,2017-08-11 11:44:29,2017-08-10 15:55:00,Washington,Pennsylvania,Dropped call or no message,Y
8727722421,2017-08-11 11:44:31,2017-08-11 11:36:00,Mars,Pennsylvania,Other,Y
8542028294,2017-08-11 11:44:32,2017-08-11 10:54:00,Quinton,Virginia,"Lotteries, prizes  & sweepstakes",Y
2149034250,2017-08-11 11:44:33,2017-08-11 10:00:00,,Texas,No Subject Provided,N
8883821222,2017-08-11 11:44:58,2017-08-11 10:36:00,,Alabama,No Subject Provided,Y
9137983652,2017-08-11 11:44:34,2017-08-11 11:08:00,Sandy Springs,Georgia,No Subject Provided,Y
7138380800,2017-08-11 11:44:34,2017-08-09 09:04:00,,Pennsylvania,No Subject Provided,N
8776110614,2017-08-11 11:44:35,2017-08-11 10:00:00,,Pennsylvania,No Subject Provided,Y
2033947961,2017-08-11 11:44:36,2017-08-08 10:43:00,,Connecticut,Warranties  & protection plans,Y
2066200434,2017-08-11 11:44:37,2017-08-10 12:04:00,Dover,Delaware,Other,Y
3462229737,2017-08-11 11:44:38,2017-08-11 11:18:00,,Florida,Other,Y
5402545781,2017-08-11 11:44:39,2017-08-11 10:33:00,Staunton,Virginia,Vacation  & timeshares,Y
5512095645,2017-08-11 11:44:39,2017-08-09 08:59:00,BARABOO,Wisconsin,Dropped call or no message,N
9802414870,2017-08-11 11:44:40,2017-08-11 10:00:00,,North Carolina,No Subject Provided,Y
7324689217,2017-08-11 11:44:41,2017-08-11 11:00:00,,Connecticut,Dropped call or no message,Y
2254753509,2017-08-11 11:44:41,2017-08-11 09:50:00,paducah,Florida,Computer  & technical support,N
2542339676,2017-08-11 11:44:45,2017-08-11 11:39:00,Highland,Maryland,Home security  & alarms,N
9103396891,2017-08-11 11:44:45,2017-08-11 11:39:00,Winchester,Virginia,Computer  & technical support,N
6318443695,2017-08-11 11:44:47,2017-08-11 10:00:00,,New York,No Subject Provided,N
4014666096,2017-08-11 11:44:49,2017-08-11 08:42:00,San Marcos,California,Warranties  & protection plans,Y
8008713984,2017-08-11 11:44:50,2017-08-11 10:00:00,,Florida,No Subject Provided,Y
4014666096,2017-08-11 11:44:52,2017-08-11 10:42:00,Bentonville,Arkansas,Warranties  & protection plans,Y
5134499356,2017-08-11 11:44:52,2017-08-10 17:45:00,Star,Idaho,Warranties  & protection plans,Y
5612714678,2017-08-11 11:44:53,2017-08-11 10:50:00,Boca Raton,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053965902,2017-08-11 11:44:55,2017-08-11 10:00:00,,California,No Subject Provided,Y
9712066349,2017-08-11 11:44:56,2017-08-11 10:40:00,,Arkansas,"Lotteries, prizes  & sweepstakes",Y
5512095673,2017-08-11 11:44:56,2017-08-11 10:30:00,Lafitte,Louisiana,Warranties  & protection plans,Y
2039893124,2017-08-11 11:44:57,2017-08-11 10:00:00,,Connecticut,No Subject Provided,Y
3478284049,2017-08-11 11:44:59,2017-08-11 11:41:00,Spring Valley,New York,Warranties  & protection plans,N
4065543731,2017-08-11 11:45:00,2017-08-11 09:00:00,Norwalk,Connecticut,No Subject Provided,Y
8053965902,2017-08-11 11:45:02,2017-08-11 10:00:00,,California,No Subject Provided,N
7122496171,2017-08-11 11:45:02,2017-08-11 10:40:00,Atlantic,Iowa,Vacation  & timeshares,Y
5167599278,2017-08-11 11:45:05,2017-08-11 11:35:00,locust valley,New York,Home security  & alarms,Y
5267539211,2017-08-11 11:45:05,2017-08-03 17:00:00,Stewart Manor,New York,No Subject Provided,Y
5407468040,2017-08-11 11:45:05,2017-08-10 13:15:00,Harrisonburg,Virginia,No Subject Provided,Y
5344290832,2017-08-11 11:45:08,2017-08-11 11:41:00,Brookline,Massachusetts,No Subject Provided,Y
9739054823,2017-08-11 11:45:08,2017-08-11 10:00:00,,New Jersey,No Subject Provided,N
3342120087,2017-08-11 11:45:09,2017-08-11 10:41:00,,Alabama,No Subject Provided,Y
7044967648,2017-08-11 11:45:09,2017-08-07 09:33:00,Concord,North Carolina,No Subject Provided,Y
3173733357,2017-08-11 11:45:11,2017-08-11 11:32:00,Indiana,Indiana,No Subject Provided,Y
2397851897,2017-08-11 11:45:13,2017-08-11 10:00:00,,Florida,No Subject Provided,Y
7345227022,2017-08-11 11:45:14,2017-08-11 10:33:00,,Michigan,No Subject Provided,Y
3523912432,2017-08-11 11:45:14,2017-08-11 11:30:00,Westland,Florida,No Subject Provided,Y
4126932892,2017-08-11 11:45:14,2017-08-10 15:18:00,Pittsburgh,Pennsylvania,No Subject Provided,Y
7022562143,2017-08-11 11:45:33,2017-08-11 08:39:00,,Nevada,No Subject Provided,
6608881181,2017-08-11 11:45:40,2017-08-11 00:00:00,,Missouri,No Subject Provided,N
9802411497,2017-08-11 11:45:15,2017-08-11 10:00:00,,North Carolina,No Subject Provided,Y
4014666096,2017-08-11 11:45:19,2017-08-11 10:39:00,Hurst,Texas,Warranties  & protection plans,N
6056270295,2017-08-11 11:45:19,2017-08-11 10:39:00,,South Dakota,Medical  & prescriptions,N
4109001710,2017-08-11 11:45:20,2017-08-11 11:42:00,Henrico,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2397851897,2017-08-11 11:45:20,2017-08-11 10:00:00,,Florida,No Subject Provided,Y
7207355018,2017-08-11 11:45:21,2017-08-01 11:00:00,Cicero,New York,Dropped call or no message,Y
5072474383,2017-08-11 11:45:22,2017-08-11 22:31:00,,Illinois,Dropped call or no message,N
2019566956,2017-08-11 11:45:22,2017-08-11 11:41:00,Rumson,New Jersey,"Energy, solar,  & utilities",Y
2133499049,2017-08-11 11:45:22,2017-08-11 10:00:00,,Pennsylvania,No Subject Provided,Y
6788820919,2017-08-11 11:45:23,2017-08-11 00:00:00,,Pennsylvania,No Subject Provided,Y
7145510197,2017-08-11 11:45:25,2017-08-11 10:00:00,,Arizona,No Subject Provided,Y
3217324006,2017-08-11 11:45:25,2017-08-11 11:29:00,delray beach,Florida,No Subject Provided,Y
,2017-08-11 11:45:27,2017-08-11 09:45:00,,Mississippi,No Subject Provided,Y
5102109988,2017-08-11 11:45:29,2017-08-11 10:12:00,Westwego,Louisiana,No Subject Provided,N
7866555390,2017-08-11 11:45:30,2017-08-11 11:32:00,Westfield,Maine,Warranties  & protection plans,Y
2143961390,2017-08-11 11:45:31,2017-08-11 10:00:00,,Texas,No Subject Provided,Y
4128748551,2017-08-11 11:45:33,2017-08-09 12:32:00,DILLSBURG,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672043388,2017-08-11 11:45:34,2017-08-04 02:54:00,,Pennsylvania,No Subject Provided,N
6314784051,2017-08-11 11:45:34,2017-08-11 11:35:00,West Islip,New York,No Subject Provided,Y
9733851556,2017-08-11 11:45:35,2017-08-11 11:40:00,roseland,New Jersey,"Energy, solar,  & utilities",Y
3072000620,2017-08-11 11:45:35,2017-08-11 10:00:00,,Florida,No Subject Provided,Y
5187088181,2017-08-11 11:45:41,2017-08-10 16:47:00,,West Virginia,Dropped call or no message,Y
8453351907,2017-08-11 11:45:42,2017-08-11 11:30:00,Sands Point,New York,"Energy, solar,  & utilities",Y
8582210763,2017-08-11 11:45:43,2017-08-10 16:57:00,Harrisonburg,Virginia,Vacation  & timeshares,Y
2038092143,2017-08-11 11:45:43,2017-08-11 11:44:00,Milford,Connecticut,Medical  & prescriptions,Y
9104274008,2017-08-11 11:45:44,2017-08-11 11:43:00,,North Carolina,Warranties  & protection plans,N
2564834610,2017-08-11 11:45:44,2017-08-11 10:36:00,,Ohio,No Subject Provided,Y
3133051308,2017-08-11 11:45:45,2017-08-05 16:27:00,Traverse City,Michigan,No Subject Provided,Y
2032465403,2017-08-11 11:45:46,2017-08-11 11:41:00,WEestport,Connecticut,Vacation  & timeshares,Y
6822247824,2017-08-11 11:45:51,2017-08-11 11:44:00,Johnson City,New York,No Subject Provided,Y
8172037224,2017-08-11 11:45:54,2017-08-11 10:34:00,Ft Worth,Texas,"Energy, solar,  & utilities",N
4402308499,2017-08-11 11:45:56,2017-08-11 11:40:00,Blue Ridge,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044514675,2017-08-11 11:45:57,2017-08-11 11:43:00,Cincinnati,Ohio,Medical  & prescriptions,N
9292294724,2017-08-11 11:45:57,2017-08-11 10:35:00,Birmingham,Alabama,No Subject Provided,Y
2036954021,2017-08-11 11:45:57,2017-08-10 13:25:00,Irondale,Alabama,Computer  & technical support,Y
2514047823,2017-08-11 11:45:58,2017-08-11 20:53:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602050005,2017-08-11 11:45:59,2017-08-10 09:09:00,Albuquerque,New Mexico,Warranties  & protection plans,Y
6462573498,2017-08-11 11:47:44,2017-08-11 11:40:00,,Michigan,No Subject Provided,N
7044966808,2017-08-11 11:46:02,2017-08-07 10:37:00,Concord,North Carolina,Home security  & alarms,Y
8087778888,2017-08-11 11:46:03,2017-08-11 11:43:00,,Louisiana,Medical  & prescriptions,N
8453351907,2017-08-11 11:46:04,2017-08-11 23:35:00,Lynbrook,New York,Other,Y
7089219819,2017-08-11 11:46:06,2017-08-10 14:35:00,,Illinois,No Subject Provided,N
4126820221,2017-08-11 11:46:08,2017-08-08 08:05:00,Aventura,Florida,No Subject Provided,Y
8008713984,2017-08-11 11:46:09,2017-08-11 11:31:00,Orlando,Florida,Computer  & technical support,Y
5635504989,2017-08-11 11:46:11,2017-08-11 10:37:00,Garber,Iowa,Other,Y
9496272304,2017-08-11 11:46:15,2017-08-11 10:00:00,,Texas,No Subject Provided,Y
2654834610,2017-08-11 11:46:15,2017-08-11 11:36:00,Wallingford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6094693268,2017-08-11 11:46:16,2017-08-11 11:18:00,Trenton,New Jersey,No Subject Provided,Y
9147781267,2017-08-11 11:46:17,2017-08-11 10:20:00,Fort Smith,Arkansas,"Calls pretending to be government, businesses, or family and friends",N
8028972256,2017-08-11 11:46:18,2017-08-11 10:42:00,Abilene,Texas,Medical  & prescriptions,Y
2019566970,2017-08-11 11:46:20,2017-08-11 11:34:00,,New Jersey,"Energy, solar,  & utilities",Y
4128399255,2017-08-11 11:46:21,2017-08-11 10:59:00,Pittsburgh,Pennsylvania,Dropped call or no message,Y
3153668165,2017-08-11 11:46:22,2017-08-11 11:42:00,Dover,Delaware,"Calls pretending to be government, businesses, or family and friends",Y
9198387072,2017-08-11 11:46:24,2017-08-11 11:18:00,angier,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3477043844,2017-08-11 11:46:24,2017-08-11 10:00:00,,Pennsylvania,No Subject Provided,Y
4692830990,2017-08-11 11:46:26,2017-08-11 10:00:00,,Michigan,No Subject Provided,Y
7277440147,2017-08-11 11:46:28,2017-08-11 11:45:00,parrish,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7064539939,2017-08-11 11:46:30,2017-08-11 11:14:00,Greensoboro,Georgia,Vacation  & timeshares,Y
8137748900,2017-08-11 11:46:30,2017-08-02 19:12:00,Harrisonburg,Virginia,Vacation  & timeshares,Y
7472050565,2017-08-11 11:46:32,2017-08-11 11:35:00,,Pennsylvania,No Subject Provided,Y
4142572339,2017-08-11 11:46:35,2017-08-11 10:00:00,,Indiana,No Subject Provided,N
2167503332,2017-08-11 11:46:36,2017-08-11 10:42:00,,Alabama,No Subject Provided,Y
4253085339,2017-08-11 11:46:37,2017-08-10 13:56:00,Lake Stevens,Washington,No Subject Provided,N
8652563755,2017-08-11 11:46:37,2017-08-11 11:42:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027702286,2017-08-11 11:46:38,2017-08-11 00:00:00,,Georgia,No Subject Provided,N
2696351629,2017-08-11 11:46:39,2017-08-11 11:44:00,,Michigan,Vacation  & timeshares,Y
8556669209,2017-08-11 11:46:42,2017-08-11 10:00:00,,Pennsylvania,No Subject Provided,Y
9733851540,2017-08-11 11:46:43,2017-08-10 14:26:00,Highland Lakes,New Jersey,"Energy, solar,  & utilities",Y
5072623177,2017-08-11 11:46:46,2017-08-10 17:38:00,Brookline,New York,No Subject Provided,Y
5404094672,2017-08-11 11:46:46,2017-08-11 11:15:00,Roanoke,Virginia,Vacation  & timeshares,Y
2108194937,2017-08-11 11:46:47,2017-08-11 10:16:00,Kerrville,Texas,No Subject Provided,N
5303280586,2017-08-11 11:46:47,2017-08-11 10:00:00,,California,No Subject Provided,Y
8143975013,2017-08-11 11:46:47,2017-08-11 11:39:00,Erie,Pennsylvania,Medical  & prescriptions,Y
9892591019,2017-08-11 11:46:49,2017-08-10 14:48:00,Cordova,Tennessee,Computer  & technical support,Y
7085783328,2017-08-11 11:46:50,2017-08-11 10:38:00,,Illinois,No Subject Provided,Y
8472328488,2017-08-11 11:46:52,2017-08-11 08:00:00,Thomasville,North Carolina,Warranties  & protection plans,Y
9547863254,2017-08-11 11:46:53,2017-08-11 04:00:00,,Hawaii,"Lotteries, prizes  & sweepstakes",N
4194643986,2017-08-11 11:46:53,2017-08-10 00:41:00,Brunswick,Ohio,No Subject Provided,Y
7044969102,2017-08-11 11:46:55,2017-08-07 12:41:00,Concord,North Carolina,Home security  & alarms,Y
4108494188,2017-08-11 11:46:57,2017-08-11 09:40:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023594395,2017-08-11 11:46:57,2017-08-11 11:44:00,High Point,North Carolina,Other,Y
4635334,2017-08-11 11:46:57,2017-08-11 11:34:00,West Lafayette,Indiana,Vacation  & timeshares,N
4014666096,2017-08-11 11:46:59,2017-08-11 10:28:00,Covington,Tennessee,Warranties  & protection plans,Y
7608383464,2017-08-11 11:47:01,2017-08-07 11:04:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
4137861978,2017-08-11 11:48:09,2017-08-11 10:58:00,,Massachusetts,No Subject Provided,N
3183868197,2017-08-11 11:47:03,2017-08-11 10:00:00,,Louisiana,No Subject Provided,Y
4692830990,2017-08-11 11:47:05,2017-08-11 10:00:00,,Michigan,No Subject Provided,Y
4692177026,2017-08-11 11:47:06,2017-08-10 13:47:00,Round Rock,Texas,Warranties  & protection plans,Y
6784286334,2017-08-11 11:47:06,2017-08-10 00:13:00,,Georgia,No Subject Provided,N
6072990797,2017-08-11 11:47:08,2017-08-11 10:00:00,,New York,No Subject Provided,Y
2053782735,2017-08-11 11:47:09,2017-08-11 10:40:00,,Alabama,No Subject Provided,Y
2013711722,2017-08-11 11:47:10,2017-08-11 10:46:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7792018149,2017-08-11 11:47:13,2017-08-09 16:57:00,Harrisonburg,Virginia,Vacation  & timeshares,Y
2146135128,2017-08-11 11:47:13,2017-08-11 10:33:00,Abilene,Texas,Warranties  & protection plans,Y
2564834610,2017-08-11 11:47:16,2017-08-11 08:40:00,Seattle,Washington,No Subject Provided,Y
7089215899,2017-08-11 11:47:16,2017-08-10 12:15:00,,Illinois,No Subject Provided,N
8622064537,2017-08-11 11:47:17,2017-08-11 11:43:00,Jersey City,New Jersey,Warranties  & protection plans,N
8026610183,2017-08-11 11:47:18,2017-08-11 10:00:00,,California,No Subject Provided,Y
4692080705,2017-08-11 11:47:20,2017-08-11 11:42:00,Saginaw,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9123044139,2017-08-11 11:47:20,2017-08-11 11:43:00,Savannah,Georgia,Other,Y
7322001993,2017-08-11 11:47:21,2017-08-11 10:27:00,Birmingham,Alabama,Computer  & technical support,Y
9149202759,2017-08-11 11:47:21,2017-08-04 10:50:00,Traverse City,Michigan,No Subject Provided,Y
9512289447,2017-08-11 11:47:22,2017-08-11 11:42:00,Harrogate,Tennessee,No Subject Provided,N
9547425520,2017-08-11 11:47:25,2017-08-11 08:44:00,Newport,Oregon,Other,N
8502035133,2017-08-11 11:47:25,2017-08-11 10:22:00,Austin,Texas,Dropped call or no message,Y
6094953126,2017-08-11 11:47:25,2017-08-11 11:12:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4588880504,2017-08-11 11:47:26,2017-08-11 09:04:00,Campbellsport,Wisconsin,Warranties  & protection plans,Y
6318443695,2017-08-11 11:47:27,2017-08-11 10:00:00,,New York,No Subject Provided,N
2026143698,2017-08-11 11:47:27,2017-08-11 10:46:00,Chicago,Illinois,No Subject Provided,N
4692178364,2017-08-11 11:47:28,2017-08-11 11:22:00,Bay City,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862176476,2017-08-11 11:47:28,2017-08-11 11:42:00,Sterling Heights,Michigan,Other,N
3022020084,2017-08-11 11:47:28,2017-07-11 11:24:00,Gahanna,Ohio,No Subject Provided,Y
4408645246,2017-08-11 11:47:33,2017-08-08 14:48:00,Fairview Park,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733851540,2017-08-11 11:47:34,2017-08-09 17:24:00,,New Jersey,"Energy, solar,  & utilities",Y
5022521093,2017-08-11 11:47:34,2017-08-11 11:43:00,Pittsford,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7812029388,2017-08-11 11:47:36,2017-08-11 10:37:00,Sulphur Springs,Texas,Computer  & technical support,Y
5172044130,2017-08-11 11:47:37,2017-08-11 00:00:00,St. Johns,Michigan,Vacation  & timeshares,Y
7044965135,2017-08-11 11:47:38,2017-08-07 04:39:00,Concord,North Carolina,Home security  & alarms,Y
8478771377,2017-08-11 11:47:39,2017-08-11 09:51:00,,Illinois,No Subject Provided,N
4402308499,2017-08-11 11:47:40,2017-08-11 10:27:00,,Illinois,No Subject Provided,Y
2025943353,2017-08-11 11:47:45,2017-08-11 10:00:00,,North Carolina,No Subject Provided,Y
5402545771,2017-08-11 11:47:45,2017-08-11 09:03:00,Denver City,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-08-11 11:47:45,2017-08-11 10:46:00,Austin,Texas,No Subject Provided,Y
5022421093,2017-08-11 11:47:46,2017-08-11 11:41:00,Woodruff,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492043886,2017-08-11 11:47:51,2017-08-11 11:46:00,,Georgia,No Subject Provided,N
9733851550,2017-08-11 11:47:53,2017-08-10 17:10:00,Carolina Beach,North Carolina,Warranties  & protection plans,Y
2013126768,2017-08-11 11:47:55,2017-08-11 10:42:00,Normal,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9549262181,2017-08-11 11:47:55,2017-08-11 11:24:00,Camillus,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134499206,2017-08-11 11:47:56,2017-08-11 10:00:00,,Arkansas,No Subject Provided,Y
3309130552,2017-08-11 11:47:57,2017-08-09 14:32:00,Harrisonburg,Virginia,Vacation  & timeshares,Y
5632996817,2017-08-11 11:47:58,2017-08-11 10:12:00,Bettendorf,Iowa,Vacation  & timeshares,Y
9738913470,2017-08-11 11:48:00,2017-08-11 00:00:00,Thomasville,North Carolina,Warranties  & protection plans,Y
6123214272,2017-08-11 11:48:01,2017-08-11 10:33:00,,Illinois,No Subject Provided,Y
9733851556,2017-08-11 11:48:03,2017-08-11 11:40:00,Highland Lakes,New Jersey,"Energy, solar,  & utilities",Y
8143817397,2017-08-11 11:48:05,2017-08-11 11:31:00,Henrico,Virginia,Warranties  & protection plans,Y
5037808839,2017-08-11 11:48:06,2017-08-11 10:00:00,Gresham,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466514696,2017-08-11 11:48:07,2017-08-10 11:11:00,Casper,Wyoming,Dropped call or no message,Y
8036071209,2017-08-11 11:48:07,2017-08-11 11:46:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864427533,2017-08-11 11:49:10,2017-08-10 19:35:00,,South Carolina,No Subject Provided,
5104430030,2017-08-11 11:48:12,2017-08-04 13:00:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8596307402,2017-08-11 11:48:14,2017-08-11 11:39:00,Fort Mitchell,Kentucky,Vacation  & timeshares,Y
4043957894,2017-08-11 11:48:14,2017-08-11 10:47:00,west dundee,Illinois,Vacation  & timeshares,Y
4014666096,2017-08-11 11:48:14,2017-08-11 11:44:00,,New York,Warranties  & protection plans,Y
,2017-08-11 11:48:14,2017-08-10 11:08:00,,Kentucky,No Subject Provided,N
3603373225,2017-08-11 11:48:15,2017-08-11 09:54:00,,Washington,No Subject Provided,N
2104850004,2017-08-11 11:48:16,2017-08-11 22:46:00,,Texas,"Energy, solar,  & utilities",N
5154445384,2017-08-11 11:48:17,2017-08-11 11:45:00,Centreville,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7064446376,2017-08-11 11:48:18,2017-08-11 08:38:00,San Rafael,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729898789,2017-08-11 11:48:18,2017-08-10 15:25:00,Duncanville,Texas,Vacation  & timeshares,Y
9792181428,2017-08-11 11:48:19,2017-08-11 10:43:00,Normangee,Texas,Vacation  & timeshares,Y
4407857483,2017-08-11 11:48:19,2017-08-11 11:30:00,,Ohio,Warranties  & protection plans,N
8889444405,2017-08-11 11:48:20,2017-08-11 11:45:00,,Indiana,No Subject Provided,Y
2013711703,2017-08-11 11:48:20,2017-08-09 09:27:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
9708294014,2017-08-11 11:48:20,2017-08-11 10:27:00,,Illinois,Other,Y
5026898891,2017-08-11 11:48:21,2017-08-11 11:45:00,,Kentucky,Vacation  & timeshares,Y
9496272304,2017-08-11 11:48:22,2017-08-11 10:00:00,,Texas,No Subject Provided,Y
7276149050,2017-08-11 11:48:22,2017-08-11 11:34:00,Belleair Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9374955450,2017-08-11 11:48:23,2017-08-10 11:44:00,,Ohio,Other,Y
5613282963,2017-08-11 11:48:27,2017-08-11 10:00:00,,Florida,No Subject Provided,Y
7089215947,2017-08-11 11:48:28,2017-08-07 15:55:00,,Illinois,No Subject Provided,N
3477043844,2017-08-11 11:48:29,2017-08-11 10:00:00,,Pennsylvania,No Subject Provided,Y
5202103607,2017-08-11 11:49:48,2017-08-10 12:30:00,,Ohio,No Subject Provided,N
7862458873,2017-08-11 11:48:29,2017-08-11 10:17:00,,Ohio,No Subject Provided,N
4692830990,2017-08-11 11:48:31,2017-08-11 10:00:00,,Michigan,No Subject Provided,Y
6177787399,2017-08-11 11:48:33,2017-08-11 11:46:00,,Massachusetts,"Energy, solar,  & utilities",Y
3023492143,2017-08-11 11:48:35,2017-08-11 11:45:00,Greenwood,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325469044,2017-08-11 11:48:35,2017-08-11 08:33:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202103607,2017-08-11 11:48:36,2017-08-10 09:23:00,Abilene,Texas,Warranties  & protection plans,N
7402029713,2017-08-11 11:48:37,2017-08-11 10:33:00,Brunswick,Ohio,Charities,Y
6302111145,2017-08-11 11:48:39,2017-08-11 10:45:00,Downers Grove,Illinois,"Calls pretending to be government, businesses, or family and friends",N
4142572339,2017-08-11 11:48:40,2017-08-11 10:00:00,,Indiana,No Subject Provided,N
2604946451,2017-08-11 11:48:40,2017-08-09 20:52:00,,Indiana,Vacation  & timeshares,Y
7345362019,2017-08-11 11:48:40,2017-08-11 11:40:00,,Michigan,Vacation  & timeshares,Y
9202123076,2017-08-11 11:48:41,2017-08-11 10:45:00,Pensacola,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037215725,2017-08-11 11:48:44,2017-08-11 10:47:00,Austin,Texas,No Subject Provided,Y
2012851827,2017-08-11 11:48:45,2017-08-09 13:04:00,,New Jersey,"Energy, solar,  & utilities",Y
,2017-08-11 11:48:45,2017-08-09 22:40:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
