Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2488142307,2019-02-07 11:54:43,2019-02-04 11:01:00,,California,213,Work from home  & other ways to make money,Y
7034515822,2019-02-07 11:54:44,2019-02-07 11:45:00,Springfield,Virginia,703,No Subject Provided,N
8045145272,2019-02-07 11:54:44,2019-02-07 11:52:00,Urbanna,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9204523142,2019-02-07 11:54:45,2019-01-07 08:50:00,,Wisconsin,715,Dropped call or no message,Y
7034515822,2019-02-07 11:54:48,2019-02-07 11:45:00,Springfield,Virginia,703,No Subject Provided,N
8632500621,2019-02-07 11:54:48,2019-02-06 17:53:00,Lakeland,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",N
3526046737,2019-02-07 11:54:48,2019-02-07 11:47:00,Zephyrhills,Florida,352,Work from home  & other ways to make money,N
5612881547,2019-02-07 11:54:51,2019-02-06 10:47:00,,Michigan,231,Medical  & prescriptions,N
7034515822,2019-02-07 11:54:51,2019-02-07 11:45:00,Springfield,Virginia,703,No Subject Provided,N
7159974544,2019-02-07 11:54:52,2019-01-02 14:25:00,,Minnesota,218,No Subject Provided,Y
6782612714,2019-02-07 11:54:52,2019-02-07 09:20:00,Oro Valley,Arizona,520,Medical  & prescriptions,Y
8764174839,2019-02-07 11:54:54,2019-02-07 10:43:00,Dallas,Texas,817,Medical  & prescriptions,Y
3107493986,2019-02-07 11:54:56,2019-02-07 11:50:00,Warrensville,Ohio,216,"Energy, solar,  & utilities",Y
6782612714,2019-02-07 11:54:57,2019-02-07 09:51:00,El Mirage,Arizona,602,Other,Y
3014789719,2019-02-07 11:54:58,2019-02-05 11:25:00,west palm beach,Florida,301,Home security  & alarms,Y
6147834983,2019-02-07 11:55:00,2019-02-07 10:00:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
2702126460,2019-02-07 11:55:00,2019-02-07 11:40:00,louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
,2019-02-07 11:55:01,2019-02-07 08:50:00,,California,209,No Subject Provided,Y
6782612714,2019-02-07 11:55:02,2019-02-07 10:46:00,CLINTON,Wisconsin,608,Other,Y
7122013899,2019-02-07 11:55:02,2019-02-07 10:53:00,Council Bluffs,Iowa,712,Other,N
8509421795,2019-02-07 11:55:03,2019-02-07 10:14:00,Flower Mound,Texas,850,"Calls pretending to be government, businesses, or family and friends",Y
3184186202,2019-02-07 11:55:03,2019-02-06 11:30:00,Celina,Ohio,567,Medical  & prescriptions,Y
8552078485,2019-02-07 11:55:04,2019-02-07 08:18:00,Carlton,Texas,254,"Calls pretending to be government, businesses, or family and friends",N
3078862218,2019-02-07 11:55:05,2019-02-06 08:09:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038162015,2019-02-07 11:55:10,2019-01-25 16:30:00,Portland,Oregon,503,No Subject Provided,Y
3322556758,2019-02-07 11:55:12,2019-02-06 13:53:00,Miramar,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5869497778,2019-02-07 11:56:18,2019-02-07 11:54:00,,Michigan,586,No Subject Provided,N
3612654887,2019-02-07 11:55:15,2019-02-07 10:13:00,NAPERVILLE,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
4073290676,2019-02-07 11:55:15,2019-02-07 11:36:00,sunrise,Florida,954,Medical  & prescriptions,Y
8606057046,2019-02-07 11:55:16,2019-02-06 16:57:00,EAST LYME,Connecticut,860,No Subject Provided,Y
2034433163,2019-02-07 11:55:16,2019-01-18 12:04:00,,Tennessee,901,Medical  & prescriptions,Y
6099957480,2019-02-07 11:55:18,2019-02-07 10:41:00,Iowa City,Iowa,609,Other,Y
8104412226,2019-02-07 11:55:18,2019-02-07 11:16:00,,Michigan,810,Other,Y
3107392167,2019-02-07 11:55:18,2019-01-31 07:42:00,San Jose,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
4013784569,2019-02-07 11:55:19,2019-02-07 11:48:00,,Rhode Island,401,Medical  & prescriptions,N
2516549640,2019-02-07 11:55:19,2019-02-07 10:52:00,theodore,Alabama,215,Dropped call or no message,Y
2486716352,2019-02-07 11:57:15,2019-02-06 11:44:00,,Michigan,248,No Subject Provided,N
7126313210,2019-02-07 11:55:21,2019-02-01 12:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6782612714,2019-02-07 11:55:26,2019-02-07 11:35:00,Forest Hill,Maryland,443,Medical  & prescriptions,Y
4075797702,2019-02-07 11:55:27,2019-01-18 11:16:00,Winter Springs,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2028886024,2019-02-07 11:55:28,2019-02-07 09:31:00,Westminster,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
,2019-02-07 11:55:31,2019-02-07 08:53:00,Fullerton,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123796708,2019-02-07 11:55:31,2019-02-07 11:45:00,Glassport,Pennsylvania,412,No Subject Provided,N
3365854632,2019-02-07 11:55:31,2019-02-07 10:47:00,Sherwood,Wisconsin,920,Dropped call or no message,Y
7145090653,2019-02-07 11:55:32,2019-01-30 03:48:00,RIVERSIDE CA,California,714,No Subject Provided,Y
9096310767,2019-02-07 11:55:32,2019-02-06 00:00:00,Chino Hills,California,909,Vacation  & timeshares,Y
6143356446,2019-02-07 11:55:33,2019-02-07 10:00:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
6195089930,2019-02-07 11:55:34,2019-02-07 10:45:00,Herrin,Illinois,618,No Subject Provided,Y
8765404289,2019-02-07 11:55:35,2019-01-22 19:03:00,Council Bluffs,Iowa,712,No Subject Provided,N
7029630089,2019-02-07 11:55:38,2019-02-04 04:35:00,El Paso,Texas,915,No Subject Provided,Y
6782612710,2019-02-07 11:55:39,2019-02-07 10:45:00,,Texas,281,Medical  & prescriptions,Y
2063562512,2019-02-07 11:55:40,2019-02-06 16:37:00,Burien,Washington,256,"Calls pretending to be government, businesses, or family and friends",Y
6064713110,2019-02-07 11:55:51,2019-02-07 11:46:00,MCANDREWS,Kentucky,606,Medical  & prescriptions,N
2108675840,2019-02-07 11:55:53,2019-02-07 10:54:00,,Texas,210,Medical  & prescriptions,Y
7862599071,2019-02-07 11:55:56,2019-02-07 11:50:00,Miami,Florida,786,Medical  & prescriptions,Y
7316134929,2019-02-07 11:55:59,2019-02-07 10:15:00,Marinette,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
2818860035,2019-02-07 11:56:00,2019-01-25 15:32:00,Cheshire,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5038162015,2019-02-07 11:56:00,2019-01-25 08:10:00,Portland,Oregon,503,No Subject Provided,Y
2153259883,2019-02-07 11:56:02,2019-02-07 11:50:00,Coatesville,Pennsylvania,484,Medical  & prescriptions,Y
7145049981,2019-02-07 11:56:06,2019-02-07 19:54:00,,California,714,"Lotteries, prizes  & sweepstakes",N
2078208260,2019-02-07 11:56:07,2019-02-06 09:36:00,,Michigan,231,No Subject Provided,N
6127164838,2019-02-07 11:56:08,2019-02-07 10:34:00,Watertown,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137311334,2019-02-07 11:56:09,2019-02-07 11:54:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
9413097321,2019-02-07 11:56:10,2019-02-07 10:52:00,Magnolia,Texas,281,No Subject Provided,N
3345912814,2019-02-07 11:56:11,2019-02-07 11:49:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",N
8889196136,2019-02-07 11:56:11,2019-02-06 09:03:00,Euless,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342281797,2019-02-07 11:56:12,2019-02-07 11:54:00,,Michigan,734,Vacation  & timeshares,Y
9719308571,2019-02-07 11:56:14,2019-02-07 08:41:00,Beaverton,Oregon,503,No Subject Provided,Y
3073589814,2019-02-07 11:56:15,2019-02-07 08:22:00,,Wyoming,307,No Subject Provided,Y
6018281826,2019-02-07 11:56:16,2019-02-07 10:52:00,Canton,Mississippi,601,Medical  & prescriptions,Y
2094064064,2019-02-07 11:56:22,2019-02-07 08:46:00,Stockton,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
8567189148,2019-02-07 11:56:24,2019-02-07 11:54:00,Pitman,New Jersey,856,Other,Y
2819417304,2019-02-07 11:56:24,2019-02-07 10:52:00,,Texas,281,No Subject Provided,N
4342728409,2019-02-07 11:56:24,2019-02-05 16:38:00,Lynchburg,Virginia,434,Medical  & prescriptions,Y
8035934197,2019-02-07 11:56:25,2019-02-07 10:18:00,,South Carolina,803,No Subject Provided,Y
8508554320,2019-02-07 11:56:31,2019-02-07 11:00:00,Palm harbor,Florida,727,Computer  & technical support,Y
2296380071,2019-02-07 11:56:35,2019-02-07 11:53:00,Ball Ground,Georgia,678,No Subject Provided,N
7065295757,2019-02-07 11:56:36,2019-02-07 11:54:00,Dalton,Georgia,706,Computer  & technical support,N
2673715096,2019-02-07 11:56:36,2019-01-18 13:56:00,,Tennessee,901,Medical  & prescriptions,Y
,2019-02-07 11:56:38,2019-02-06 10:30:00,,Georgia,678,No Subject Provided,Y
3107396923,2019-02-07 11:56:38,2019-01-30 09:58:00,San Jose,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782612703,2019-02-07 11:56:39,2019-02-07 10:54:00,Decatur,Georgia,404,No Subject Provided,Y
4106928962,2019-02-07 11:56:39,2019-02-07 10:02:00,Harrodsburg,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
9852564503,2019-02-07 11:56:40,2019-01-15 11:47:00,,Louisiana,985,No Subject Provided,Y
4144184298,2019-02-07 11:56:40,2019-02-07 10:36:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
6305263058,2019-02-07 11:56:44,2019-02-06 10:00:00,SCOTTSDALE,Arizona,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782612703,2019-02-07 11:56:44,2019-02-07 09:47:00,,Tennessee,931,No Subject Provided,Y
7628210501,2019-02-07 11:56:45,2019-02-07 11:55:00,Ball Ground,Georgia,770,Computer  & technical support,Y
,2019-02-07 11:56:46,2019-02-07 10:48:00,Blue Ridge,Texas,678,Medical  & prescriptions,Y
5124962158,2019-02-07 11:56:47,2019-02-07 11:12:00,Austin,Texas,512,Home security  & alarms,Y
2074558279,2019-02-07 11:56:48,2019-02-07 11:52:00,Boothbay Harbor,Maine,207,"Lotteries, prizes  & sweepstakes",N
7145090653,2019-02-07 11:56:50,2019-01-28 11:39:00,RIVERSIDE CA,California,714,No Subject Provided,Y
2522533090,2019-02-07 11:58:07,2019-01-24 10:24:00,,North Carolina,919,No Subject Provided,N
2312518959,2019-02-07 11:56:59,2019-02-06 00:00:00,,Michigan,231,Medical  & prescriptions,N
8555000398,2019-02-07 11:57:02,2019-01-23 15:16:00,Portland,Oregon,503,Computer  & technical support,Y
8597855736,2019-02-07 11:57:04,2019-02-05 11:40:00,Pequannock,New Jersey,973,Other,Y
8765404289,2019-02-07 11:57:04,2019-01-22 19:10:00,Council Bluffs,Iowa,712,No Subject Provided,N
2101425750,2019-02-07 11:57:05,2019-02-07 10:55:00,Magnolia,Texas,281,No Subject Provided,N
5089255972,2019-02-07 11:57:07,2019-02-07 11:56:00,,Massachusetts,508,No Subject Provided,Y
5132815287,2019-02-07 11:57:11,2019-02-06 11:00:00,Celina,Ohio,567,Medical  & prescriptions,Y
2133025240,2019-02-07 11:57:14,2018-05-22 14:45:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
,2019-02-07 11:57:15,2019-02-07 00:00:00,,Florida,407,No Subject Provided,Y
8153880446,2019-02-07 11:57:16,2019-02-07 10:48:00,Plainfield,Illinois,815,Other,Y
3013071170,2019-02-07 11:57:18,2019-02-04 18:58:00,west palm beach,Florida,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253591619,2019-02-07 11:57:19,2019-02-07 10:53:00,,Louisiana,225,Medical  & prescriptions,Y
7812079580,2019-02-07 11:57:19,2019-02-07 09:34:00,Norwood,Massachusetts,781,Warranties  & protection plans,N
9705982342,2019-02-07 11:57:21,2019-02-07 09:50:00,,Colorado,970,Work from home  & other ways to make money,Y
7202639934,2019-02-07 11:57:22,2019-02-07 11:54:00,,Michigan,586,No Subject Provided,Y
8045149849,2019-02-07 11:57:22,2019-02-07 11:50:00,Chesterfield,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
4344714077,2019-02-07 11:57:22,2019-02-01 09:04:00,Florissant,Colorado,719,No Subject Provided,Y
7204383815,2019-02-07 11:57:22,2019-02-07 08:30:00,Albuquerque,New Mexico,505,Other,Y
9106128182,2019-02-07 11:57:22,2019-02-07 00:00:00,WILMINGTON,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126338445,2019-02-07 11:57:23,2019-02-07 09:54:00,Leander,Texas,512,No Subject Provided,N
4132972720,2019-02-07 11:57:24,2019-02-07 11:51:00,,Massachusetts,413,Computer  & technical support,Y
2532154071,2019-02-07 11:57:25,2019-02-07 09:00:00,,Washington,253,No Subject Provided,Y
2762025520,2019-02-07 11:57:27,2019-02-06 16:09:00,Lebanon,Virginia,276,Other,Y
2129799200,2019-02-07 11:57:28,2019-02-02 05:12:00,New York,New York,917,No Subject Provided,Y
9015688047,2019-02-07 11:57:32,2019-02-07 10:55:00,Memphis,Tennessee,901,Home security  & alarms,Y
7154234755,2019-02-07 11:57:32,2019-01-07 11:45:00,,Indiana,812,Computer  & technical support,Y
8172252522,2019-02-07 11:57:36,2019-02-07 10:36:00,Grand Prairie,Texas,817,No Subject Provided,Y
7724921929,2019-02-07 11:57:36,2019-02-07 11:45:00,Vero Beach,Florida,772,No Subject Provided,N
,2019-02-07 11:57:37,2019-01-22 06:55:00,,Florida,561,No Subject Provided,N
2312518967,2019-02-07 11:57:38,2019-02-06 00:00:00,,Michigan,231,No Subject Provided,N
2817672616,2019-02-07 11:57:40,2019-02-07 10:16:00,,Texas,281,Dropped call or no message,Y
7572169664,2019-02-07 11:57:40,2019-02-07 10:35:00,COINJOCK,North Carolina,757,Other,N
,2019-02-07 11:57:41,2019-02-07 11:30:00,,Georgia,678,Medical  & prescriptions,Y
9142195713,2019-02-07 11:57:42,2018-09-27 09:23:00,,California,424,"Calls pretending to be government, businesses, or family and friends",Y
6782611817,2019-02-07 11:57:43,2019-02-06 11:39:00,,Texas,281,No Subject Provided,N
5702133361,2019-02-07 11:57:45,2019-02-04 10:05:00,Houston,Texas,281,Other,Y
9493598838,2019-02-07 11:57:45,2019-02-06 16:45:00,ocala,Florida,352,Dropped call or no message,Y
8035936969,2019-02-07 11:58:36,2019-02-07 11:53:00,,South Carolina,803,No Subject Provided,
5203579638,2019-02-07 11:57:49,2019-02-07 09:22:00,Mesa,Arizona,480,No Subject Provided,Y
8562299102,2019-02-07 11:57:50,2019-02-07 10:39:00,pilesgrove,New Jersey,856,Medical  & prescriptions,Y
8137311334,2019-02-07 11:57:50,2019-02-07 11:54:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133911993,2019-02-07 11:57:54,2019-02-07 11:19:00,Seffner,Florida,813,Dropped call or no message,Y
6824447870,2019-02-07 11:57:54,2019-02-06 11:00:00,Celina,Ohio,567,Medical  & prescriptions,Y
2818975592,2019-02-07 11:57:56,2019-02-07 10:54:00,JERSEY VILLAGE,Texas,281,No Subject Provided,Y
4438408338,2019-02-07 11:57:57,2019-02-07 08:29:00,,California,530,"Calls pretending to be government, businesses, or family and friends",N
8476532643,2019-02-07 11:57:59,2019-02-07 10:42:00,,Illinois,847,Medical  & prescriptions,Y
2706323794,2019-02-07 11:57:59,2019-02-07 10:46:00,Madisonville,Kentucky,270,Warranties  & protection plans,N
4139806974,2019-02-07 11:58:00,2019-02-07 11:52:00,Lenox,Massachusetts,413,"Energy, solar,  & utilities",Y
7134918097,2019-02-07 11:58:01,2019-02-07 10:53:00,Tomball,Texas,713,Other,Y
8557551926,2019-02-07 11:58:03,2019-02-07 11:00:00,Rosenberg,Texas,281,No Subject Provided,N
8008472911,2019-02-07 11:58:03,2019-02-07 11:14:00,Dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
2602030369,2019-02-07 11:58:03,2019-02-05 13:05:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
5038162015,2019-02-07 11:58:06,2019-01-15 20:17:00,Portland,Oregon,503,No Subject Provided,Y
8508554320,2019-02-07 11:58:06,2019-02-07 09:07:00,Fort Collins,Colorado,970,Computer  & technical support,Y
6782612714,2019-02-07 11:58:06,2019-02-07 11:50:00,Brownsburg,Indiana,317,No Subject Provided,Y
6572507643,2019-02-07 11:58:07,2019-02-07 11:55:00,,Ohio,330,No Subject Provided,N
6304793785,2019-02-07 11:58:08,2019-02-06 09:00:00,SCOTTSDALE,Arizona,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107395413,2019-02-07 11:58:08,2019-01-29 13:30:00,San Jose,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5152074159,2019-02-07 11:58:12,2019-01-23 09:50:00,Council Bluffs,Iowa,712,Dropped call or no message,N
7145090653,2019-02-07 11:58:14,2019-01-18 13:20:00,RIVERSIDE CA,California,714,No Subject Provided,Y
6059405749,2019-02-07 11:58:16,2019-02-07 10:37:00,Sioux Falls,South Dakota,605,Other,Y
4806761945,2019-02-07 11:58:19,2019-02-07 22:48:00,West Des Moines,Iowa,515,Medical  & prescriptions,Y
8162089774,2019-02-07 11:58:19,2019-02-06 21:26:00,galena,Missouri,417,Work from home  & other ways to make money,Y
6124421256,2019-02-07 11:58:20,2019-02-07 10:32:00,Hopkins,Minnesota,612,Dropped call or no message,N
6787234670,2019-02-07 11:58:23,2019-02-06 19:35:00,Decatur,Georgia,404,No Subject Provided,Y
9513099684,2019-02-07 11:58:24,2019-02-07 09:00:00,,Washington,253,No Subject Provided,Y
5754191420,2019-02-07 11:58:24,2019-02-06 00:00:00,,Michigan,231,Medical  & prescriptions,N
8776306857,2019-02-07 11:58:24,2019-02-07 11:37:00,Virginia Beach,Virginia,757,No Subject Provided,Y
6103519685,2019-02-07 11:58:25,2019-02-06 10:00:00,Kutztown,Pennsylvania,610,Medical  & prescriptions,Y
9312023160,2019-02-07 11:58:26,2019-02-07 10:55:00,Clarksville,Tennessee,931,Warranties  & protection plans,Y
8443868965,2019-02-07 11:58:26,2019-02-06 15:00:00,Gig Harbor,Washington,253,Computer  & technical support,Y
7345835688,2019-02-07 11:58:26,2019-02-07 11:54:00,cincinnati,Ohio,205,Medical  & prescriptions,N
7179972796,2019-02-07 11:58:27,2019-02-07 11:52:00,,Pennsylvania,717,No Subject Provided,Y
2016493749,2019-02-07 11:58:27,2019-02-07 11:30:00,Fort Lee,New Jersey,201,Dropped call or no message,N
3022740127,2019-02-07 11:58:28,2019-02-07 11:54:00,,Delaware,302,Other,Y
8108636338,2019-02-07 11:58:29,2019-02-07 11:52:00,,Michigan,810,Home security  & alarms,Y
7192770743,2019-02-07 11:58:29,2019-02-07 09:52:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
9012055337,2019-02-07 11:58:29,2019-02-07 10:15:00,,Tennessee,901,No Subject Provided,Y
9139641512,2019-02-07 11:58:33,2019-02-07 10:54:00,,Kansas,913,Dropped call or no message,Y
6787642377,2019-02-07 11:58:36,2019-02-07 11:30:00,MARIETTA,Georgia,678,Other,Y
8644553127,2019-02-07 11:58:37,2019-02-07 12:01:00,Beech Island,South Carolina,864,Dropped call or no message,Y
5403430080,2019-02-07 11:58:38,2019-02-07 11:44:00,Roanoke,Virginia,540,Dropped call or no message,Y
6788409030,2019-02-07 11:58:39,2019-02-07 08:55:00,,California,619,No Subject Provided,N
4344714069,2019-02-07 11:58:40,2019-01-31 17:45:00,,North Carolina,704,Medical  & prescriptions,Y
9174142670,2019-02-07 11:58:46,2019-02-05 15:18:00,New York,New York,917,No Subject Provided,Y
4255991213,2019-02-07 11:58:50,2019-02-05 10:00:00,Valencia,California,818,Other,Y
6782612703,2019-02-07 11:58:50,2019-02-07 11:47:00,Ball Ground,Georgia,678,No Subject Provided,N
6612768749,2019-02-07 11:58:51,2019-02-07 11:56:00,,Ohio,330,No Subject Provided,N
2143349153,2019-02-07 11:58:51,2019-02-07 10:49:00,,Texas,214,No Subject Provided,Y
6782611817,2019-02-07 11:58:52,2019-02-06 09:12:00,Boise,Idaho,208,Vacation  & timeshares,N
8886340012,2019-02-07 11:58:54,2019-02-07 08:08:00,Wyoming,Minnesota,651,No Subject Provided,N
9404682501,2019-02-07 11:58:54,2019-02-07 10:56:00,DENTON,Texas,940,Medical  & prescriptions,Y
2482899913,2019-02-07 11:58:56,2019-02-07 11:49:00,,Michigan,248,No Subject Provided,Y
2036547804,2019-02-07 11:58:57,2019-02-07 11:56:00,,Connecticut,203,Medical  & prescriptions,Y
9712332848,2019-02-07 11:58:58,2019-01-15 20:02:00,Portland,Oregon,503,Work from home  & other ways to make money,Y
3477087447,2019-02-07 11:58:59,2019-02-07 11:15:00,New York,New York,347,Other,Y
2398721558,2019-02-07 11:59:02,2019-02-07 11:57:00,,Florida,239,Medical  & prescriptions,Y
2027720021,2019-02-07 11:59:04,2019-02-06 15:16:00,Columbia,Missouri,573,No Subject Provided,N
8779758135,2019-02-07 11:59:05,2019-02-07 11:26:00,Washington,Pennsylvania,412,"Energy, solar,  & utilities",N
8776125753,2019-02-07 11:59:06,2019-02-07 08:54:00,Fallbrook,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512393024,2019-02-07 11:59:07,2019-01-29 11:00:00,Tustin,California,714,No Subject Provided,Y
3522920259,2019-02-07 11:59:07,2019-02-07 11:42:00,ocala,Florida,352,Dropped call or no message,Y
2312518968,2019-02-07 11:59:10,2019-02-06 00:00:00,,Michigan,231,No Subject Provided,N
2028602501,2019-02-07 11:59:15,2019-02-07 11:57:00,,Florida,239,No Subject Provided,Y
906128182,2019-02-07 11:59:15,2019-02-07 00:00:00,WILMINGTON,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806817313,2019-02-07 11:59:16,2019-02-07 09:44:00,,Arizona,928,No Subject Provided,Y
8592923796,2019-02-07 11:59:19,2019-02-07 08:55:00,,Washington,206,Dropped call or no message,N
2012858723,2019-02-07 11:59:23,2019-02-06 13:07:00,Union,New Jersey,908,No Subject Provided,N
4404721024,2019-02-07 11:59:23,2019-02-07 08:44:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
8133215186,2019-02-07 11:59:23,2019-02-07 11:55:00,Delray Beach,Florida,561,Medical  & prescriptions,Y
6782611817,2019-02-07 11:59:25,2019-02-06 10:41:00,Decatur,Georgia,404,No Subject Provided,Y
3107396129,2019-02-07 11:59:25,2019-02-07 08:36:00,San Jose,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035169724,2019-02-07 11:59:27,2019-01-21 09:11:00,,Tennessee,901,Medical  & prescriptions,Y
6094604720,2019-02-07 11:59:29,2019-02-07 11:55:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193082458,2019-02-07 11:59:29,2019-02-07 11:52:00,Durham,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
4043482873,2019-02-07 11:59:31,2019-02-06 19:15:00,MARIETTA,Georgia,678,No Subject Provided,Y
3853747529,2019-02-07 11:59:31,2019-02-07 09:46:00,,Utah,385,Medical  & prescriptions,Y
6099545541,2019-02-07 11:59:32,2019-02-07 11:57:00,,New Jersey,609,"Energy, solar,  & utilities",Y
3163300532,2019-02-07 11:59:32,2019-01-23 10:38:00,Council Bluffs,Iowa,712,Dropped call or no message,N
3614450136,2019-02-07 11:59:32,2019-02-07 07:29:00,Galt,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6782612714,2019-02-07 11:59:35,2019-02-06 10:56:00,,Kansas,913,No Subject Provided,Y
4696074717,2019-02-07 11:59:35,2019-02-01 12:31:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
5163404564,2019-02-07 11:59:36,2019-02-07 10:48:00,Georgetown,Texas,512,Medical  & prescriptions,N
3303384387,2019-02-07 11:59:37,2019-02-05 10:56:00,Cuyahoga Falls,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888912429,2019-02-07 11:59:40,2019-01-21 12:08:00,RIVERSIDE CA,California,714,No Subject Provided,Y
3528756338,2019-02-07 11:59:43,2019-02-07 11:00:00,,Florida,352,Home security  & alarms,Y
3039888866,2019-02-07 11:59:44,2019-02-07 09:56:00,,Colorado,303,No Subject Provided,Y
7316134929,2019-02-07 11:59:52,2019-02-07 10:00:00,,Texas,540,Other,Y
9569486707,2019-02-07 11:59:53,2019-01-07 14:22:00,Portland,Oregon,503,Work from home  & other ways to make money,Y
7273698560,2019-02-07 11:59:55,2019-02-07 11:53:00,Chelsea,Michigan,734,No Subject Provided,Y
6468770267,2019-02-07 11:59:56,2019-02-07 09:52:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
3306907199,2019-02-07 11:59:57,2019-02-07 11:45:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806414239,2019-02-07 12:00:03,2019-02-07 09:55:00,Mesa,Arizona,480,Medical  & prescriptions,Y
8184702260,2019-02-07 12:00:06,2019-02-06 00:00:00,,Michigan,231,Medical  & prescriptions,N
5738461190,2019-02-07 12:00:07,2019-02-06 16:33:00,Columbia,Missouri,573,No Subject Provided,N
6782612714,2019-02-07 12:00:08,2019-02-07 10:42:00,Colgate,Wisconsin,414,No Subject Provided,Y
3017878201,2019-02-07 12:00:10,2019-02-05 15:58:00,west palm beach,Florida,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
7176456264,2019-02-07 12:00:12,2019-02-07 11:42:00,Port Matilda,Pennsylvania,717,Other,N
6782612714,2019-02-07 12:00:12,2019-02-07 11:58:00,,New Jersey,201,Medical  & prescriptions,Y
8145782474,2019-02-07 12:00:13,2019-02-07 11:58:00,,Pennsylvania,814,Medical  & prescriptions,Y
5627544589,2019-02-07 12:00:13,2019-02-05 02:56:00,Pico Rivera,California,562,No Subject Provided,N
8019171378,2019-02-07 12:00:15,2019-02-07 11:50:00,,North Carolina,704,Computer  & technical support,N
2295164276,2019-02-07 12:00:16,2019-02-06 14:19:00,MARIETTA,Georgia,678,Dropped call or no message,N
9033101578,2019-02-07 12:00:17,2019-02-07 10:44:00,Daingerfield,Texas,903,Other,N
6783451360,2019-02-07 12:00:18,2019-02-07 10:50:00,Zavalla,Texas,936,Work from home  & other ways to make money,Y
3107396865,2019-02-07 12:00:19,2019-02-07 09:02:00,San Jose,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3345186445,2019-02-07 12:00:19,2019-02-07 10:58:00,,Alabama,334,No Subject Provided,Y
3322556027,2019-02-07 12:01:28,2019-02-07 11:00:00,,Maryland,301,No Subject Provided,N
8134369348,2019-02-07 12:00:22,2019-02-07 09:35:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
6782612081,2019-02-07 12:00:23,2019-02-06 15:41:00,Decatur,Georgia,404,No Subject Provided,Y
9175168960,2019-02-07 12:00:23,2019-02-07 11:56:00,Bronx,New York,917,No Subject Provided,Y
2403422633,2019-02-07 12:00:24,2019-02-07 11:44:00,,Maryland,240,Warranties  & protection plans,Y
9178976543,2019-02-07 12:00:24,2019-02-05 14:33:00,New York,New York,917,No Subject Provided,Y
3072406448,2019-02-07 12:00:25,2019-02-07 11:56:00,Warrenton,Virginia,540,Other,Y
