Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2088306649,2020-03-24 11:41:27,2020-03-24 11:01:00,Portland,Maine,208,Warranties  & protection plans,
9204644492,2020-03-24 11:41:42,2020-03-24 10:35:00,Green Bay,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312461388,2020-03-24 11:41:47,2020-03-24 11:41:00,Battle Creek,Michigan,269,Warranties  & protection plans,Y
9108983027,2020-03-24 11:42:05,2020-03-24 11:39:00,Youngsville,North Carolina,919,Other,Y
2819233682,2020-03-24 11:42:12,2020-03-23 14:54:00,Porter,Texas,281,Warranties  & protection plans,Y
,2020-03-24 11:42:21,2020-03-24 11:00:00,,Michigan,248,No Subject Provided,
4078152000,2020-03-24 11:42:24,2020-03-24 11:01:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
5304225206,2020-03-24 11:42:27,2020-03-24 08:08:00,South Lake Tahoe,California,530,Warranties  & protection plans,Y
6107269965,2020-03-24 11:42:28,2020-03-23 13:18:00,new castle,Delaware,215,Dropped call or no message,
8007410802,2020-03-24 11:42:43,2020-03-24 11:00:00,Palm Bay,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
2012002024,2020-03-24 11:43:55,2020-03-23 13:34:00,,New York,347,No Subject Provided,N
8555203614,2020-03-24 11:42:47,2020-02-13 10:10:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
5512093966,2020-03-24 11:42:48,2020-03-24 11:36:00,newark,New Jersey,201,Other,Y
3523083097,2020-03-24 11:42:48,2020-03-24 09:23:00,,Florida,813,Other,N
,2020-03-24 11:43:05,2020-03-24 08:00:00,,Michigan,248,No Subject Provided,
2814377457,2020-03-24 11:43:30,2020-03-24 10:36:00,Missouri City,Texas,281,Warranties  & protection plans,Y
3802350581,2020-03-24 11:43:45,2020-03-24 11:38:00,DERRY,New Hampshire,978,Medical  & prescriptions,Y
8882923064,2020-03-24 11:43:47,2020-03-20 00:00:00,,California,714,Other,N
5512093966,2020-03-24 11:43:56,2020-03-24 11:36:00,newark,New Jersey,201,Other,Y
2392569799,2020-03-24 11:43:58,2020-03-24 10:33:00,Livingston,Texas,239,Warranties  & protection plans,
6788253656,2020-03-24 11:44:02,2020-03-24 11:36:00,KENNESAW,Georgia,770,Work from home  & other ways to make money,N
3025708326,2020-03-24 11:44:07,2020-03-20 09:56:00,new castle,Delaware,302,Dropped call or no message,
4703283946,2020-03-24 11:44:14,2020-03-24 11:38:00,,Ohio,330,Home improvement  & cleaning,N
7022584585,2020-03-24 11:44:15,2020-03-23 14:36:00,North Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8166806037,2020-03-24 11:44:22,2020-03-24 10:36:00,Kansas City,Missouri,816,Other,N
4012103649,2020-03-24 11:44:24,2020-03-24 10:30:00,FORT MYERS,Florida,401,Dropped call or no message,Y
2543509940,2020-03-24 11:44:26,2020-03-24 10:35:00,Killeen,Texas,254,Warranties  & protection plans,Y
2076496281,2020-03-24 11:44:30,2020-03-24 10:59:00,Skowhegan,Maine,207,Warranties  & protection plans,Y
2107567071,2020-03-24 11:44:31,2020-03-24 11:42:00,,Michigan,517,Other,
9728631549,2020-03-24 11:44:32,2020-03-24 08:18:00,Niles,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
2012001365,2020-03-24 11:44:53,2020-03-16 15:31:00,green river,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
7852493570,2020-03-24 11:45:16,2020-03-24 10:43:00,,Kansas,785,Warranties  & protection plans,Y
5512093966,2020-03-24 11:45:22,2020-03-24 11:36:00,newark,New Jersey,201,Other,Y
,2020-03-24 11:45:23,2020-03-24 11:00:00,Fishers,Indiana,317,Other,Y
6314248627,2020-03-24 11:45:27,2020-03-24 11:44:00,,New York,631,Other,N
5613314422,2020-03-24 11:45:52,2020-03-20 12:52:00,Port Charlotte,Florida,941,Medical  & prescriptions,Y
2138077823,2020-03-24 11:45:52,2020-03-12 17:10:00,los angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
3022024791,2020-03-24 11:45:53,2020-03-20 18:18:00,new castle,Delaware,302,Dropped call or no message,
7252091636,2020-03-24 11:46:07,2020-03-24 11:13:00,Masontown,Pennsylvania,724,Other,Y
6314245417,2020-03-24 11:46:13,2020-03-24 10:38:00,,New York,631,Other,Y
3476992254,2020-03-24 11:46:14,2020-03-12 00:00:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
9144099586,2020-03-24 11:47:22,2020-03-24 09:37:00,,New York,347,No Subject Provided,N
9712471825,2020-03-24 11:46:16,2020-03-24 09:45:00,,Arkansas,501,Warranties  & protection plans,Y
2059371386,2020-03-24 11:46:18,2020-03-24 09:31:00,Birmingham,Alabama,205,Dropped call or no message,N
3239722339,2020-03-24 11:46:18,2020-03-24 08:40:00,,California,323,Other,Y
3525987434,2020-03-24 11:46:24,2020-03-24 11:12:00,,Florida,352,Other,N
9126891432,2020-03-24 11:46:28,2020-03-24 10:27:00,,Kentucky,502,No Subject Provided,
8562452882,2020-03-24 11:46:47,2020-03-24 11:43:00,Little Silver,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8887036999,2020-03-24 11:46:47,2020-03-24 11:30:00,,Connecticut,203,No Subject Provided,N
2076495762,2020-03-24 11:46:52,2020-03-24 11:39:00,Skowhegan,Maine,207,Warranties  & protection plans,Y
4108267278,2020-03-24 11:46:53,2020-03-24 11:04:00,,Maryland,410,No Subject Provided,Y
2138077823,2020-03-24 11:46:53,2020-03-12 17:11:00,los angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
6314249538,2020-03-24 11:46:56,2020-03-23 17:19:00,,New York,631,Other,Y
7152405841,2020-03-24 11:47:00,2020-03-24 10:41:00,River Falla,Wisconsin,715,Warranties  & protection plans,Y
2128459778,2020-03-24 11:47:02,2020-03-24 11:43:00,Ashland,Massachusetts,508,Other,N
8632664254,2020-03-24 11:47:05,2020-03-24 09:30:00,Paonia,Colorado,970,Other,N
7067604153,2020-03-24 11:47:55,2020-03-24 10:36:00,,North Carolina,828,No Subject Provided,N
6033057351,2020-03-24 11:47:40,2020-03-24 11:36:00,Nashua,New Hampshire,603,Warranties  & protection plans,Y
2313331164,2020-03-24 11:47:40,2020-03-24 10:40:00,Lemont,Illinois,630,Medical  & prescriptions,Y
6314241794,2020-03-24 11:47:42,2020-03-23 12:42:00,,New York,631,Other,Y
3212741354,2020-03-24 11:47:48,2020-03-24 11:42:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192646961,2020-03-24 11:47:49,2020-03-24 11:42:00,Morrisville,North Carolina,919,Warranties  & protection plans,Y
4048724760,2020-03-24 11:47:54,2020-03-23 18:33:00,,Georgia,404,Warranties  & protection plans,Y
6189646961,2020-03-24 11:47:57,2020-03-24 00:00:00,MARION,Illinois,618,Warranties  & protection plans,Y
7732619129,2020-03-24 11:48:08,2020-03-24 11:41:00,Swanzey,New Hampshire,603,Other,Y
3024031139,2020-03-24 11:48:12,2020-03-24 09:29:00,new castle,Delaware,302,Dropped call or no message,
3038358002,2020-03-24 11:48:18,2020-03-23 16:47:00,,Kentucky,502,No Subject Provided,
3232006661,2020-03-24 11:48:20,2020-03-05 12:48:00,los angeles,California,323,Warranties  & protection plans,Y
6026416822,2020-03-24 11:48:25,2020-03-24 08:46:00,,Arizona,602,Warranties  & protection plans,Y
3525906878,2020-03-24 11:48:29,2020-01-06 10:19:00,,Florida,352,Dropped call or no message,Y
6282299450,2020-03-24 11:48:41,2020-03-03 16:36:00,,North Carolina,704,No Subject Provided,Y
,2020-03-24 11:48:52,2020-03-24 10:43:00,,Tennessee,615,Warranties  & protection plans,Y
2059527873,2020-03-24 11:48:54,2020-03-23 11:27:00,Birmingham,Alabama,205,Dropped call or no message,N
4078152000,2020-03-24 11:48:54,2020-03-24 09:57:00,Butler,Ohio,419,Other,Y
7022132780,2020-03-24 11:49:00,2020-03-24 08:43:00,Las Vegas,Nevada,702,Dropped call or no message,N
256714151,2020-03-24 11:49:02,2020-03-23 10:02:00,Fort Payne,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
7243139970,2020-03-24 11:49:18,2020-03-24 11:46:00,new castle,Pennsylvania,724,Warranties  & protection plans,Y
6015222909,2020-03-24 11:49:28,2020-03-13 17:45:00,Victoria,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
4707992012,2020-03-24 11:50:07,2020-03-17 11:44:00,Cincinnati,Ohio,513,Warranties  & protection plans,Y
8176634705,2020-03-24 11:50:08,2020-03-20 15:18:00,,Texas,817,No Subject Provided,
2242908986,2020-03-24 11:50:12,2020-03-24 10:46:00,Niles,Illinois,847,Warranties  & protection plans,N
3232006661,2020-03-24 11:50:18,2020-03-04 12:53:00,los angeles,California,323,Warranties  & protection plans,Y
4077327702,2020-03-24 11:50:20,2020-03-24 11:40:00,Lake Mary,Florida,407,Warranties  & protection plans,N
6158122939,2020-03-24 11:50:22,2020-03-24 10:44:00,,Tennessee,615,Warranties  & protection plans,Y
6033058168,2020-03-24 11:50:25,2020-03-23 16:59:00,Nashua,New Hampshire,603,Warranties  & protection plans,
2562734468,2020-03-24 11:50:44,2020-03-24 10:11:00,Fort Payne,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
8317784167,2020-03-24 11:50:52,2020-03-24 08:47:00,los angeles,California,213,Other,N
2053446956,2020-03-24 11:50:57,2020-03-24 10:46:00,Fosters,Alabama,205,Warranties  & protection plans,Y
8136593537,2020-03-24 11:50:59,2020-03-20 15:27:00,,Texas,817,No Subject Provided,
7064208104,2020-03-24 11:51:00,2020-03-24 11:42:00,Covington,Georgia,770,Medical  & prescriptions,N
4073090809,2020-03-24 11:51:03,2020-03-24 11:49:00,oviedo,Florida,407,Warranties  & protection plans,Y
7195421907,2020-03-24 11:51:31,2020-03-24 10:31:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7016633422,2020-03-24 11:51:39,2020-03-13 17:13:00,,Kentucky,502,No Subject Provided,
4792523065,2020-03-24 11:51:39,2020-03-24 10:11:00,Bella Vista,Arkansas,479,Other,N
7172298602,2020-03-24 11:51:41,2020-03-20 15:52:00,,Texas,817,No Subject Provided,
2294725380,2020-03-24 11:51:46,2020-03-23 10:20:00,,Georgia,229,No Subject Provided,Y
3232003363,2020-03-24 11:51:49,2020-02-18 13:53:00,los angeles,California,323,Warranties  & protection plans,Y
7274773092,2020-03-24 11:51:50,2020-03-24 11:48:00,Palm Harbor,Florida,727,Warranties  & protection plans,Y
3043963794,2020-03-24 11:52:18,2020-03-24 11:50:00,,West Virginia,304,No Subject Provided,Y
8172227785,2020-03-24 11:52:19,2020-03-20 16:37:00,,Texas,817,No Subject Provided,
8474624346,2020-03-24 11:52:22,2020-03-24 10:45:00,,Illinois,847,Computer  & technical support,Y
,2020-03-24 11:53:37,2020-01-29 00:00:00,,New York,315,No Subject Provided,N
8505719052,2020-03-24 11:52:43,2020-03-24 11:41:00,,Michigan,586,Medical  & prescriptions,Y
6062028759,2020-03-24 11:52:57,2020-03-24 10:40:00,Bossier City,Louisiana,318,Home security  & alarms,Y
5162002526,2020-03-24 11:53:38,2020-03-24 10:55:00,Deer park,New York,516,Dropped call or no message,Y
,2020-03-24 11:53:38,2020-03-24 08:16:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5804560520,2020-03-24 11:53:47,2020-03-24 10:42:00,Tomball,Texas,409,"Energy, solar,  & utilities",N
3524867189,2020-03-24 11:53:49,2020-02-14 11:41:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
58666639682,2020-03-24 11:53:53,2020-03-24 11:01:00,Macomb,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617639893,2020-03-24 11:54:01,2020-03-24 10:44:00,Delray Beach,Florida,561,Warranties  & protection plans,Y
6513622759,2020-03-24 11:54:07,2020-03-24 10:49:00,,Minnesota,651,Warranties  & protection plans,Y
8605001063,2020-03-24 11:54:08,2020-03-24 11:48:00,Simsbury,Connecticut,860,Warranties  & protection plans,Y
6262380043,2020-03-24 11:54:09,2020-02-17 16:10:00,los angeles,California,323,Other,Y
866963105844,2020-03-24 11:54:09,2020-03-22 03:53:00,North Las Vegas,Nevada,702,Other,N
3072719505,2020-03-24 11:54:22,2020-03-24 10:59:00,Holden,Massachusetts,508,Medical  & prescriptions,Y
9132709407,2020-03-24 11:54:27,2020-03-24 10:50:00,Shawnee,Kansas,913,Warranties  & protection plans,Y
9045121323,2020-03-24 11:54:33,2020-03-24 10:09:00,,South Dakota,605,Other,Y
7209028369,2020-03-24 11:54:56,2020-03-24 09:44:00,Denver,Colorado,303,Medical  & prescriptions,Y
5019111018,2020-03-24 11:54:59,2020-03-24 10:53:00,Alexander,Arkansas,501,Warranties  & protection plans,Y
2154619099,2020-03-24 11:55:02,2020-03-24 11:45:00,Dublin,Pennsylvania,215,Other,Y
7748556505,2020-03-24 11:55:16,2020-03-13 14:46:00,,Florida,352,Medical  & prescriptions,Y
9738682803,2020-03-24 11:55:27,2020-03-23 16:49:00,Delray Beach,Florida,561,Other,Y
4436612037,2020-03-24 11:55:30,2020-03-24 11:53:00,Hanover,Maryland,443,Other,N
2673610344,2020-03-24 11:55:32,2020-03-21 00:00:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
4354776191,2020-03-24 11:55:46,2020-03-20 09:05:00,,Utah,801,No Subject Provided,Y
8556233993,2020-03-24 11:55:48,2020-03-24 10:30:00,JOLIET,Illinois,779,Other,N
7472140636,2020-03-24 11:55:53,2020-02-17 10:35:00,los angeles,California,323,Warranties  & protection plans,Y
4054671416,2020-03-24 11:55:55,2020-03-24 10:45:00,Newalla,Oklahoma,405,Other,Y
8449891702,2020-03-24 11:55:55,2020-03-24 10:50:00,,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
7167275036,2020-03-24 11:56:14,2020-03-23 18:13:00,Mystic,Connecticut,860,"Lotteries, prizes  & sweepstakes",Y
9203853050,2020-03-24 11:56:19,2020-03-24 10:50:00,Fond du Lac,Wisconsin,920,Other,Y
5617639027,2020-03-24 11:56:24,2020-03-24 10:23:00,Palm Beach Gardens,Florida,561,Warranties  & protection plans,Y
8004356927,2020-03-24 11:56:34,2020-03-21 14:37:00,Delray Beach,Florida,561,Other,Y
2107561515,2020-03-24 11:56:47,2020-03-24 10:19:00,San Antonio,Texas,210,Warranties  & protection plans,Y
9375763788,2020-03-24 11:56:49,2020-03-24 11:54:00,,Ohio,937,Warranties  & protection plans,Y
4234563191,2020-03-24 11:57:03,2020-03-24 10:50:00,,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
7866739465,2020-03-24 11:57:05,2020-03-24 11:09:00,miami,Florida,786,Warranties  & protection plans,Y
9046011937,2020-03-24 11:57:06,2020-03-20 10:28:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
8772427372,2020-03-24 11:57:39,2020-03-21 11:02:00,Delray Beach,Florida,561,Other,Y
8052833726,2020-03-24 11:58:04,2020-02-11 08:01:00,los angeles,California,323,Warranties  & protection plans,Y
6166103494,2020-03-24 11:58:09,2020-03-24 11:51:00,Zeeland,Michigan,616,Warranties  & protection plans,Y
3025088028,2020-03-24 11:58:28,2020-03-24 11:18:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
7575645276,2020-03-24 11:58:30,2020-03-24 11:55:00,Newport News,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
4044146688,2020-03-24 11:58:34,2020-03-24 11:56:00,Fayetteville,Georgia,404,Warranties  & protection plans,Y
3138653924,2020-03-24 11:58:39,2020-03-24 11:52:00,Berwick,Pennsylvania,313,Other,Y
7325825057,2020-03-24 11:58:40,2020-03-24 10:29:00,Riverdale,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4846787392,2020-03-24 11:58:41,2020-03-24 11:55:00,West Chester,Pennsylvania,484,Warranties  & protection plans,Y
2065361322,2020-03-24 11:58:41,2020-03-24 08:45:00,,Washington,360,Other,Y
8552474501,2020-03-24 11:58:45,2020-03-23 16:28:00,West Gardiner,Maine,207,Home security  & alarms,Y
7247799687,2020-03-24 11:58:50,2020-03-24 10:43:00,Pittsburgh,Pennsylvania,724,Warranties  & protection plans,Y
8137358577,2020-03-24 11:58:58,2020-03-24 11:01:00,Tampa,Florida,813,Home security  & alarms,Y
6105903818,2020-03-24 11:59:04,2020-03-24 11:56:00,New York,Pennsylvania,610,Warranties  & protection plans,Y
3173489002,2020-03-24 11:59:28,2020-03-23 21:00:00,,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
6628089786,2020-03-24 11:59:30,2020-03-24 09:01:00,Corinth,Mississippi,662,Warranties  & protection plans,Y
4255497872,2020-03-24 11:59:34,2020-03-24 08:38:00,,Washington,253,No Subject Provided,Y
9139982816,2020-03-24 11:59:42,2020-03-24 10:24:00,KANSAS CITY,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",N
5617639710,2020-03-24 12:00:25,2020-03-24 10:37:00,,Florida,561,No Subject Provided,
9723470061,2020-03-24 11:59:54,2020-03-24 10:54:00,,Texas,972,No Subject Provided,Y
6622222938,2020-03-24 11:59:58,2020-03-24 10:57:00,,Mississippi,662,Warranties  & protection plans,Y
4846788746,2020-03-24 12:00:03,2020-03-24 11:14:00,West Chester,Pennsylvania,484,Warranties  & protection plans,Y
9108679771,2020-03-24 12:00:05,2020-03-24 11:58:00,Lugoff,South Carolina,910,Warranties  & protection plans,Y
3462783932,2020-03-24 12:00:13,2020-03-24 10:45:00,,Missouri,660,Other,N
8669575119,2020-03-24 12:00:13,2020-03-19 13:48:00,,Indiana,219,Other,N
8052833726,2020-03-24 12:00:13,2020-01-30 13:24:00,los angeles,California,323,Warranties  & protection plans,Y
9702388606,2020-03-24 12:00:21,2020-03-24 08:30:00,,Colorado,970,No Subject Provided,Y
9544647036,2020-03-24 12:00:21,2020-03-24 11:54:00,,Florida,954,Warranties  & protection plans,Y
2312518549,2020-03-24 12:00:24,2020-03-24 11:57:00,,Michigan,231,Warranties  & protection plans,Y
8043312572,2020-03-24 12:00:48,2020-03-24 10:49:00,,Virginia,804,No Subject Provided,N
5152986369,2020-03-24 12:00:27,2020-03-24 09:10:00,Des Moines,Iowa,515,Dropped call or no message,N
9363561889,2020-03-24 12:00:32,2020-03-24 11:58:00,Vienna,Virginia,703,Home improvement  & cleaning,Y
7708739947,2020-03-24 12:00:35,2020-03-24 11:51:00,Newnan,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434282632,2020-03-24 12:00:36,2020-03-24 11:56:00,Myrtle Beach,South Carolina,843,Dropped call or no message,
5154747697,2020-03-24 12:01:09,2020-03-24 10:03:00,Des Moines,Iowa,515,Dropped call or no message,N
8145630686,2020-03-24 12:01:11,2020-03-24 11:33:00,Beaver,Pennsylvania,724,Warranties  & protection plans,Y
8162534024,2020-03-24 12:01:18,2020-03-20 18:00:00,Kansas City,Missouri,816,Dropped call or no message,N
5185693293,2020-03-24 12:01:24,2020-03-24 11:00:00,Plattsburgh,New York,518,Warranties  & protection plans,Y
5612648543,2020-03-24 12:02:17,2020-03-24 11:42:00,,Florida,561,No Subject Provided,
6189647579,2020-03-24 12:01:40,2020-03-24 10:53:00,Marion,Illinois,618,Warranties  & protection plans,Y
3237092427,2020-03-24 12:01:48,2020-01-30 11:41:00,los angeles,California,323,Warranties  & protection plans,Y
8436556630,2020-03-24 12:01:49,2020-03-24 11:55:00,Surfside Beach,South Carolina,843,Warranties  & protection plans,Y
8667868444,2020-03-24 12:01:51,2020-03-24 00:00:00,,New York,516,No Subject Provided,Y
9727776107,2020-03-24 12:02:15,2020-03-24 10:50:00,Little Elm,Texas,972,"Energy, solar,  & utilities",N
7172829279,2020-03-24 12:02:26,2020-03-24 11:43:00,East Earl,Pennsylvania,717,Warranties  & protection plans,Y
8722313950,2020-03-24 12:03:10,2020-03-24 10:59:00,,Mississippi,228,No Subject Provided,N
2065591888,2020-03-24 12:02:38,2020-03-24 08:55:00,,Washington,425,Other,Y
8449891702,2020-03-24 12:02:45,2020-03-24 12:00:00,,Ohio,216,Medical  & prescriptions,Y
9104062623,2020-03-24 12:02:53,2020-03-24 11:50:00,Little River,South Carolina,910,Warranties  & protection plans,Y
7577854368,2020-03-24 12:02:54,2020-03-24 10:45:00,Norfolk,Virginia,757,Other,Y
2813749086,2020-03-24 12:02:54,2020-03-24 10:55:00,Houston,Texas,281,Warranties  & protection plans,Y
8772240224,2020-03-24 12:03:02,2020-03-24 11:52:00,Sidney,Ohio,419,Other,Y
8002043174,2020-03-24 12:03:08,2020-03-24 09:30:00,Chickasha,Oklahoma,405,Other,Y
6155375623,2020-03-24 12:03:13,2020-03-24 10:50:00,Nashville,Tennessee,615,Other,Y
7029838834,2020-03-24 12:03:15,2020-03-24 09:00:00,,Washington,509,Other,Y
3237092427,2020-03-24 12:03:22,2020-01-23 13:47:00,los angeles,California,323,Warranties  & protection plans,Y
6503981803,2020-03-24 12:03:42,2020-03-24 11:42:00,Tyrone,Pennsylvania,814,Medical  & prescriptions,Y
8335400397,2020-03-24 12:03:43,2020-03-24 10:39:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4302592857,2020-03-24 12:03:43,2020-03-01 14:08:00,Richardson,Texas,972,Other,N
4075193924,2020-03-24 12:03:55,2020-03-24 11:56:00,Tavares,Florida,407,Other,N
5623106609,2020-03-24 12:04:14,2020-03-23 10:03:00,,California,562,"Calls pretending to be government, businesses, or family and friends",
,2020-03-24 12:04:23,2020-03-24 10:47:00,Lena,Illinois,815,Warranties  & protection plans,Y
8017017863,2020-03-24 12:04:37,2020-03-24 00:00:00,West Jordan,Utah,801,Home improvement  & cleaning,Y
,2020-03-24 12:04:45,2020-03-24 00:00:00,,New York,516,No Subject Provided,Y
916362392724,2020-03-24 12:05:10,2020-03-23 00:00:00,,Missouri,636,Dropped call or no message,Y
5396665230,2020-03-24 12:05:18,2020-03-24 08:08:00,Bartlesville,Oklahoma,918,Dropped call or no message,Y
6469194385,2020-03-24 12:05:22,2020-03-24 00:00:00,Orlando,Florida,646,"Calls pretending to be government, businesses, or family and friends",Y
2602503902,2020-03-24 12:05:22,2020-03-24 11:50:00,,Indiana,260,"Reducing your debt (credit cards, mortgage, student loans)",Y
4696250772,2020-03-24 12:05:29,2020-03-24 11:03:00,,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004367916,2020-03-24 12:05:33,2020-03-18 13:20:00,,California,562,Dropped call or no message,
5024105869,2020-03-24 12:05:37,2020-03-24 10:51:00,Hanson,Kentucky,270,Warranties  & protection plans,N
8339942219,2020-03-24 12:05:41,2020-03-24 07:11:00,,California,707,Other,N
9048005127,2020-03-24 12:05:45,2020-03-24 09:14:00,Jacksonville,Florida,904,Other,N
2673659808,2020-03-24 12:05:51,2020-03-24 12:04:00,St Simons Island,Georgia,770,Other,Y
2253028588,2020-03-24 12:05:56,2020-03-24 10:50:00,Plano,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
2093963772,2020-03-24 12:05:57,2020-03-24 07:00:00,escondido,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
3024595539,2020-03-24 12:06:11,2020-03-24 09:04:00,Hacienda Hgts.,California,626,Medical  & prescriptions,Y
4845484561,2020-03-24 12:06:25,2020-03-24 10:01:00,Meridian,Idaho,208,Other,N
4342481313,2020-03-24 12:06:33,2020-03-24 09:04:00,Hailey,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
6157472363,2020-03-24 12:06:38,2020-03-24 11:02:00,Hermitage,Tennessee,615,Other,Y
3032044791,2020-03-24 12:06:45,2020-03-24 10:03:00,,Colorado,303,Warranties  & protection plans,Y
7709962434,2020-03-24 12:06:50,2020-03-24 11:11:00,Atlanta,Georgia,770,Medical  & prescriptions,Y
,2020-03-24 12:07:34,2020-03-24 00:00:00,Jackson,California,209,Dropped call or no message,N
8168190385,2020-03-24 12:07:44,2020-03-20 16:00:00,Kansas City,Missouri,816,Dropped call or no message,N
6517623939,2020-03-24 12:07:48,2020-03-18 12:11:00,Port Angeles,Washington,651,Dropped call or no message,Y
7039521665,2020-03-24 12:07:50,2020-03-24 11:59:00,,Virginia,703,Vacation  & timeshares,Y
9132857185,2020-03-24 12:07:52,2020-01-20 09:03:00,los angeles,California,323,Work from home  & other ways to make money,Y
6036320702,2020-03-24 12:07:59,2020-03-24 11:58:00,,New Hampshire,603,No Subject Provided,Y
3522181086,2020-03-24 12:08:04,2020-03-24 12:00:00,,Florida,352,Charities,Y
6157472327,2020-03-24 12:08:21,2020-03-23 11:01:00,Hermitage,Tennessee,615,Other,Y
5628684059,2020-03-24 12:08:26,2020-03-17 11:10:00,,California,562,Dropped call or no message,N
6164508712,2020-03-24 12:08:37,2020-03-24 12:05:00,Muskegon,Michigan,616,Warranties  & protection plans,Y
7345624354,2020-03-24 12:08:39,2020-03-24 12:00:00,Chelsea,Michigan,734,Warranties  & protection plans,Y
4062964246,2020-03-24 12:08:43,2020-03-24 21:58:00,Kalispell,Montana,406,Warranties  & protection plans,Y
8133368221,2020-03-24 12:08:45,2020-03-24 09:54:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
4062964246,2020-03-24 12:08:50,2020-03-24 21:58:00,Kalispell,Montana,406,Warranties  & protection plans,Y
8177452375,2020-03-24 12:08:58,2020-03-24 00:00:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5732431411,2020-03-24 12:09:01,2020-03-24 12:01:00,,Kentucky,270,Other,N
6026416196,2020-03-24 12:09:02,2020-03-24 09:01:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
8162080078,2020-03-24 12:09:05,2020-03-19 18:00:00,Kansas City,Missouri,816,Dropped call or no message,N
6162360245,2020-03-24 12:09:09,2020-03-24 11:48:00,Ada,Michigan,616,Warranties  & protection plans,Y
9132857185,2020-03-24 12:09:10,2020-01-20 09:03:00,los angeles,California,323,Work from home  & other ways to make money,Y
5634824166,2020-03-24 12:09:16,2020-03-24 11:48:00,ANN ARBOR,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
4352223392,2020-03-24 12:09:22,2020-03-24 09:23:00,Smithfield,Utah,435,Warranties  & protection plans,Y
7402246165,2020-03-24 12:09:23,2020-03-24 11:57:00,,Ohio,937,Warranties  & protection plans,N
3854981511,2020-03-24 12:09:46,2020-03-24 09:51:00,Salt Lake City,Utah,801,Warranties  & protection plans,N
6157472397,2020-03-24 12:10:00,2020-03-19 11:10:00,Hermitage,Tennessee,615,Other,Y
9404879139,2020-03-24 12:10:03,2020-03-24 12:10:00,Brewster,Massachusetts,617,Warranties  & protection plans,N
6033143378,2020-03-24 12:10:05,2020-03-24 12:07:00,Milford,New Hampshire,603,Warranties  & protection plans,Y
4706168309,2020-03-24 12:10:17,2020-03-24 12:05:00,Madison,Georgia,706,No Subject Provided,Y
6175004344,2020-03-24 12:10:17,2020-03-24 00:02:00,Milton,Massachusetts,617,Dropped call or no message,Y
8162080073,2020-03-24 12:10:25,2020-03-20 15:00:00,Kansas City,Missouri,816,Dropped call or no message,N
5129406560,2020-03-24 12:10:29,2020-03-24 09:15:00,pflugerville,Texas,512,Work from home  & other ways to make money,Y
7192151502,2020-03-24 12:11:36,2020-03-24 09:45:00,,Colorado,719,No Subject Provided,N
3857071224,2020-03-24 12:10:41,2020-03-24 09:27:00,Salt Lake City,Utah,801,Warranties  & protection plans,N
4252175868,2020-03-24 12:10:43,2020-03-24 08:18:00,Vancouver,Washington,360,Other,Y
