Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8772973156,2017-10-11 11:36:47,2017-10-11 07:00:00,New Hyde Park,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
7324812902,2017-10-11 11:36:47,2017-10-11 10:34:00,,Texas,No Subject Provided,Y
8043840163,2017-10-11 11:36:49,2017-10-11 11:29:00,Tonawanda,New York,Other,Y
6465027925,2017-10-11 11:36:51,2017-10-07 15:36:00,,New York,No Subject Provided,N
4255532176,2017-10-11 11:36:54,2017-10-10 19:00:00,Erie,Pennsylvania,Computer  & technical support,N
8563160280,2017-10-11 11:37:00,2017-10-11 11:29:00,mickleton,New Jersey,"Energy, solar,  & utilities",N
2015901696,2017-10-11 11:37:03,2017-10-03 12:02:00,,Virginia,Dropped call or no message,N
2518304561,2017-10-11 11:37:04,2017-10-11 10:18:00,,Alabama,Medical  & prescriptions,Y
8102016196,2017-10-11 11:37:05,2017-10-11 11:09:00,Swartz Creek,Michigan,Warranties  & protection plans,Y
4432523650,2017-10-11 11:37:06,2017-07-06 16:15:00,Joppa,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466372182,2017-10-11 11:37:13,2017-10-11 11:35:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-11 11:37:14,2017-10-10 10:38:00,,Texas,No Subject Provided,Y
6128687268,2017-10-11 11:37:17,2017-10-10 17:43:00,Minneapolis,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8064781229,2017-10-11 11:37:20,2017-10-11 10:33:00,,Texas,Other,Y
9415642238,2017-10-11 11:37:22,2017-10-11 10:56:00,North Port,Florida,Medical  & prescriptions,N
9782534077,2017-10-11 11:37:22,2017-10-11 09:33:00,,Massachusetts,"Energy, solar,  & utilities",N
5052075804,2017-10-11 11:37:25,2017-10-11 09:18:00,Aurora,Colorado,Medical  & prescriptions,Y
6076446949,2017-10-11 11:37:26,2017-10-11 11:26:00,Binghamton,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2055499432,2017-10-11 11:37:29,2017-10-11 10:33:00,Gurnee,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177779091,2017-10-11 11:37:31,2017-10-11 10:31:00,Fort Worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012418133,2017-10-11 11:37:33,2017-10-11 11:37:00,,New Jersey,"Energy, solar,  & utilities",Y
5158085417,2017-10-11 11:37:33,2017-10-11 11:33:00,Myrtle Beach,South Carolina,No Subject Provided,Y
8775690261,2017-10-11 11:37:33,2017-10-11 10:45:00,MERRITT ISLAND,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8187009707,2017-10-11 11:37:34,2017-10-09 08:18:00,Yorba Linda,California,Dropped call or no message,N
2015901696,2017-10-11 11:37:38,2017-10-02 16:50:00,,Virginia,Dropped call or no message,N
8777414113,2017-10-11 11:37:39,2017-10-11 09:16:00,elon,North Carolina,No Subject Provided,Y
7178564059,2017-10-11 11:37:44,2017-10-11 11:18:00,Camp Hill,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126927198,2017-10-11 11:37:48,2017-10-11 09:25:00,,Texas,No Subject Provided,N
3024401374,2017-10-11 11:37:49,2017-10-06 12:32:00,,New York,No Subject Provided,N
5158085417,2017-10-11 11:37:50,2017-10-11 11:36:00,,New York,No Subject Provided,N
9132228867,2017-10-11 11:37:55,2017-10-11 10:36:00,Olathe,Kansas,Warranties  & protection plans,N
9543694475,2017-10-11 11:37:56,2017-10-09 08:15:00,Highland,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
5403354251,2017-10-11 11:37:57,2017-10-11 11:25:00,Woodstock,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-10-11 11:37:57,2017-10-11 10:00:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
3022739313,2017-10-11 11:38:04,2017-10-11 07:42:00,Marina,California,No Subject Provided,N
7033549919,2017-10-11 11:38:04,2017-10-11 11:30:00,Annandale,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842174120,2017-10-11 11:38:06,2017-10-11 10:29:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9542460693,2017-10-11 11:38:09,2017-10-11 10:09:00,,Michigan,Other,Y
6093809939,2017-10-11 11:38:12,2017-10-11 07:30:00,Pittsburg,California,"Calls pretending to be government, businesses, or family and friends",Y
8778044426,2017-10-11 11:38:13,2017-10-11 11:18:00,sea island,Georgia,No Subject Provided,Y
5853266080,2017-10-11 11:38:16,2017-10-03 14:10:00,Kissimmee,Florida,No Subject Provided,N
8593913427,2017-10-11 11:38:21,2017-10-11 11:30:00,Burlington,Kentucky,Medical  & prescriptions,Y
7145090103,2017-10-11 11:38:21,2017-10-09 12:29:00,Yorba Linda,California,Dropped call or no message,N
4242175996,2017-10-11 11:38:22,2017-10-11 11:53:00,Inverness,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3092516986,2017-10-11 11:38:22,2017-10-11 10:36:00,WASHINGTON,Illinois,No Subject Provided,Y
4242671084,2017-10-11 11:38:26,2017-10-11 09:04:00,Tremonton,Utah,No Subject Provided,N
7167252421,2017-10-11 11:38:29,2017-10-11 11:35:00,Lancaster,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3025492042,2017-10-11 11:38:34,2017-10-11 11:35:00,boiling springs,South Carolina,No Subject Provided,N
5853014678,2017-10-11 11:38:44,2017-10-06 10:57:00,,New York,No Subject Provided,N
7033004303,2017-10-11 11:38:45,2017-10-11 11:32:00,Arlington,Virginia,No Subject Provided,Y
4705589341,2017-10-11 11:38:50,2017-10-11 10:37:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7623594613,2017-10-11 11:38:51,2017-10-11 11:33:00,Wake Forest,North Carolina,Medical  & prescriptions,Y
2149146736,2017-10-11 11:38:53,2017-10-11 09:11:00,Southlake,Texas,No Subject Provided,Y
6144059572,2017-10-11 11:38:53,2017-10-11 11:32:00,Hilliard,Ohio,Vacation  & timeshares,Y
3177076228,2017-10-11 11:38:58,2017-10-11 11:04:00,,Indiana,"Lotteries, prizes  & sweepstakes",N
9807859093,2017-10-11 11:39:02,2017-10-03 17:31:00,,North Carolina,No Subject Provided,Y
5596575105,2017-10-11 11:39:10,2017-10-09 12:19:00,Yorba Linda,California,Dropped call or no message,N
2183557957,2017-10-11 11:39:25,2017-10-11 10:35:00,Superior,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5175073764,2017-10-11 11:39:27,2017-10-11 11:00:00,Saint Joseph,Michigan,Other,N
7347525699,2017-10-11 11:39:28,2017-10-11 11:36:00,Canton,Michigan,Warranties  & protection plans,Y
2064389427,2017-10-11 11:39:29,2017-10-10 10:27:00,,Illinois,No Subject Provided,Y
5182328463,2017-10-11 11:39:29,2017-10-11 11:34:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108459584,2017-10-11 11:39:30,2017-10-11 11:33:00,,Maryland,No Subject Provided,Y
9727622861,2017-10-11 11:39:34,2017-10-11 10:38:00,Denton,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6573064050,2017-10-11 11:39:39,2017-10-11 09:57:00,Aurora,Illinois,Other,Y
2172790391,2017-10-11 11:39:40,2017-10-11 10:17:00,Wills Point,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7273121559,2017-10-11 11:39:40,2017-10-10 15:17:00,,Texas,Dropped call or no message,N
6303362139,2017-10-11 11:39:41,2017-10-11 10:30:00,Aurora,Illinois,Vacation  & timeshares,Y
9162530312,2017-10-11 11:39:43,2017-10-11 10:37:00,SHERMAN,Texas,Other,N
8045163367,2017-10-11 11:39:44,2017-10-11 10:35:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
7144826876,2017-10-11 11:39:51,2017-10-09 10:14:00,Yorba Linda,California,Dropped call or no message,N
9735867400,2017-10-11 11:39:52,2017-10-11 23:33:00,Sparta,New Jersey,Warranties  & protection plans,Y
5138354904,2017-10-11 11:39:53,2017-10-11 11:13:00,Loveland,Ohio,Medical  & prescriptions,Y
6468772060,2017-10-11 11:39:54,2017-10-11 11:25:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8166075240,2017-10-11 11:39:59,2017-10-09 20:00:00,Venice,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272003417,2017-10-11 11:40:00,2017-10-11 11:36:00,Saint Petersburg,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679086576,2017-10-11 11:40:03,2017-10-11 11:30:00,,Pennsylvania,No Subject Provided,Y
5046819308,2017-10-11 11:40:03,2017-10-11 10:38:00,New Orleans,Louisiana,Computer  & technical support,Y
,2017-10-11 11:40:03,2017-10-11 08:02:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
7036258359,2017-10-11 11:40:05,2017-10-11 11:37:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732730071,2017-10-11 11:40:06,2017-10-11 09:52:00,Dallas,Texas,Medical  & prescriptions,Y
3107244424,2017-10-11 11:40:10,2017-10-11 11:35:00,Cartersville,Georgia,Home improvement  & cleaning,N
5808836497,2017-10-11 11:40:10,2017-10-11 10:36:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
6189225227,2017-10-11 11:40:17,2017-10-11 10:38:00,Friendship,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7187062555,2017-10-11 11:40:19,2017-10-11 11:36:00,Long Island City,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
0000000000,2017-10-11 11:40:20,2017-10-10 17:00:00,Bethesda,Maryland,Dropped call or no message,Y
2562089327,2017-10-11 11:40:20,2017-10-11 11:37:00,Norcross,Georgia,No Subject Provided,Y
7184891540,2017-10-11 11:40:21,2016-10-11 11:00:00,Brinx,New York,Computer  & technical support,Y
4352255525,2017-10-11 11:40:23,2017-10-11 08:20:00,Tremonton,Utah,No Subject Provided,N
7036707773,2017-10-11 11:40:23,2017-10-11 11:37:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
2246284747,2017-10-11 11:40:25,2017-10-11 10:21:00,Buffalo Grove,Illinois,Vacation  & timeshares,Y
8886452555,2017-10-11 11:40:26,2017-10-11 10:45:00,,Rhode Island,No Subject Provided,Y
6023626100,2017-10-11 11:40:27,2017-09-19 19:46:00,Mooresville,North Carolina,No Subject Provided,N
8773322339,2017-10-11 11:40:33,2017-10-11 08:36:00,Vail,Arizona,Other,Y
816749958,2017-10-11 11:40:33,2017-10-11 00:00:00,KansasCity,Missouri,Medical  & prescriptions,N
6616152638,2017-10-11 11:40:34,2017-10-09 09:03:00,Yorba Linda,California,Dropped call or no message,N
,2017-10-11 11:40:36,2017-10-11 10:15:00,,Louisiana,No Subject Provided,Y
7037572619,2017-10-11 11:40:39,2017-10-11 11:37:00,Vienna,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033095525,2017-10-11 11:40:40,2017-10-11 10:32:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
9543773933,2017-10-11 11:40:42,2017-10-11 11:35:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556287826,2017-10-11 11:40:44,2017-10-11 03:19:00,Lombard,Illinois,No Subject Provided,Y
5158085417,2017-10-11 11:40:45,2017-10-11 11:28:00,,Indiana,Other,Y
3212511002,2017-10-11 11:40:46,2017-10-11 10:05:00,,Arkansas,No Subject Provided,Y
8045163284,2017-10-11 11:40:47,2017-10-11 08:40:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
6788254416,2017-10-11 11:40:48,2017-10-10 16:00:00,Saint Joseph,Michigan,Dropped call or no message,Y
6149283450,2017-10-11 11:40:58,2017-10-11 11:11:00,Grove City,Ohio,Other,Y
4758977886,2017-10-11 11:40:58,2017-10-03 10:59:00,,North Carolina,No Subject Provided,Y
8452440999,2017-10-11 11:41:05,2017-10-11 11:00:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
6027340846,2017-10-11 11:41:05,2017-10-11 08:24:00,ANTHEM,Arizona,Dropped call or no message,N
190477553452,2017-10-11 11:41:06,2017-10-11 10:58:00,Buffalo,New York,"Calls pretending to be government, businesses, or family and friends",Y
8043840163,2017-10-11 11:41:08,2017-10-11 11:00:00,Stuart,Florida,Other,Y
5404699616,2017-10-11 11:41:11,2017-10-11 10:40:00,Verona,Virginia,"Calls pretending to be government, businesses, or family and friends",N
2103417245,2017-10-11 11:41:12,2017-10-10 04:49:00,Georgetown,Texas,Dropped call or no message,Y
5054093795,2017-10-11 11:41:12,2017-10-11 11:36:00,,Ohio,No Subject Provided,Y
5158085417,2017-10-11 11:41:18,2017-10-11 11:20:00,Grass Lake,Michigan,No Subject Provided,Y
5732026373,2017-10-11 11:41:18,2017-10-11 10:35:00,,Missouri,No Subject Provided,Y
4048954438,2017-10-11 11:41:19,2017-10-11 11:37:00,Fayetteville,Georgia,Medical  & prescriptions,Y
7729257989,2017-10-11 11:41:21,2017-10-11 11:36:00,Roanoke,Florida,Medical  & prescriptions,Y
8008910061,2017-10-11 11:41:21,2017-10-11 10:28:00,alabaster,Alabama,Medical  & prescriptions,N
4048002191,2017-10-11 11:41:21,2017-10-11 08:38:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036254845,2017-10-11 11:41:22,2017-10-10 00:00:00,,Virginia,No Subject Provided,Y
7064931962,2017-10-11 11:42:24,2017-10-11 11:46:00,,Indiana,No Subject Provided,
7575253101,2017-10-11 11:41:22,2017-10-11 10:40:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
6304497394,2017-10-11 11:41:24,2017-10-06 11:00:00,,New York,No Subject Provided,N
6063281684,2017-10-11 11:41:25,2017-10-11 11:36:00,West Liberty,Kentucky,"Calls pretending to be government, businesses, or family and friends",N
7028292062,2017-10-11 11:41:26,2017-10-11 08:38:00,,Nevada,Other,Y
7320000002,2017-10-11 11:42:43,2017-10-11 08:05:00,,Virginia,No Subject Provided,N
6036371457,2017-10-11 11:41:33,2017-10-11 11:12:00,Amherst,New Hampshire,Warranties  & protection plans,N
2135912370,2017-10-11 11:41:34,2017-10-11 08:28:00,Porter Ranch,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8014039803,2017-10-11 11:41:34,2017-10-04 10:35:00,Spring Hill,Florida,Medical  & prescriptions,Y
6512463138,2017-10-11 11:41:34,2017-10-11 10:40:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084955090,2017-10-11 11:41:40,2017-10-11 10:37:00,Rochester,Minnesota,"Lotteries, prizes  & sweepstakes",Y
4236340458,2017-10-11 11:41:41,2017-10-10 14:57:00,,Texas,No Subject Provided,N
7409695183,2017-10-11 11:41:42,2017-10-11 11:31:00,Washington Court House,Ohio,Vacation  & timeshares,N
,2017-10-11 11:41:43,2017-10-11 08:35:00,Las Vegas,Nevada,"Energy, solar,  & utilities",Y
80064400063,2017-10-11 11:41:43,2017-10-11 10:30:00,Bridgeton,New Jersey,No Subject Provided,Y
5019155315,2017-10-11 11:41:45,2017-10-11 10:28:00,,Arkansas,No Subject Provided,Y
8045161824,2017-10-11 11:41:46,2017-10-11 09:32:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
2197763136,2017-10-11 11:41:47,2017-10-11 11:38:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882074324,2017-10-11 11:41:48,2017-10-11 10:38:00,NAPERVILLE,Illinois,Other,Y
3128887484,2017-10-11 11:41:49,2017-10-11 11:38:00,Brownsburg,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2155108152,2017-10-11 11:41:50,2017-10-10 11:36:00,Philadelphia,Pennsylvania,Vacation  & timeshares,Y
3363756819,2017-10-11 11:41:51,2017-10-10 12:16:00,,North Carolina,No Subject Provided,Y
8656716672,2017-10-11 11:41:52,2017-10-11 11:38:00,Knoxville,Tennessee,Medical  & prescriptions,N
4125125367,2017-10-11 11:41:55,2017-10-11 23:40:00,Pittsburgh,Pennsylvania,No Subject Provided,N
2065437765,2017-10-11 11:41:55,2017-10-11 11:35:00,Port Charlotte,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3602185395,2017-10-11 11:41:57,2017-10-11 11:37:00,Palm Beach Gardens,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7036251920,2017-10-11 11:42:07,2017-10-10 00:00:00,,Virginia,No Subject Provided,Y
3607120327,2017-10-11 11:42:12,2017-10-11 11:35:00,,Florida,No Subject Provided,Y
6364890598,2017-10-11 11:42:12,2017-10-11 10:33:00,Saint Charles,Missouri,Medical  & prescriptions,Y
7342011448,2017-10-11 11:42:28,2017-10-10 12:21:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2563460527,2017-10-11 11:42:28,2017-10-03 15:54:00,,New York,No Subject Provided,N
6307612740,2017-10-11 11:42:28,2017-10-11 11:47:00,,California,No Subject Provided,N
8632591013,2017-10-11 11:42:29,2017-10-11 10:37:00,,Wisconsin,No Subject Provided,N
9252182325,2017-10-11 11:42:30,2017-10-11 10:19:00,Prague,Oklahoma,Medical  & prescriptions,N
7035858583,2017-10-11 11:42:31,2017-10-11 11:36:00,woodbridge,Virginia,Vacation  & timeshares,Y
8018746239,2017-10-11 11:42:40,2017-10-11 09:31:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
8558590966,2017-10-11 11:42:40,2017-10-11 23:35:00,Mount Airy,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9178778408,2017-10-11 11:42:41,2017-10-11 11:39:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193550796,2017-10-11 11:42:43,2017-10-02 15:15:00,,North Carolina,No Subject Provided,Y
7036257050,2017-10-11 11:42:44,2017-10-10 00:00:00,,Virginia,No Subject Provided,Y
8772453655,2017-10-11 11:42:53,2017-10-11 00:00:00,,Wisconsin,No Subject Provided,Y
5808836497,2017-10-11 11:42:55,2017-10-11 08:40:00,Spokane,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702871596,2017-10-11 11:42:56,2017-10-11 09:32:00,Whitewater,Colorado,Other,Y
8432647630,2017-10-11 11:44:15,2017-10-11 11:38:00,,South Carolina,No Subject Provided,
3146497960,2017-10-11 11:42:57,2017-10-11 11:21:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8476823218,2017-10-11 11:42:58,2017-10-11 10:39:00,,Illinois,No Subject Provided,Y
5403289814,2017-10-11 11:42:58,2017-10-11 23:35:00,,Alabama,Vacation  & timeshares,N
4696566020,2017-10-11 11:43:00,2017-10-11 08:37:00,,Minnesota,No Subject Provided,Y
3462165146,2017-10-11 11:43:03,2017-10-10 13:02:00,,Texas,No Subject Provided,Y
7276010447,2017-10-11 11:43:04,2017-10-10 20:38:00,Stevensville,Montana,No Subject Provided,N
5138353009,2017-10-11 11:43:05,2017-10-11 09:12:00,Loveland,Ohio,Medical  & prescriptions,Y
,2017-10-11 11:43:06,2017-10-11 10:35:00,,Iowa,No Subject Provided,Y
9733213887,2017-10-11 11:43:08,2017-10-02 10:01:00,Morton,Illinois,Vacation  & timeshares,N
7014048373,2017-10-11 11:43:09,2017-10-11 11:13:00,,Virginia,No Subject Provided,Y
5022421080,2017-10-11 11:43:13,2017-10-11 11:23:00,Hebron,Kentucky,No Subject Provided,Y
4106938359,2017-10-11 11:43:14,2017-10-09 19:50:00,sykesville,Maryland,"Lotteries, prizes  & sweepstakes",Y
9292013551,2017-10-11 11:43:14,2017-10-11 08:37:00,Tucson,Arizona,Other,Y
5853717875,2017-10-11 11:43:18,2017-10-03 18:10:00,,New York,No Subject Provided,N
8503064836,2017-10-11 11:43:22,2017-10-11 10:41:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2146869786,2017-10-11 11:43:24,2017-10-11 10:31:00,LEANDER,Texas,Warranties  & protection plans,Y
4107468492,2017-10-11 11:43:24,2017-10-10 09:41:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",N
8642103719,2017-10-11 11:43:24,2017-10-11 10:48:00,Maudlin,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8772497294,2017-10-11 11:43:27,2017-09-28 15:17:00,bremen,Ohio,No Subject Provided,Y
6186914785,2017-10-11 11:43:27,2017-10-06 15:02:00,Tahlequah,Oklahoma,No Subject Provided,Y
3602185395,2017-10-11 11:43:34,2017-10-11 11:30:00,Toledo,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
3036823589,2017-10-11 11:43:34,2017-10-11 09:35:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4255532176,2017-10-11 11:43:38,2017-10-11 11:33:00,Snellville,Georgia,Dropped call or no message,Y
5808836497,2017-10-11 11:43:40,2017-10-11 10:13:00,,Illinois,No Subject Provided,N
4439293339,2017-10-11 11:43:41,2017-10-10 19:04:00,,Virginia,No Subject Provided,Y
5158085417,2017-10-11 11:43:42,2017-10-11 11:43:00,,New York,Dropped call or no message,N
6573064050,2017-10-11 11:43:46,2017-10-11 10:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3368428299,2017-10-11 11:43:51,2017-10-11 08:00:00,charlotte,North Carolina,Home improvement  & cleaning,N
8329393950,2017-10-11 11:43:51,2017-10-11 10:12:00,Katy,Texas,Medical  & prescriptions,N
8282999600,2017-10-11 11:43:54,2017-10-05 00:00:00,,Virginia,No Subject Provided,Y
2604135373,2017-10-11 11:44:09,2017-10-11 09:09:00,New Haven,Indiana,Vacation  & timeshares,Y
5412263884,2017-10-11 11:44:09,2017-10-10 16:14:00,,Iowa,Computer  & technical support,N
2164877431,2017-10-11 11:44:10,2017-10-11 11:40:00,,Ohio,No Subject Provided,Y
8482174120,2017-10-11 11:44:14,2017-10-11 10:30:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7742335627,2017-10-11 11:44:14,2017-10-07 09:08:00,Tahlequah,Oklahoma,No Subject Provided,Y
7701639017,2017-10-11 11:44:16,2017-10-11 10:35:00,Dallas,Texas,Dropped call or no message,Y
9546513051,2017-10-11 11:44:16,2017-10-11 11:40:00,Pembroke Pines,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702818881,2017-10-11 11:44:17,2017-10-11 11:31:00,Marietta,Georgia,Work from home  & other ways to make money,N
2082058398,2017-10-11 11:44:20,2017-10-10 12:00:00,,Virginia,No Subject Provided,Y
9807859093,2017-10-11 11:44:21,2017-09-27 16:53:00,,North Carolina,No Subject Provided,Y
7573869465,2017-10-11 11:44:22,2017-10-11 10:42:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545195794,2017-10-11 11:44:24,2017-10-11 11:41:00,tamarac,Florida,No Subject Provided,Y
7044480694,2017-10-11 11:44:24,2017-10-10 13:08:00,Statesville,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8479154039,2017-10-11 11:44:25,2017-10-10 16:49:00,,Illinois,No Subject Provided,N
9088585825,2017-10-11 11:44:27,2017-10-11 10:23:00,River Edge,New Jersey,Dropped call or no message,N
8552420511,2017-10-11 11:44:28,2017-10-11 10:44:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7634785857,2017-10-11 11:44:28,2017-10-11 10:40:00,Corcoran,Minnesota,Medical  & prescriptions,N
3172259798,2017-10-11 11:44:29,2017-10-05 09:48:00,,New York,No Subject Provided,N
9199897548,2017-10-11 11:44:32,2017-10-11 11:29:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034549891,2017-10-11 11:44:50,2017-10-10 09:18:00,,Virginia,No Subject Provided,Y
8006427676,2017-10-11 11:44:51,2017-10-10 18:26:00,,Illinois,No Subject Provided,Y
8134949394,2017-10-11 11:44:53,2017-10-11 11:36:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234046681,2017-10-11 11:44:53,2017-10-11 09:42:00,Lakewood,Colorado,No Subject Provided,Y
3053962005,2017-10-11 11:44:56,2017-10-10 13:55:00,,Michigan,No Subject Provided,N
7733014980,2017-10-11 11:44:57,2017-10-11 10:43:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5713195876,2017-10-11 11:45:00,2017-10-11 11:40:00,Worcester,Massachusetts,Vacation  & timeshares,Y
4106102561,2017-10-11 11:45:01,2017-10-11 11:40:00,NORTH BEACH,Maryland,Medical  & prescriptions,Y
2392322560,2017-10-11 11:45:04,2017-10-11 10:42:00,Tahlequah,Oklahoma,No Subject Provided,Y
2315902925,2017-10-11 11:45:08,2017-10-11 10:56:00,Traverse City,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2102455822,2017-10-11 11:45:09,2017-10-10 20:10:00,,Texas,No Subject Provided,Y
6099009013,2017-10-11 11:45:09,2017-10-11 09:48:00,Houston,Texas,No Subject Provided,N
2052453424,2017-10-11 11:45:11,2017-10-11 10:32:00,,Alabama,Other,N
5302796648,2017-10-11 11:45:11,2017-10-11 08:42:00,Yuma,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007398255,2017-10-11 11:45:11,2017-10-10 10:00:00,,Colorado,No Subject Provided,Y
8179642879,2017-10-11 11:45:29,2017-10-11 10:05:00,,Texas,No Subject Provided,
7026024937,2017-10-11 11:46:38,2017-10-11 08:40:00,,Nevada,No Subject Provided,
9298747835,2017-10-11 11:45:12,2017-10-11 11:35:00,Corona,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9088585825,2017-10-11 11:45:13,2017-10-11 10:24:00,River Edge,New Jersey,Dropped call or no message,N
4087214696,2017-10-11 11:45:13,2017-10-10 14:35:00,Los Altos,California,Dropped call or no message,Y
5518880980,2017-10-11 11:45:15,2017-10-11 09:00:00,Pennsauken,New Jersey,Medical  & prescriptions,N
6083058244,2017-10-11 11:45:20,2017-10-11 10:31:00,Merrimac,Wisconsin,Warranties  & protection plans,N
5592403579,2017-10-11 11:46:33,2017-10-11 08:39:00,,California,No Subject Provided,
3312048187,2017-10-11 11:45:23,2017-10-11 10:26:00,Morton,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
9258773866,2017-10-11 11:45:26,2017-10-09 15:38:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762005870,2017-10-11 11:45:27,2017-10-09 16:29:00,,Virginia,No Subject Provided,Y
4143254978,2017-10-11 11:45:28,2017-10-11 08:40:00,San Mateo,California,Dropped call or no message,N
4253263713,2017-10-11 11:45:28,2017-10-11 11:00:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9418947769,2017-10-11 11:45:29,2017-10-09 18:30:00,Spring Hill,Florida,Home improvement  & cleaning,N
4075129635,2017-10-11 11:45:29,2017-10-06 21:53:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022938067,2017-10-11 11:45:29,2017-10-10 14:27:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392322561,2017-10-11 11:45:33,2017-10-09 10:31:00,Shawnee,Kansas,Medical  & prescriptions,Y
4252785648,2017-10-11 11:45:33,2017-10-10 19:44:00,,Washington,Dropped call or no message,N
6153792541,2017-10-11 11:45:35,2017-10-11 07:52:00,,Virginia,No Subject Provided,Y
2053688562,2017-10-11 11:45:35,2017-10-11 11:37:00,New Paris,Pennsylvania,Medical  & prescriptions,Y
4074085743,2017-10-11 11:45:37,2017-10-03 15:52:00,Kissimmee,Florida,No Subject Provided,N
2153830191,2017-10-11 11:45:48,2017-09-21 21:40:00,Mooresville,North Carolina,No Subject Provided,N
