Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2818038315,2018-01-18 10:49:17,2018-01-18 09:32:00,Houston,Texas,Home improvement  & cleaning,Y
3369923967,2018-01-18 10:49:18,2018-01-15 11:03:00,kernersville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403755186,2018-01-18 10:49:19,2018-01-18 10:46:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9419245802,2018-01-18 10:49:19,2018-01-16 00:00:00,,Florida,No Subject Provided,Y
7084199114,2018-01-18 10:49:26,2018-01-17 17:07:00,Mt. Vernon,Illinois,No Subject Provided,Y
2014311162,2018-01-18 10:49:58,2018-01-15 16:49:00,,New Jersey,No Subject Provided,N
3184985211,2018-01-18 10:49:28,2018-01-17 17:09:00,,Florida,Medical  & prescriptions,Y
8017704495,2018-01-18 10:49:29,2018-01-18 09:46:00,Burnsville,Minnesota,Other,N
8656876111,2018-01-18 10:49:32,2018-01-18 10:15:00,Lenoir City,Tennessee,Other,N
6786507845,2018-01-18 10:49:33,2018-01-18 10:45:00,Atlanta,Georgia,Home security  & alarms,Y
5082976791,2018-01-18 10:49:36,2018-01-18 10:39:00,Worcester,Massachusetts,Other,N
3192392638,2018-01-18 10:49:37,2018-01-18 09:49:00,,Iowa,Dropped call or no message,Y
7274889027,2018-01-18 10:49:37,2018-01-18 10:45:00,,Florida,Warranties  & protection plans,Y
8042551115,2018-01-18 10:49:40,2018-01-17 16:44:00,Conway,Arkansas,No Subject Provided,N
6080258591,2018-01-18 10:49:40,2018-01-18 09:22:00,Madison,Wisconsin,No Subject Provided,Y
7275107137,2018-01-18 10:49:42,2018-01-18 09:14:00,JBSA Lackland,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074952404,2018-01-18 10:49:42,2018-01-18 09:42:00,Stockbridge,Florida,No Subject Provided,Y
4433716918,2018-01-18 10:49:43,2018-01-18 10:45:00,,Maryland,Other,Y
8152530411,2018-01-18 10:49:44,2018-01-11 11:19:00,,Illinois,No Subject Provided,N
5126927198,2018-01-18 10:49:45,2018-01-18 10:20:00,The Villages,Florida,Other,N
7323605987,2018-01-18 10:49:45,2018-01-18 10:37:00,,New Jersey,"Energy, solar,  & utilities",Y
8882594255,2018-01-18 10:49:51,2018-01-17 17:00:00,Mount Airy,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149279087,2018-01-18 10:49:51,2018-01-18 09:47:00,,Texas,No Subject Provided,N
5126969558,2018-01-18 10:49:52,2017-10-27 11:02:00,maumee,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613249148,2018-01-18 10:49:53,2018-01-17 14:12:00,,Florida,Medical  & prescriptions,Y
2019515201,2018-01-18 10:49:57,2018-01-18 09:38:00,Claremore,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573398657,2018-01-18 10:49:59,2018-01-18 10:45:00,Norfolk,Virginia,Medical  & prescriptions,Y
2086300720,2018-01-18 10:50:00,2018-01-18 07:36:00,Spokane,Washington,No Subject Provided,Y
7863256398,2018-01-18 10:50:03,2018-01-16 13:19:00,Dallas,Texas,No Subject Provided,Y
6313186555,2018-01-18 10:50:03,2018-01-18 08:55:00,Cameron,New York,Other,Y
7149279004,2018-01-18 10:50:06,2018-01-18 09:10:00,Geneva,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2542337155,2018-01-18 10:50:07,2018-01-16 09:39:00,Houston,Texas,Dropped call or no message,N
2403769121,2018-01-18 10:50:08,2018-01-16 08:57:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023502714,2018-01-18 10:50:08,2018-01-18 10:43:00,Massapequaaa,New York,"Calls pretending to be government, businesses, or family and friends",Y
9525642154,2018-01-18 10:50:11,2018-01-18 09:22:00,Sun Prairie,Wisconsin,No Subject Provided,N
4195759377,2018-01-18 10:50:12,2018-01-18 10:48:00,,Ohio,Home security  & alarms,Y
8603483200,2018-01-18 10:50:13,2018-01-18 10:21:00,West Hartford,Connecticut,No Subject Provided,N
5125648530,2018-01-18 10:50:14,2018-01-17 13:10:00,Madison,Connecticut,Dropped call or no message,N
8663699539,2018-01-18 10:50:16,2018-01-18 10:00:00,jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9419254952,2018-01-18 10:50:16,2018-01-18 00:00:00,,Florida,No Subject Provided,Y
8556762485,2018-01-18 10:50:19,2018-01-18 09:09:00,,Indiana,No Subject Provided,N
4077453163,2018-01-18 10:50:21,2018-01-17 13:15:00,Conway,Arkansas,No Subject Provided,Y
6788461291,2018-01-18 10:50:21,2018-01-18 22:41:00,ALTOONA,Pennsylvania,No Subject Provided,N
6082553732,2018-01-18 10:50:22,2018-01-18 09:46:00,Madison,Wisconsin,Medical  & prescriptions,Y
7149279087,2018-01-18 10:50:23,2018-01-18 10:28:00,Farmington Hills,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
4076941292,2018-01-18 10:50:25,2018-01-12 10:15:00,deerfield Beach,Florida,Warranties  & protection plans,Y
2013109627,2018-01-18 10:50:26,2018-01-18 10:48:00,,New Jersey,Medical  & prescriptions,Y
4076771165,2018-01-18 10:50:27,2018-01-18 09:48:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
4044458368,2018-01-18 10:50:28,2018-01-18 10:47:00,Waleska,Georgia,No Subject Provided,N
2147550657,2018-01-18 10:50:37,2018-01-17 09:12:00,,Texas,No Subject Provided,Y
8882799144,2018-01-18 10:50:37,2018-01-17 17:20:00,Mount Airy,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202850496,2018-01-18 10:50:40,2018-01-18 08:45:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158897040,2018-01-18 10:50:42,2018-01-17 09:00:00,SICKLERVILLE,Pennsylvania,Medical  & prescriptions,Y
8886041554,2018-01-18 10:50:42,2018-01-18 10:30:00,Roxboro,North Carolina,Other,Y
2403750972,2018-01-18 10:50:45,2018-01-15 11:01:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4156902098,2018-01-18 10:50:45,2018-01-16 00:00:00,modesto,California,Dropped call or no message,Y
9202123727,2018-01-18 10:50:46,2018-01-18 00:00:00,Madison,Wisconsin,No Subject Provided,Y
2627048208,2018-01-18 10:50:47,2018-01-13 08:22:00,,Illinois,Dropped call or no message,Y
5308449463,2018-01-18 10:51:18,2018-01-17 16:33:00,,New Jersey,No Subject Provided,N
8885072101,2018-01-18 10:50:48,2018-01-15 11:46:00,Minneapolis,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074601067,2018-01-18 10:50:51,2018-01-17 11:34:00,Stockbridge,Georgia,No Subject Provided,Y
7656023510,2018-01-18 10:50:52,2018-01-10 16:35:00,,Illinois,No Subject Provided,N
2147317960,2018-01-18 10:51:00,2018-01-10 00:00:00,,Texas,Charities,Y
7723028240,2018-01-18 10:51:01,2018-01-18 08:03:00,Geneva,Pennsylvania,No Subject Provided,N
,2018-01-18 10:51:02,2018-01-18 09:50:00,Houston,Texas,No Subject Provided,Y
4697669500,2018-01-18 10:51:02,2018-01-18 08:36:00,,Texas,Home improvement  & cleaning,Y
4085827978,2018-01-18 10:51:02,2018-01-18 10:48:00,Merrimack,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
8132109431,2018-01-18 10:51:03,2018-01-17 12:24:00,FORT MYERS,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7863252520,2018-01-18 10:51:08,2018-01-16 10:56:00,Dallas,Texas,No Subject Provided,Y
2165530347,2018-01-18 10:51:11,2018-01-18 10:48:00,Conyers,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-01-18 10:51:15,2018-01-17 11:00:00,Prudenville,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6028030475,2018-01-18 10:51:17,2018-01-18 10:41:00,Putnam Valley,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882723676,2018-01-18 10:51:19,2018-01-17 18:13:00,Mount Airy,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403769121,2018-01-18 10:51:20,2018-01-12 16:09:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5408187017,2018-01-18 10:51:21,2018-01-18 10:47:00,Radford,Virginia,Medical  & prescriptions,N
7044575257,2018-01-18 10:51:22,2018-01-16 00:00:00,Charlotte,North Carolina,No Subject Provided,Y
4243120001,2018-01-18 10:51:22,2018-01-16 17:59:00,ALTOONA,Pennsylvania,No Subject Provided,N
6173607140,2018-01-18 10:51:22,2018-01-17 13:42:00,Waltham,Massachusetts,No Subject Provided,N
9142786344,2018-01-18 10:51:24,2018-01-12 00:00:00,Madison,Wisconsin,No Subject Provided,Y
7733759908,2018-01-18 10:51:25,2018-01-18 09:35:00,Chicago,Illinois,Dropped call or no message,Y
8549994407,2018-01-18 10:51:32,2018-01-18 09:44:00,cassville,Missouri,Medical  & prescriptions,Y
6304891228,2018-01-18 10:51:35,2017-01-18 09:49:00,orland park,Illinois,"Energy, solar,  & utilities",Y
8325012110,2018-01-18 10:51:35,2018-01-15 13:28:00,Houston,Texas,Dropped call or no message,N
4076946002,2018-01-18 10:51:36,2018-01-11 19:14:00,deerfield Beach,Florida,Warranties  & protection plans,Y
9154225829,2018-01-18 10:51:37,2018-01-18 08:49:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273204326,2018-01-18 10:51:39,2018-01-18 10:49:00,Seminole,Florida,Other,Y
0000000000,2018-01-18 10:51:42,2018-01-17 13:12:00,,Arizona,No Subject Provided,N
8609106763,2018-01-18 10:51:44,2018-01-18 09:31:00,,Louisiana,No Subject Provided,Y
2392466366,2018-01-18 10:51:45,2018-01-17 06:18:00,Beaverton,Oregon,No Subject Provided,N
6304891230,2018-01-18 10:51:45,2018-01-18 09:40:00,,Illinois,"Energy, solar,  & utilities",N
7196274060,2018-01-18 10:51:47,2018-01-17 12:53:00,Littleton,Colorado,Computer  & technical support,N
,2018-01-18 10:51:47,2018-01-18 10:40:00,the villages,Florida,Other,Y
2392148622,2018-01-18 10:51:47,2018-01-18 10:49:00,,Florida,No Subject Provided,Y
4074601068,2018-01-18 10:51:49,2018-01-17 10:49:00,Stockbridge,Georgia,Dropped call or no message,Y
,2018-01-18 10:51:50,2018-01-18 10:47:00,,Tennessee,No Subject Provided,Y
2403769121,2018-01-18 10:51:56,2018-01-12 11:37:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8157090806,2018-01-18 10:51:57,2018-01-08 13:18:00,,Illinois,No Subject Provided,N
8054269393,2018-01-18 10:51:57,2018-01-17 14:43:00,Madison,Connecticut,Dropped call or no message,N
8883402265,2018-01-18 10:51:58,2018-01-17 18:35:00,Madison,Wisconsin,No Subject Provided,Y
2013523371,2018-01-18 10:52:03,2018-01-17 05:55:00,,California,No Subject Provided,N
5158085417,2018-01-18 10:52:08,2018-01-18 10:42:00,Livonia,Michigan,Dropped call or no message,N
8595023125,2018-01-18 10:52:09,2018-01-18 10:39:00,NICHOLASVILLE,Kentucky,No Subject Provided,Y
8148489720,2018-01-18 10:52:12,2018-01-15 08:34:00,ALTOONA,Pennsylvania,No Subject Provided,N
9016281918,2018-01-18 10:52:13,2018-01-16 07:24:00,modesto,California,Dropped call or no message,Y
6462993307,2018-01-18 10:52:13,2018-01-18 09:32:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-18 10:52:14,2018-01-16 15:00:00,Prudenville,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
3867779082,2018-01-18 10:52:14,2018-01-17 15:01:00,Ormond Beach,Florida,Other,Y
8665826636,2018-01-18 10:52:15,2018-01-18 10:00:00,Kittery Point,Maine,Other,N
7139555416,2018-01-18 10:52:15,2018-01-10 13:01:00,Conway,Texas,No Subject Provided,N
8609106763,2018-01-18 10:52:20,2018-01-18 10:49:00,,Massachusetts,Dropped call or no message,N
8136666407,2018-01-18 10:52:23,2018-01-18 10:46:00,clearwater,Florida,No Subject Provided,Y
8743795759,2018-01-18 10:52:26,2018-01-18 09:45:00,Chatham,Illinois,Medical  & prescriptions,Y
5076094375,2018-01-18 10:52:28,2017-10-20 17:26:00,maumee,Ohio,Other,Y
4076948067,2018-01-18 10:52:32,2018-01-11 16:13:00,deerfield Beach,Florida,No Subject Provided,Y
2086243662,2018-01-18 10:52:35,2018-01-17 15:49:00,Spokane,Idaho,"Lotteries, prizes  & sweepstakes",Y
8882691725,2018-01-18 10:53:17,2018-01-18 10:31:00,Mount Airy,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8328277084,2018-01-18 10:53:17,2018-01-15 11:13:00,Houston,Texas,Dropped call or no message,N
,2018-01-18 10:53:17,2018-01-17 15:50:00,,Washington,Dropped call or no message,Y
6503539312,2018-01-18 10:53:17,2018-01-18 10:47:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
3015495309,2018-01-18 10:53:20,2017-01-18 09:49:00,Princeville,Illinois,Medical  & prescriptions,Y
4075642371,2018-01-18 10:53:22,2018-01-18 09:49:00,Seminole,Florida,No Subject Provided,Y
2523643692,2018-01-18 10:53:24,2018-01-18 10:44:00,swansboro,North Carolina,No Subject Provided,N
7164532022,2018-01-18 10:53:26,2018-01-18 10:51:00,Washington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6082996202,2018-01-18 10:53:27,2018-01-18 09:51:00,Baileyton,Alabama,Medical  & prescriptions,N
4074600263,2018-01-18 10:53:33,2018-01-16 13:33:00,Stockbridge,Georgia,No Subject Provided,Y
2403769121,2018-01-18 10:53:40,2018-01-09 16:56:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135016109,2018-01-18 10:53:42,2018-01-17 09:54:00,Conway,Texas,No Subject Provided,N
7329856852,2018-01-18 10:53:43,2018-01-18 10:49:00,bound brook,New Jersey,Other,N
3235907908,2018-01-18 10:53:43,2018-01-18 09:48:00,clarksville,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
7278285204,2018-01-18 10:53:44,2018-01-18 09:32:00,Dunedin,Florida,"Energy, solar,  & utilities",N
9802174158,2018-01-18 10:53:48,2018-01-18 09:22:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
113022121328,2018-01-18 10:53:48,2018-01-18 09:47:00,Geneva,Illinois,No Subject Provided,Y
7343485309,2018-01-18 10:53:55,2018-01-18 10:00:00,LIVONIA,Michigan,No Subject Provided,N
8722045064,2018-01-18 10:53:56,2018-01-17 20:07:00,,Illinois,No Subject Provided,N
6092568409,2018-01-18 10:53:57,2018-01-18 10:50:00,pleasantville,New Jersey,Other,Y
6828024881,2018-01-18 10:54:03,2018-01-16 16:19:00,,Texas,No Subject Provided,N
9708121784,2018-01-18 10:54:06,2018-01-17 19:13:00,,Colorado,No Subject Provided,Y
4074992955,2018-01-18 10:54:07,2018-01-18 10:01:00,Orlando,Florida,Other,Y
5618667856,2018-01-18 10:54:09,2018-01-18 06:19:00,San Diego,California,No Subject Provided,N
5084067007,2018-01-18 10:54:10,2018-01-17 20:43:00,Elysian,Minnesota,No Subject Provided,N
5158085417,2018-01-18 10:54:12,2018-01-18 11:00:00,Onaway,Michigan,No Subject Provided,Y
9372169252,2018-01-18 10:54:12,2018-01-18 10:49:00,New Lebanon,Ohio,Dropped call or no message,N
3144740128,2018-01-18 10:54:13,2018-01-10 00:00:00,Somerset,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
4074600263,2018-01-18 10:54:13,2018-01-15 16:44:00,Stockbridge,Georgia,No Subject Provided,Y
6578597809,2018-01-18 10:54:14,2018-01-18 09:34:00,Carrollton,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8328277084,2018-01-18 10:54:17,2018-01-15 12:17:00,Houston,Texas,Dropped call or no message,N
6178334916,2018-01-18 10:54:18,2018-01-18 10:50:00,,Massachusetts,No Subject Provided,N
6672609025,2018-01-18 10:54:22,2018-01-17 19:59:00,,Maryland,No Subject Provided,Y
8153269648,2018-01-18 10:54:29,2018-01-18 09:48:00,,Illinois,No Subject Provided,N
4436776427,2018-01-18 10:54:30,2018-01-18 09:00:00,Sykesville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
6234046616,2018-01-18 10:54:30,2018-01-18 08:51:00,Mesa,Arizona,No Subject Provided,Y
8179876626,2018-01-18 10:54:32,2018-01-18 10:47:00,,Michigan,Other,Y
4692339390,2018-01-18 10:54:36,2018-01-16 16:07:00,,Texas,No Subject Provided,N
115312014199,2018-01-18 10:54:39,2018-01-18 09:46:00,Geneva,Illinois,No Subject Provided,Y
6237451932,2018-01-18 10:54:42,2018-01-18 08:50:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
4043344159,2018-01-18 10:54:45,2018-01-18 10:51:00,Atlanta,Georgia,Medical  & prescriptions,Y
4847865546,2018-01-18 10:54:46,2018-01-18 10:48:00,Falls Church,Virginia,Other,N
2174629952,2018-01-18 10:54:48,2018-01-18 09:52:00,Saint Joseph,Illinois,No Subject Provided,Y
7578765896,2018-01-18 10:54:51,2018-01-18 09:46:00,Avon Park,Florida,No Subject Provided,N
3095509364,2018-01-18 10:54:53,2018-01-18 09:51:00,WASHINGTON,Illinois,No Subject Provided,Y
7062298665,2018-01-18 10:54:54,2018-01-18 10:48:00,ellijay,Georgia,Other,N
2392461760,2018-01-18 10:54:54,2018-01-15 16:00:00,Beaverton,Oregon,No Subject Provided,N
8003330805,2018-01-18 10:54:55,2018-01-18 09:21:00,,New York,Dropped call or no message,N
4692069301,2018-01-18 10:55:00,2018-01-18 10:49:00,,Michigan,No Subject Provided,Y
4805886144,2018-01-18 10:55:01,2018-01-18 08:27:00,Mesa,Arizona,No Subject Provided,Y
9194218274,2018-01-18 10:55:02,2017-12-30 19:49:00,Durham,North Carolina,Warranties  & protection plans,N
4074615873,2018-01-18 10:55:03,2018-01-15 10:08:00,Stockbridge,Georgia,No Subject Provided,Y
8556797359,2018-01-18 10:55:03,2018-01-18 10:17:00,Millbury,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
8328277083,2018-01-18 10:55:08,2018-01-15 09:06:00,Houston,Texas,Dropped call or no message,N
5158085417,2018-01-18 10:55:09,2018-01-18 11:00:00,Onaway,Michigan,No Subject Provided,Y
8622705812,2018-01-18 10:55:10,2018-01-18 08:55:00,Bear,Delaware,"Calls pretending to be government, businesses, or family and friends",N
6235006755,2018-01-18 10:55:11,2018-01-13 08:28:00,,Arizona,No Subject Provided,N
2512810929,2018-01-18 10:56:05,2018-01-17 18:00:00,,Alabama,No Subject Provided,N
3239851001,2018-01-18 10:55:13,2018-01-17 11:03:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692335169,2018-01-18 10:55:13,2018-01-16 09:49:00,,Texas,No Subject Provided,N
6162274260,2018-01-18 10:55:16,2018-01-18 10:52:00,,North Carolina,No Subject Provided,Y
8157090840,2018-01-18 10:55:16,2018-01-02 13:16:00,,Illinois,No Subject Provided,N
8777203034,2018-01-18 10:55:16,2018-01-09 10:15:00,,Florida,No Subject Provided,Y
4108643237,2018-01-18 10:55:17,2018-01-18 10:18:00,,Maryland,No Subject Provided,Y
2055092041,2018-01-18 10:55:19,2018-01-18 10:49:00,,Florida,No Subject Provided,Y
9143824508,2018-01-18 10:55:20,2017-01-18 10:51:00,,New York,No Subject Provided,Y
4108382059,2018-01-18 10:55:20,2018-01-06 10:03:00,Bel Air,Maryland,Dropped call or no message,N
8153261776,2018-01-18 10:55:25,2018-01-17 09:44:00,,Illinois,No Subject Provided,N
4436776832,2018-01-18 10:55:30,2018-01-18 00:00:00,Sykesville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
8603924048,2018-01-18 10:55:31,2018-01-18 10:52:00,Suffield,Connecticut,Vacation  & timeshares,N
2025682214,2018-01-18 10:55:34,2018-01-18 07:27:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2176973093,2018-01-18 10:55:38,2018-01-18 08:47:00,Geneva,Illinois,No Subject Provided,Y
2127538744,2018-01-18 10:55:41,2018-01-17 17:00:00,New York,New York,No Subject Provided,N
2731233,2018-01-18 10:55:46,2018-01-18 09:35:00,Armonk,New York,Home security  & alarms,Y
8508971066,2018-01-18 10:55:47,2018-01-18 09:47:00,,Michigan,No Subject Provided,Y
3143294983,2018-01-18 10:55:51,2018-01-18 09:22:00,Morrison,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3127022783,2018-01-18 10:55:53,2018-01-18 09:35:00,Deerfield,Illinois,Dropped call or no message,Y
8328277083,2018-01-18 10:55:54,2018-01-15 10:10:00,Houston,Texas,Dropped call or no message,N
4403685694,2018-01-18 10:55:55,2018-01-15 17:39:00,New Lebanon,Ohio,No Subject Provided,N
7342721577,2018-01-18 10:56:00,2018-01-18 10:52:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9036090687,2018-01-18 10:56:00,2018-01-18 09:47:00,Columbia,Missouri,Other,Y
8003330805,2018-01-18 10:56:01,2018-01-17 18:37:00,,New York,Dropped call or no message,N
3142078396,2018-01-18 10:57:17,2018-01-17 00:00:00,,Montana,No Subject Provided,
7342706205,2018-01-18 10:56:02,2018-01-18 10:40:00,,Michigan,No Subject Provided,Y
8153263262,2018-01-18 10:56:02,2018-01-17 09:44:00,,Illinois,No Subject Provided,N
6085768839,2018-01-18 10:56:02,2018-01-18 09:52:00,Madison,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
7149279004,2018-01-18 10:56:03,2018-01-18 09:34:00,Lafayette,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
8176658325,2018-01-18 10:56:03,2018-01-18 10:21:00,Pittsburgh,Pennsylvania,No Subject Provided,N
4072356471,2018-01-18 10:56:04,2018-01-12 10:54:00,Stockbridge,Georgia,No Subject Provided,Y
2568601027,2018-01-18 10:56:06,2018-01-18 09:51:00,,Alabama,No Subject Provided,Y
2027548307,2018-01-18 10:56:07,2018-01-17 09:39:00,Fairbanks,Alaska,No Subject Provided,N
7576784019,2018-01-18 10:56:07,2018-01-18 10:51:00,Newport News,Virginia,Work from home  & other ways to make money,N
9083081260,2018-01-18 10:56:12,2018-01-18 10:40:00,ellijay,Georgia,Other,Y
9194218274,2018-01-18 10:56:13,2017-12-29 18:04:00,Durham,North Carolina,Warranties  & protection plans,Y
8602002760,2018-01-18 10:56:21,2018-01-18 10:22:00,Waterford,Connecticut,"Calls pretending to be government, businesses, or family and friends",N
8156608230,2018-01-18 10:56:27,2017-12-26 10:12:00,,Illinois,No Subject Provided,N
,2018-01-18 10:56:27,2018-01-18 10:45:00,Bluffton,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5708334618,2018-01-18 10:56:28,2018-01-18 10:48:00,Meshoppen,Pennsylvania,Medical  & prescriptions,Y
3053429419,2018-01-18 10:56:30,2018-01-18 10:54:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
7185594093,2018-01-18 10:56:31,2018-01-17 18:56:00,Merrimack,New Hampshire,No Subject Provided,Y
3156728204,2018-01-18 10:56:35,2018-01-18 10:45:00,,New York,Medical  & prescriptions,N
5033422449,2018-01-18 10:56:36,2018-01-17 11:03:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2168561990,2018-01-18 10:56:39,2018-01-18 10:50:00,Maple Heights,Ohio,Other,N
5016051821,2018-01-18 10:56:41,2018-01-18 09:49:00,Beebe,Arkansas,Vacation  & timeshares,Y
8662913926,2018-01-18 10:56:41,2018-01-18 08:54:00,Phoenix,Arizona,Computer  & technical support,Y
9042047307,2018-01-18 10:56:41,2018-01-18 09:23:00,York,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553788885,2018-01-18 10:56:45,2018-01-18 10:29:00,,Washington,Dropped call or no message,N
6625721288,2018-01-18 10:56:48,2018-01-18 10:53:00,Philadelphia,Pennsylvania,Other,Y
4076270517,2018-01-18 10:56:51,2018-01-10 11:40:00,Stockbridge,Georgia,No Subject Provided,Y
2124636723,2018-01-18 10:56:53,2018-01-17 12:21:00,,Michigan,No Subject Provided,Y
8006335151,2018-01-18 10:56:56,2018-01-18 10:30:00,Lakewood,New Jersey,Warranties  & protection plans,N
3127022783,2018-01-18 10:56:58,2018-01-17 13:49:00,Deerfield,Illinois,Dropped call or no message,Y
3866036709,2018-01-18 10:57:00,2018-01-18 10:49:00,Lake City,Florida,Medical  & prescriptions,N
,2018-01-18 10:57:06,2017-12-31 21:00:00,doral,Florida,Vacation  & timeshares,Y
3342315350,2018-01-18 10:57:08,2018-01-18 00:00:00,,Alabama,No Subject Provided,Y
8594861137,2018-01-18 10:57:10,2018-01-18 10:47:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5713417494,2018-01-18 10:57:10,2018-01-18 10:51:00,,Virginia,Work from home  & other ways to make money,Y
8008648909,2018-01-18 10:57:14,2018-01-12 13:42:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554242063,2018-01-18 10:58:40,2018-01-16 09:46:00,,Tennessee,No Subject Provided,
6467129647,2018-01-18 10:57:17,2018-01-18 10:52:00,,New York,No Subject Provided,Y
9193835425,2018-01-18 10:57:22,2017-12-29 16:51:00,Durham,North Carolina,No Subject Provided,N
4259989955,2018-01-18 10:57:28,2018-01-16 15:01:00,,Virginia,Dropped call or no message,Y
8457231055,2018-01-18 10:57:28,2018-01-18 09:51:00,Dallas,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5611745687,2018-01-18 10:57:30,2018-01-17 02:00:00,,Arizona,No Subject Provided,N
7402291144,2018-01-18 10:57:31,2018-01-03 17:41:00,New Lebanon,Ohio,No Subject Provided,N
4074609779,2018-01-18 10:57:37,2018-01-09 12:22:00,Stockbridge,Georgia,No Subject Provided,Y
8134054788,2018-01-18 10:57:41,2018-01-18 06:22:00,Buellton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127022783,2018-01-18 10:57:46,2018-01-17 09:08:00,Deerfield,Illinois,Dropped call or no message,Y
4518495674,2018-01-18 10:57:47,2018-01-17 10:06:00,Littleton,Colorado,Dropped call or no message,Y
2107672635,2018-01-18 10:57:47,2018-01-11 17:18:00,Houston,Texas,Dropped call or no message,N
8053545142,2018-01-18 10:57:49,2018-01-17 09:41:00,,Michigan,No Subject Provided,Y
7726269695,2018-01-18 10:57:50,2018-01-18 10:55:00,Port st lucie,Florida,Vacation  & timeshares,N
5752143630,2018-01-18 10:57:56,2018-01-15 00:00:00,,Virginia,No Subject Provided,Y
9545408935,2018-01-18 10:57:56,2018-01-17 14:45:00,,Florida,Medical  & prescriptions,Y
3862047672,2018-01-18 10:57:59,2018-01-18 10:46:00,,Florida,No Subject Provided,N
6303955585,2018-01-18 10:57:59,2018-01-17 15:14:00,Geneva,Illinois,No Subject Provided,Y
8006912258,2018-01-18 10:58:00,2018-01-17 19:02:00,Matteson,Illinois,Other,Y
4042600992,2018-01-18 10:58:01,2018-01-18 09:26:00,millsboro,Delaware,Other,Y
7035201851,2018-01-18 10:58:06,2018-01-18 10:50:00,MANASSAS,Virginia,No Subject Provided,Y
6072039671,2018-01-18 10:58:06,2018-01-18 10:50:00,,New York,"Lotteries, prizes  & sweepstakes",Y
7133722351,2018-01-18 10:58:06,2018-01-18 09:58:00,Conroe,Texas,Other,Y
4847865546,2018-01-18 10:58:08,2018-01-18 10:03:00,,Pennsylvania,No Subject Provided,Y
5056811799,2018-01-18 10:58:11,2018-01-17 20:15:00,Albuquerque,New Mexico,Dropped call or no message,N
