Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4693276664,2018-09-07 09:35:57,2018-09-06 10:35:00,,Texas,806,No Subject Provided,Y
8456223172,2018-09-07 09:36:00,2018-09-07 09:30:00,Weaverville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
7169417545,2018-09-07 09:36:02,2018-09-05 21:59:00,Charlotte,North Carolina,704,No Subject Provided,Y
3307074877,2018-09-07 09:36:03,2018-08-24 15:14:00,CYPRESS,Texas,832,No Subject Provided,Y
4707191858,2018-09-07 09:36:05,2018-08-15 18:53:00,Millburn,New Jersey,973,No Subject Provided,Y
6148970094,2018-09-07 09:36:09,2018-09-07 09:34:00,,Ohio,937,No Subject Provided,N
2012052478,2018-09-07 09:36:21,2018-08-04 09:25:00,Mexico,New York,315,No Subject Provided,Y
2012052478,2018-09-07 09:36:21,2018-09-07 09:30:00,Hightstown,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018775639,2018-09-07 09:36:35,2018-09-05 14:28:00,Woodland Park,New Jersey,201,"Energy, solar,  & utilities",N
8887106818,2018-09-07 09:36:37,2018-09-07 08:33:00,,Minnesota,612,No Subject Provided,Y
8143779032,2018-09-07 09:36:38,2018-09-07 09:33:00,BELLEFONTE,Pennsylvania,814,No Subject Provided,Y
2012052478,2018-09-07 09:36:38,2018-09-07 09:30:00,Pittsburgh,Pennsylvania,724,Medical  & prescriptions,Y
7137666442,2018-09-07 09:36:42,2018-09-06 20:06:00,Spring,Texas,281,No Subject Provided,Y
0000000000,2018-09-07 09:36:54,2018-09-06 12:45:00,,Colorado,303,Dropped call or no message,Y
6106013221,2018-09-07 09:36:56,2018-09-07 05:52:00,Phoenix,Arizona,602,Work from home  & other ways to make money,Y
6092367911,2018-09-07 09:36:58,2018-08-15 16:47:00,Millburn,New Jersey,973,Dropped call or no message,Y
3022919023,2018-09-07 09:37:01,2018-09-06 12:00:00,middletown,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
6319571118,2018-09-07 09:37:04,2018-09-04 13:02:00,Lindenhurst,New York,631,Dropped call or no message,Y
3781999,2018-09-07 09:37:10,2018-09-07 09:34:00,Glenside,Pennsylvania,215,No Subject Provided,N
5182401814,2018-09-07 09:37:12,2018-09-07 09:35:00,Cohoes,New York,518,Medical  & prescriptions,Y
8582718050,2018-09-07 09:37:22,2018-08-24 14:10:00,CYPRESS,Texas,832,No Subject Provided,Y
8063100591,2018-09-07 09:37:24,2018-09-06 13:45:00,,Texas,806,No Subject Provided,Y
2399491891,2018-09-07 09:37:26,2018-09-05 10:35:00,Bonita Springs,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
3781999,2018-09-07 09:37:26,2018-09-07 09:34:00,Glenside,Pennsylvania,215,No Subject Provided,N
2409013437,2018-09-07 09:37:42,2018-09-05 17:18:00,Madison,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3363966270,2018-09-07 09:37:49,2018-09-05 15:13:00,Washington,District of Columbia,336,"Calls pretending to be government, businesses, or family and friends",Y
3032200142,2018-09-07 09:37:55,2018-09-07 13:27:00,,Colorado,303,Dropped call or no message,Y
6319871977,2018-09-07 09:37:55,2018-09-04 08:25:00,Lindenhurst,New York,631,Dropped call or no message,Y
9736589852,2018-09-07 09:37:58,2018-08-15 14:38:00,Millburn,New Jersey,973,Dropped call or no message,Y
2012052478,2018-09-07 09:38:03,2018-09-07 09:33:00,Millville,Delaware,302,Other,Y
2012052992,2018-09-07 09:38:04,2018-09-05 17:26:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8439091484,2018-09-07 09:38:07,2018-09-07 09:31:00,,Massachusetts,843,Medical  & prescriptions,Y
7574016083,2018-09-07 09:38:12,2018-09-06 08:14:00,kermit,West Virginia,304,No Subject Provided,N
9047399000,2018-09-07 09:38:12,2018-09-07 09:37:00,,Pennsylvania,267,Medical  & prescriptions,Y
8172809632,2018-09-07 09:38:18,2018-08-24 11:01:00,CYPRESS,Texas,832,No Subject Provided,Y
2012052392,2018-09-07 09:38:25,2018-09-07 09:35:00,Atlanta,Georgia,404,Medical  & prescriptions,Y
7084874102,2018-09-07 09:38:26,2018-09-06 05:30:00,DIXON,Illinois,815,No Subject Provided,Y
1243086497,2018-09-07 09:38:27,2018-09-07 09:00:00,Plainfield,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2126953142,2018-09-07 09:38:30,2018-09-07 09:15:00,,Massachusetts,857,No Subject Provided,N
6145262118,2018-09-07 09:38:38,2018-09-07 09:30:00,cincinnati,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8647165700,2018-09-07 09:38:38,2018-09-07 09:00:00,Hainesport,New Jersey,856,Dropped call or no message,Y
4263809063,2018-09-07 09:38:40,2018-09-07 09:34:00,GHENT,New York,518,Other,Y
8037941848,2018-09-07 09:38:42,2018-09-07 09:00:00,Miami Shores,Florida,305,Medical  & prescriptions,Y
8162070926,2018-09-07 09:38:48,2018-09-07 08:26:00,Blue Springs,Missouri,816,Other,Y
4705521445,2018-09-07 09:38:48,2018-09-07 08:14:00,,Alabama,256,No Subject Provided,N
7177493830,2018-09-07 09:38:49,2018-09-07 09:33:00,,Pennsylvania,717,No Subject Provided,Y
9542165344,2018-09-07 09:38:55,2018-09-05 05:21:00,Margate,Florida,954,Other,Y
8162070926,2018-09-07 09:38:56,2018-09-07 08:26:00,Blue Springs,Missouri,816,Other,Y
8162070926,2018-09-07 09:38:56,2018-09-07 08:26:00,Blue Springs,Missouri,816,Other,Y
8162070926,2018-09-07 09:38:57,2018-09-07 08:26:00,Blue Springs,Missouri,816,Other,Y
8162070926,2018-09-07 09:38:57,2018-09-07 08:26:00,Blue Springs,Missouri,816,Other,Y
8162070926,2018-09-07 09:38:59,2018-09-07 08:26:00,Blue Springs,Missouri,816,Other,Y
8162070926,2018-09-07 09:38:59,2018-09-07 08:26:00,Blue Springs,Missouri,816,Other,Y
0309513171,2018-09-07 09:39:01,2018-09-06 17:09:00,,Colorado,303,Dropped call or no message,Y
5618831945,2018-09-07 09:39:05,2018-08-24 11:55:00,CYPRESS,Texas,832,No Subject Provided,Y
2017456066,2018-09-07 09:39:07,2018-09-07 09:34:00,Woodland Park,New Jersey,201,Other,N
112813508939,2018-09-07 09:39:09,2018-09-05 09:05:00,Spring,Texas,281,No Subject Provided,Y
2012052478,2018-09-07 09:39:10,2018-09-07 08:16:00,Wisconsin Dells,Wisconsin,608,No Subject Provided,Y
2253238533,2018-09-07 09:39:10,2018-09-06 00:00:00,,Massachusetts,413,No Subject Provided,N
2145799735,2018-09-07 09:39:15,2018-09-06 10:36:00,NEVADA,Texas,214,Medical  & prescriptions,Y
8605540527,2018-09-07 09:39:23,2018-09-05 18:54:00,Madison,Connecticut,203,Dropped call or no message,N
2012052448,2018-09-07 09:39:25,2018-09-07 09:34:00,,New York,917,No Subject Provided,Y
2184078018,2018-09-07 09:39:29,2018-09-06 14:48:00,,Texas,806,No Subject Provided,Y
2154125509,2018-09-07 09:39:31,2018-09-07 09:33:00,Harleysvile,Pennsylvania,215,Home security  & alarms,Y
2012052478,2018-09-07 09:39:41,2018-09-07 09:18:00,,Georgia,678,Medical  & prescriptions,N
7037634729,2018-09-07 09:39:44,2018-09-02 09:34:00,Arlington,Virginia,703,Charities,N
8647165700,2018-09-07 09:39:45,2018-09-07 09:00:00,Hainesport,New Jersey,856,No Subject Provided,Y
7272203098,2018-09-07 09:39:45,2018-08-07 09:35:00,,New York,845,Other,Y
8432012053784,2018-09-07 09:39:45,2018-09-05 12:30:00,Moncks Corner,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
8175997421,2018-09-07 09:39:52,2018-08-23 11:11:00,CYPRESS,Texas,832,No Subject Provided,Y
9195946314,2018-09-07 09:39:52,2018-09-07 09:24:00,CARY,North Carolina,919,Dropped call or no message,Y
7173484311,2018-09-07 09:39:53,2018-09-07 09:28:00,Lewistown,Pennsylvania,717,Medical  & prescriptions,Y
2012052478,2018-09-07 09:39:54,2018-09-07 21:35:00,geneseo,New York,585,No Subject Provided,Y
2012052478,2018-09-07 09:40:00,2018-09-07 08:28:00,Oswego,Kansas,620,Medical  & prescriptions,Y
3308717113,2018-09-07 09:40:08,2018-09-07 09:14:00,Columbus,Ohio,614,No Subject Provided,Y
4193016106,2018-09-07 09:40:10,2018-09-07 09:27:00,Worthington,Ohio,614,Medical  & prescriptions,N
6148747759,2018-09-07 09:40:14,2018-09-05 14:00:00,cincinnati,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
6098823650,2018-09-07 09:40:39,2018-09-06 20:19:00,,New Jersey,609,No Subject Provided,
5182912086,2018-09-07 09:40:17,2018-09-05 10:07:00,kermit,West Virginia,304,No Subject Provided,Y
3176480923,2018-09-07 09:40:17,2018-09-07 07:32:00,,Indiana,317,Work from home  & other ways to make money,N
2813065486,2018-09-07 09:40:32,2018-09-04 11:52:00,Spring,Texas,281,No Subject Provided,Y
2012052478,2018-09-07 09:40:44,2018-09-07 09:16:00,,Maine,207,No Subject Provided,Y
2012052774,2018-09-07 09:40:47,2018-09-06 14:37:00,,Georgia,678,No Subject Provided,N
2012052478,2018-09-07 09:40:51,2018-09-07 09:35:00,,Florida,941,No Subject Provided,Y
7739065524,2018-09-07 09:40:55,2018-09-07 08:37:00,Chicago,Illinois,773,Medical  & prescriptions,Y
2122472831,2018-09-07 09:41:04,2018-09-06 11:58:00,Hainesport,New Jersey,856,No Subject Provided,Y
6072429701,2018-09-07 09:41:05,2018-09-07 09:37:00,endwell,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
3363966161,2018-09-07 09:41:06,2018-09-06 11:21:00,Washington,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
6319543048,2018-09-07 09:41:10,2018-09-07 09:20:00,Port Jefferson,New York,631,No Subject Provided,Y
8004828436,2018-09-07 09:41:11,2018-09-06 16:00:00,,Virginia,703,Dropped call or no message,Y
7579865122,2018-09-07 09:41:13,2018-09-07 09:36:00,Slatington,Pennsylvania,610,Medical  & prescriptions,Y
7862171954,2018-09-07 09:41:18,2018-09-06 09:12:00,Moncks Corner,South Carolina,843,No Subject Provided,N
2012052478,2018-09-07 09:41:20,2018-09-07 08:30:00,BROOKFIELD,Wisconsin,414,Other,Y
7722480048,2018-09-07 09:41:23,2018-09-07 09:05:00,Orlando,Florida,407,No Subject Provided,Y
3187707008,2018-09-07 09:41:25,2018-09-07 09:41:00,Fairfax,Virginia,703,Medical  & prescriptions,Y
9043127349,2018-09-07 09:41:27,2018-08-07 06:21:00,Las Vegas,Nevada,904,Medical  & prescriptions,Y
2012052930,2018-09-07 09:41:40,2018-09-06 10:39:00,,Georgia,678,Medical  & prescriptions,N
9043101034,2018-09-07 09:41:41,2018-09-07 09:39:00,st augustine,Florida,904,Computer  & technical support,Y
2172473087,2018-09-07 09:41:42,2018-08-17 13:50:00,Lemont,Illinois,773,No Subject Provided,Y
3363966259,2018-09-07 09:41:49,2018-09-07 09:33:00,Washington,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
7192152157,2018-09-07 09:42:03,2018-09-06 10:18:00,Madison,Connecticut,203,Dropped call or no message,N
8102028544,2018-09-07 09:42:03,2018-09-06 00:00:00,,Wisconsin,414,No Subject Provided,Y
6097953170,2018-09-07 09:42:14,2018-09-06 16:55:00,Galloway,New Jersey,609,Dropped call or no message,N
3044511767,2018-09-07 09:42:15,2018-09-06 16:58:00,,West Virginia,304,"Lotteries, prizes  & sweepstakes",N
3524142768,2018-09-07 09:42:18,2018-09-06 10:51:00,BELLEFONTE,Pennsylvania,814,Other,Y
8139663759,2018-09-07 09:42:22,2018-09-07 09:40:00,Temple Terrace,Florida,813,No Subject Provided,Y
9722555653,2018-09-07 09:42:23,2018-09-07 09:39:00,Kingsville,Maryland,410,Medical  & prescriptions,Y
6148747723,2018-09-07 09:42:36,2018-09-05 16:00:00,cincinnati,Ohio,614,Medical  & prescriptions,N
3213366062,2018-09-07 09:42:36,2018-09-06 14:21:00,Moncks Corner,South Carolina,843,No Subject Provided,N
4108078750,2018-09-07 09:42:43,2018-09-04 11:30:00,kermit,West Virginia,304,No Subject Provided,Y
2028369526,2018-09-07 09:42:43,2018-09-06 18:16:00,Spring,Texas,281,No Subject Provided,Y
7083689724,2018-09-07 09:42:46,2018-08-20 09:24:00,Lemont,Illinois,773,No Subject Provided,Y
9178754970,2018-09-07 09:42:55,2018-09-07 09:32:00,Cincinnati,Ohio,917,Medical  & prescriptions,Y
3044511726,2018-09-07 09:42:57,2018-09-07 09:40:00,,West Virginia,304,"Lotteries, prizes  & sweepstakes",N
2026405655,2018-09-07 09:43:03,2018-09-07 08:42:00,,District of Columbia,202,Other,N
3105078786,2018-09-07 09:43:09,2018-09-07 09:35:00,,Florida,407,Medical  & prescriptions,N
7722225057,2018-09-07 09:43:15,2018-09-07 09:04:00,Palm Coast,Florida,386,Dropped call or no message,Y
8322449437,2018-09-07 09:43:19,2018-08-31 10:52:00,cypress,Texas,832,No Subject Provided,Y
2012052459,2018-09-07 09:43:22,2018-09-07 09:37:00,Margate,Florida,954,Other,Y
7737715212,2018-09-07 09:43:27,2018-08-20 10:19:00,Lemont,Illinois,773,No Subject Provided,Y
3044511757,2018-09-07 09:43:43,2018-09-01 10:42:00,,West Virginia,304,"Lotteries, prizes  & sweepstakes",N
2012659884,2018-09-07 09:43:45,2018-09-06 09:07:00,Kingsville,Maryland,410,Medical  & prescriptions,Y
6092568773,2018-09-07 09:43:53,2018-09-07 09:36:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-09-07 09:43:53,2018-09-07 08:41:00,,Texas,817,Other,Y
6468777602,2018-09-07 09:43:57,2018-09-07 00:00:00,,California,646,Home security  & alarms,N
3153046608,2018-09-07 09:43:58,2018-09-04 18:23:00,Rochester,New York,585,No Subject Provided,Y
3524142768,2018-09-07 09:44:01,2018-09-06 16:25:00,cincinnati,Ohio,614,Medical  & prescriptions,N
2014623485,2018-09-07 09:44:04,2018-09-07 09:42:00,,Pennsylvania,570,No Subject Provided,Y
7737717661,2018-09-07 09:44:05,2018-08-20 14:04:00,Lemont,Illinois,773,No Subject Provided,Y
3058766130,2018-09-07 09:44:08,2018-09-05 19:02:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3048810019,2018-09-07 09:44:09,2018-09-03 18:24:00,kermit,West Virginia,304,No Subject Provided,N
8177175458,2018-09-07 09:44:16,2018-09-07 15:31:00,Spring,Texas,281,No Subject Provided,Y
2152606433,2018-09-07 09:44:21,2018-09-07 09:36:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012052478,2018-09-07 09:44:24,2018-09-07 09:35:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-09-07 09:44:31,2018-09-06 07:02:00,Bossier City,Louisiana,716,Medical  & prescriptions,N
8142059122,2018-09-07 09:44:35,2018-09-06 10:18:00,BELLEFONTE,Pennsylvania,814,No Subject Provided,Y
3015183770,2018-09-07 09:44:40,2018-09-07 09:19:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312073590,2018-09-07 09:44:40,2018-08-20 14:21:00,Lemont,Illinois,773,No Subject Provided,Y
4699002831,2018-09-07 09:44:42,2018-09-07 09:41:00,MIdway,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
8772237092,2018-09-07 09:44:48,2018-08-23 00:00:00,cypress,Texas,832,No Subject Provided,Y
3044511770,2018-09-07 09:44:50,2018-08-24 09:53:00,,West Virginia,304,"Lotteries, prizes  & sweepstakes",N
8135445018,2018-09-07 09:44:52,2018-09-05 16:03:00,,Florida,813,No Subject Provided,N
5743499214,2018-09-07 09:44:55,2018-09-05 09:02:00,Clovis,California,559,No Subject Provided,Y
2034464184,2018-09-07 09:44:56,2018-09-06 15:20:00,Madison,Connecticut,203,Dropped call or no message,N
9143267049,2018-09-07 09:45:00,2018-09-05 17:53:00,Rochester,New York,585,No Subject Provided,Y
2012052478,2018-09-07 09:45:06,2018-09-06 09:10:00,New York,New York,646,Medical  & prescriptions,Y
4105989334,2018-09-07 09:45:07,2018-09-05 15:43:00,Kingsville,Maryland,410,Medical  & prescriptions,Y
9842551620,2018-09-07 09:45:12,2018-09-07 09:36:00,,North Carolina,910,No Subject Provided,N
6302438873,2018-09-07 09:45:14,2018-08-20 15:53:00,Lemont,Illinois,773,No Subject Provided,Y
3213366062,2018-09-07 09:45:20,2018-09-07 09:27:00,Moncks Corner,South Carolina,843,No Subject Provided,N
6098829756,2018-09-07 09:46:01,2018-09-06 20:21:00,,New Jersey,609,No Subject Provided,
3107305953,2018-09-07 09:45:57,2018-08-07 08:44:00,,Georgia,229,No Subject Provided,N
6015056837,2018-09-07 09:45:25,2018-09-07 09:39:00,,Mississippi,601,Medical  & prescriptions,Y
,2018-09-07 09:45:26,2018-09-07 09:14:00,Mount Victory,Ohio,201,Medical  & prescriptions,Y
6193781999,2018-09-07 09:45:29,2018-07-01 07:03:00,Tamarac,Florida,954,No Subject Provided,Y
8037941848,2018-09-07 09:45:35,2018-08-30 11:36:00,Miami Shores,Florida,305,Other,Y
119724330257,2018-09-07 09:45:43,2018-09-06 14:28:00,Spring,Texas,281,No Subject Provided,Y
3462016472,2018-09-07 09:45:46,2018-08-21 11:12:00,cypress,Texas,832,No Subject Provided,Y
7047419975,2018-09-07 09:45:50,2018-09-06 17:04:00,,North Carolina,910,No Subject Provided,N
6051390,2018-09-07 09:45:53,2018-09-05 10:24:00,,Florida,813,No Subject Provided,N
2172473087,2018-09-07 09:45:54,2018-08-20 17:26:00,Lemont,Illinois,773,No Subject Provided,Y
9143431173,2018-09-07 09:45:57,2018-09-06 12:23:00,Rochester,New York,585,No Subject Provided,Y
2126953167,2018-09-07 09:46:04,2018-09-07 09:32:00,Union City,New Jersey,917,"Calls pretending to be government, businesses, or family and friends",Y
6153265808,2018-09-07 09:46:08,2018-09-07 09:33:00,Westlake,Ohio,440,Other,Y
2028971652,2018-09-07 09:46:10,2018-09-07 06:30:00,La Quinta,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7327456077,2018-09-07 09:47:28,2018-09-07 09:45:00,,New Jersey,732,No Subject Provided,N
6312303667,2018-09-07 09:46:20,2018-09-06 19:05:00,Madison,Connecticut,203,Dropped call or no message,N
8662581104,2018-09-07 09:46:22,2018-09-07 08:24:00,,Kansas,913,Dropped call or no message,Y
7737711463,2018-09-07 09:46:25,2018-08-22 10:29:00,Lemont,Illinois,773,No Subject Provided,Y
2812015459,2018-09-07 09:46:28,2018-09-07 08:34:00,Florissant,Missouri,314,No Subject Provided,Y
2012054967,2018-09-07 09:46:30,2018-09-06 10:37:00,Pembroke Pines,Florida,305,No Subject Provided,Y
7047419971,2018-09-07 09:46:30,2018-09-06 13:36:00,,North Carolina,910,No Subject Provided,N
2108196071,2018-09-07 09:46:33,2018-09-05 10:00:00,Clovis,California,559,No Subject Provided,Y
4105926511,2018-09-07 09:46:34,2018-09-04 14:26:00,Kingsville,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303725,2018-09-07 09:46:38,2018-09-04 16:38:00,,Florida,813,No Subject Provided,N
5853899708,2018-09-07 09:46:43,2018-09-06 19:06:00,Rochester,New York,585,No Subject Provided,Y
4582143080,2018-09-07 09:46:56,2018-09-06 12:20:00,portland,Oregon,503,Other,N
6309488605,2018-09-07 09:46:59,2018-08-22 14:25:00,Lemont,Illinois,773,No Subject Provided,Y
,2018-09-07 09:47:00,2018-09-07 09:39:00,,North Carolina,805,No Subject Provided,Y
3053064922,2018-09-07 09:47:03,2018-09-07 21:43:00,Miami,Florida,305,No Subject Provided,N
4233645628,2018-09-07 09:47:12,2018-09-07 09:42:00,,Tennessee,423,Other,Y
9107821127,2018-09-07 09:47:12,2018-09-05 17:28:00,,North Carolina,910,No Subject Provided,N
7132577006,2018-09-07 09:47:14,2018-09-07 08:44:00,,Texas,713,Medical  & prescriptions,Y
2173533780,2018-09-07 09:47:16,2018-09-06 16:00:00,Middleboro,Massachusetts,508,No Subject Provided,Y
2152601101,2018-09-07 09:47:19,2018-09-06 13:06:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
3200329,2018-09-07 09:47:20,2018-09-04 15:44:00,,Florida,813,No Subject Provided,N
7138823187,2018-09-07 09:47:23,2018-09-05 19:40:00,Spring,Texas,281,No Subject Provided,Y
2317312221,2018-09-07 09:47:26,2018-08-15 12:06:00,Fermont,Michigan,231,Dropped call or no message,N
2025592549,2018-09-07 09:47:27,2018-09-06 18:54:00,,New York,518,Dropped call or no message,N
,2018-09-07 09:47:30,2018-09-07 09:36:00,,Maryland,443,No Subject Provided,Y
9549719283,2018-09-07 09:47:31,2018-09-06 15:54:00,,Florida,954,Dropped call or no message,Y
4029176899,2018-09-07 09:47:31,2018-09-06 13:43:00,,Nebraska,402,Other,Y
6304120020,2018-09-07 09:47:37,2018-08-23 17:38:00,Lemont,Illinois,773,No Subject Provided,Y
8565431752,2018-09-07 09:47:40,2018-09-06 18:08:00,Union,New Jersey,908,No Subject Provided,N
5052099383,2018-09-07 09:47:43,2018-09-06 14:36:00,BROOKLYN,New York,281,Other,Y
9549039374,2018-09-07 09:47:46,2018-09-07 09:35:00,Rochester,New York,585,No Subject Provided,Y
9103221585,2018-09-07 09:47:47,2018-09-04 11:25:00,,North Carolina,910,No Subject Provided,N
9733079786,2018-09-07 09:47:48,2018-09-07 08:45:00,Nacogdoches,Texas,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012052845,2018-09-07 09:47:48,2018-09-06 14:10:00,,Kentucky,859,No Subject Provided,Y
6616176712,2018-09-07 09:47:50,2018-08-28 11:36:00,Miami Shores,Florida,305,Other,Y
5083939827,2018-09-07 09:47:55,2018-08-31 12:31:00,Kingsville,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162712153,2018-09-07 09:48:04,2018-09-07 08:55:00,Blasdell,New York,716,No Subject Provided,N
7737718633,2018-09-07 09:48:06,2018-08-24 11:14:00,Lemont,Illinois,773,No Subject Provided,Y
2055844299,2018-09-07 09:48:11,2018-09-04 13:57:00,,Florida,813,Dropped call or no message,N
5169661000,2018-09-07 09:48:14,2018-09-07 09:00:00,,New York,716,No Subject Provided,N
2025592549,2018-09-07 09:48:22,2018-09-06 17:53:00,,New York,518,Dropped call or no message,N
3235540995,2018-09-07 09:48:24,2018-09-07 09:33:00,Charlotte,North Carolina,904,Other,Y
2068233183,2018-09-07 09:48:25,2018-09-04 10:28:00,,North Carolina,910,No Subject Provided,N
9723406922,2018-09-07 09:48:26,2018-09-07 08:43:00,Allen,Texas,972,Medical  & prescriptions,Y
9253211536,2018-09-07 09:48:42,2018-09-06 18:12:00,Calimesa,California,925,"Energy, solar,  & utilities",Y
7734061783,2018-09-07 09:48:42,2018-09-06 16:55:00,,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
7737714910,2018-09-07 09:48:45,2018-08-24 16:28:00,Lemont,Illinois,773,No Subject Provided,Y
2813065358,2018-09-07 09:48:47,2018-09-05 13:10:00,Spring,Texas,281,No Subject Provided,Y
5023061601,2018-09-07 09:48:53,2018-09-07 09:40:00,Bardstown,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
6162011588,2018-09-07 09:48:53,2018-08-15 14:05:00,Fermont,Michigan,231,Dropped call or no message,N
4105921443,2018-09-07 09:48:54,2018-08-30 16:58:00,Kingsville,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012052453,2018-09-07 09:49:01,2018-09-07 09:43:00,Port Jefferson Station,New York,631,Medical  & prescriptions,Y
9192891016,2018-09-07 09:49:12,2018-09-06 20:00:00,,North Carolina,919,Medical  & prescriptions,Y
2012052841,2018-09-07 09:49:14,2018-09-06 10:52:00,,Missouri,417,Medical  & prescriptions,Y
6309488605,2018-09-07 09:49:19,2018-08-24 17:31:00,Lemont,Illinois,773,No Subject Provided,Y
2012052757,2018-09-07 09:49:25,2018-09-06 09:52:00,,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012052459,2018-09-07 09:49:30,2018-09-07 09:45:00,Cape Coral,Florida,239,Medical  & prescriptions,Y
,2018-09-07 09:49:31,2018-09-07 09:45:00,,Pennsylvania,717,No Subject Provided,Y
2012052478,2018-09-07 09:49:33,2018-09-07 09:35:00,,Massachusetts,617,"Lotteries, prizes  & sweepstakes",Y
4432348518,2018-09-07 09:49:34,2018-09-07 09:11:00,,Maryland,443,Dropped call or no message,Y
2012052745,2018-09-07 09:49:40,2018-09-06 13:52:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012052478,2018-09-07 09:49:50,2018-09-07 09:27:00,Lyndhurst,Ohio,440,Other,N
9954919930,2018-09-07 09:49:53,2018-09-06 18:25:00,,New York,518,Dropped call or no message,N
7737717226,2018-09-07 09:50:01,2018-08-27 16:23:00,Lemont,Illinois,773,No Subject Provided,Y
4105870471,2018-09-07 09:50:02,2018-08-28 14:18:00,Arnold,Maryland,410,No Subject Provided,Y
4752441052,2018-09-07 09:50:05,2018-09-05 10:30:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
6165041692,2018-09-07 09:50:06,2018-08-15 00:00:00,Fermont,Michigan,231,Dropped call or no message,N
5864062019,2018-09-07 09:50:08,2018-09-06 00:00:00,Saint Clair,Michigan,586,No Subject Provided,N
2012052478,2018-09-07 09:50:10,2018-09-07 09:25:00,Avon,Connecticut,860,Medical  & prescriptions,Y
4692941017,2018-09-07 09:50:11,2018-09-05 18:05:00,Spring,Texas,281,No Subject Provided,Y
7179405972,2018-09-07 09:50:11,2018-09-07 09:41:00,Narvon,Pennsylvania,717,Medical  & prescriptions,Y
8322254812,2018-09-07 09:50:11,2018-09-06 17:39:00,,Texas,832,No Subject Provided,Y
2139868711,2018-09-07 09:50:12,2018-09-06 11:03:00,Wayne,Pennsylvania,610,Other,N
2152605710,2018-09-07 09:50:15,2018-09-07 09:45:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192891017,2018-09-07 09:50:17,2018-09-06 20:00:00,,North Carolina,919,Medical  & prescriptions,Y
9852470320,2018-09-07 09:51:29,2018-09-07 00:00:00,,Massachusetts,781,No Subject Provided,
2012052459,2018-09-07 09:50:23,2018-09-07 09:44:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012052930,2018-09-07 09:50:24,2018-09-06 09:03:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
9728777221,2018-09-07 09:50:30,2018-09-05 16:34:00,Allen,Texas,972,No Subject Provided,Y
2012052890,2018-09-07 09:50:30,2018-07-02 12:00:00,Chester,Maryland,443,Medical  & prescriptions,Y
2012052501,2018-09-07 09:50:33,2018-09-06 16:53:00,,Missouri,417,Medical  & prescriptions,Y
2012052885,2018-09-07 09:50:33,2018-09-06 10:55:00,,Kentucky,859,No Subject Provided,Y
8022558170,2018-09-07 09:50:34,2018-09-07 09:30:00,,Florida,239,No Subject Provided,Y
6097953170,2018-09-07 09:50:38,2018-09-05 10:37:00,Galloway,New Jersey,609,Dropped call or no message,N
2012052392,2018-09-07 09:50:41,2018-09-07 08:48:00,Hopkins,Minnesota,952,Medical  & prescriptions,Y
9087070947,2018-09-07 09:50:44,2018-09-07 09:47:00,Morganville,New Jersey,908,No Subject Provided,Y
8177617995,2018-09-07 09:50:46,2018-09-07 08:23:00,Grapevine,Texas,817,"Energy, solar,  & utilities",N
