Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-05-24 11:41:27,2019-05-24 00:00:00,chicago,Illinois,800,"Calls pretending to be government, businesses, or family and friends",Y
2104044424,2019-05-24 11:41:30,2019-05-23 14:00:00,,Texas,210,Warranties  & protection plans,Y
8006427676,2019-05-24 11:41:42,2019-05-23 11:12:00,Gloucester,Virginia,804,Dropped call or no message,Y
7402148292,2019-05-24 11:41:43,2019-05-24 11:30:00,Chesapeake,Ohio,304,"Calls pretending to be government, businesses, or family and friends",N
2317692888,2019-05-24 11:41:44,2019-05-23 19:08:00,,New York,718,No Subject Provided,N
8503199754,2019-05-24 11:41:44,2019-05-23 15:52:00,Kyle,Texas,210,No Subject Provided,N
8588161670,2019-05-24 11:41:48,2019-05-24 10:51:00,Concord,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
3522698761,2019-05-24 11:41:49,2019-05-24 10:52:00,West Mifflin,Pennsylvania,412,Other,Y
8005921160,2019-05-24 11:41:49,2019-05-09 07:11:00,,New York,716,No Subject Provided,N
2546445867,2019-05-24 11:41:53,2019-05-10 12:41:00,Waco,Texas,254,No Subject Provided,Y
6202822135,2019-05-24 11:41:55,2019-05-17 13:32:00,Olathe,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
9043033286,2019-05-24 11:41:55,2019-05-24 11:29:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282603065,2019-05-24 11:41:55,2019-05-24 10:58:00,New Smyrna Beach,Florida,386,Other,Y
,2019-05-24 11:41:56,2019-05-20 00:00:00,,Pennsylvania,215,No Subject Provided,Y
5703507397,2019-05-24 11:41:57,2019-05-24 11:38:00,,Pennsylvania,570,No Subject Provided,Y
7168980093,2019-05-24 11:42:01,2019-05-24 08:09:00,Irvine,California,949,No Subject Provided,N
2085842013,2019-05-24 11:42:03,2019-05-24 09:08:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4696674747,2019-05-24 11:42:08,2019-05-22 23:53:00,WYLIE,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053073807,2019-05-24 11:42:08,2019-05-24 08:35:00,,California,310,Dropped call or no message,N
8502020221,2019-05-24 11:42:11,2019-05-24 09:46:00,Pace,Florida,850,Other,Y
9793164988,2019-05-24 11:42:13,2019-05-24 11:24:00,LAKE MARY,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9198217890,2019-05-24 11:42:16,2019-05-21 14:07:00,,North Carolina,919,No Subject Provided,Y
7163280779,2019-05-24 11:42:19,2019-05-21 11:21:00,stafford,Virginia,540,No Subject Provided,N
6512401212,2019-05-24 11:42:21,2019-05-24 10:30:00,,Minnesota,651,Dropped call or no message,Y
9362366069,2019-05-24 11:42:23,2019-05-24 10:36:00,,Texas,972,No Subject Provided,N
2252303777,2019-05-24 11:42:27,2019-05-24 10:32:00,GALLATIN,Tennessee,615,Medical  & prescriptions,Y
,2019-05-24 11:42:32,2019-05-23 09:34:00,Kenosha,Wisconsin,989,"Calls pretending to be government, businesses, or family and friends",Y
6232320452,2019-05-24 11:42:32,2019-05-23 11:26:00,Converse,Texas,210,Other,Y
2062517675,2019-05-24 11:42:35,2019-05-17 08:30:00,BURIEN,Washington,206,No Subject Provided,Y
6202825120,2019-05-24 11:42:36,2019-05-15 12:32:00,Olathe,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-24 11:42:37,2019-05-23 11:20:00,ZEELAND,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8065351807,2019-05-24 11:42:39,2019-05-24 10:40:00,Lubbock,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082461019,2019-05-24 11:42:44,2019-05-24 11:41:00,,Maryland,908,No Subject Provided,Y
2313543697,2019-05-24 11:42:50,2019-05-24 11:32:00,CHEBOYGAN,Michigan,231,No Subject Provided,N
8019459061,2019-05-24 11:42:51,2019-05-08 16:24:00,,New York,716,No Subject Provided,N
,2019-05-24 11:42:52,2019-05-24 00:00:00,PISCATAWAY,New Jersey,877,"Calls pretending to be government, businesses, or family and friends",Y
7196318218,2019-05-24 11:42:57,2019-05-24 09:07:00,,Colorado,719,Other,N
2182825413,2019-05-24 11:42:58,2019-05-24 10:46:00,Hawley,Minnesota,218,No Subject Provided,Y
7196318218,2019-05-24 11:42:59,2019-05-24 09:07:00,,Colorado,719,Other,N
2546447252,2019-05-24 11:43:01,2019-05-07 13:15:00,Waco,Texas,254,No Subject Provided,Y
4696675295,2019-05-24 11:43:02,2019-05-20 12:20:00,WYLIE,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024496095,2019-05-24 11:43:02,2019-05-24 11:25:00,Westfield,New Jersey,908,Dropped call or no message,Y
7062494866,2019-05-24 11:43:04,2019-05-24 11:37:00,,Georgia,478,No Subject Provided,Y
4698094189,2019-05-24 11:43:06,2019-05-24 10:16:00,Garland,Texas,469,No Subject Provided,Y
5702930092,2019-05-24 11:43:10,2019-05-24 00:00:00,,Pennsylvania,570,"Energy, solar,  & utilities",Y
5702930092,2019-05-24 11:43:10,2019-05-24 00:00:00,,Pennsylvania,570,"Energy, solar,  & utilities",Y
8588161674,2019-05-24 11:43:11,2019-05-24 11:22:00,Concord,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
6154366646,2019-05-24 11:43:13,2019-05-24 10:38:00,,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
8508489326,2019-05-24 11:43:13,2019-05-21 15:42:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
4556952,2019-05-24 11:43:13,2019-05-24 10:59:00,Kentwood,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
9592333607,2019-05-24 11:43:15,2019-05-24 11:35:00,,Connecticut,860,No Subject Provided,Y
6202828114,2019-05-24 11:43:16,2019-05-13 15:17:00,Olathe,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
5692358641,2019-05-24 11:43:17,2019-05-22 14:42:00,Springfield,Missouri,517,Dropped call or no message,Y
6163444562,2019-05-24 11:43:21,2019-05-24 11:41:00,Hopkins,Michigan,616,Medical  & prescriptions,Y
6615352904,2019-05-24 11:43:31,2019-05-24 08:40:00,Ventura,California,805,Charities,Y
8187567488,2019-05-24 11:43:35,2019-05-23 19:24:00,,Texas,972,No Subject Provided,N
9887673932,2019-05-24 11:43:35,2019-05-24 10:52:00,Croton Falls,New York,845,Other,Y
,2019-05-24 11:43:37,2019-05-23 00:00:00,Annandale,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5035856020,2019-05-24 11:43:39,2019-05-23 08:33:00,Salem,Oregon,503,Dropped call or no message,N
,2019-05-24 11:43:40,2019-05-24 11:38:00,Gibsonton,Florida,877,"Calls pretending to be government, businesses, or family and friends",Y
9086939769,2019-05-24 11:43:45,2019-05-21 20:40:00,,Maryland,908,No Subject Provided,Y
8005662125,2019-05-24 11:43:52,2019-05-17 09:57:00,Piedmont,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
81885863691,2019-05-24 11:43:53,2019-05-23 16:36:00,,California,818,No Subject Provided,N
6202823140,2019-05-24 11:43:56,2019-05-10 13:58:00,Olathe,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103781588,2019-05-24 11:43:58,2019-05-23 11:34:00,Kyle,Texas,210,No Subject Provided,N
4693515825,2019-05-24 11:44:02,2019-05-24 09:01:00,Garland,Texas,469,No Subject Provided,Y
3862240633,2019-05-24 11:44:03,2019-05-20 09:40:00,WYLIE,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8609000706,2019-05-24 11:44:04,2019-05-24 11:40:00,,New Jersey,732,No Subject Provided,Y
3472026822,2019-05-24 11:44:05,2019-05-24 11:43:00,Bronx,New York,347,Other,Y
9410141214,2019-05-24 11:44:07,2019-05-24 10:39:00,Pensacola,Florida,850,No Subject Provided,N
5704577223,2019-05-24 11:44:08,2019-05-24 11:10:00,Avoca,Pennsylvania,570,Computer  & technical support,Y
9887629932,2019-05-24 11:44:09,2019-05-24 11:03:00,Carmel,New York,914,Other,Y
2159391544,2019-05-24 11:44:10,2019-05-22 16:13:00,Springfield,Missouri,517,Dropped call or no message,Y
8174321112,2019-05-24 11:44:12,2019-05-24 10:41:00,,Texas,817,No Subject Provided,Y
2025517807,2019-05-24 11:44:14,2019-05-24 11:36:00,n. charleston,South Carolina,843,No Subject Provided,Y
4432529709,2019-05-24 11:44:14,2019-05-24 11:42:00,,Virginia,703,Other,Y
4047837221,2019-05-24 11:44:15,2019-05-24 11:40:00,WOODSTOCK,Georgia,404,Medical  & prescriptions,Y
7185788986,2019-05-24 11:44:21,2019-05-24 11:42:00,Beechurst,New York,718,No Subject Provided,Y
2406660177,2019-05-24 11:44:22,2019-05-24 10:19:00,,Maryland,410,No Subject Provided,Y
3213481142,2019-05-24 11:44:23,2019-05-21 13:06:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7865630926,2019-05-24 11:44:23,2019-05-23 08:03:00,Gilbert,Arizona,480,Other,Y
,2019-05-24 11:44:25,2019-05-23 10:30:00,Crestview,Florida,762,"Calls pretending to be government, businesses, or family and friends",Y
9207646147,2019-05-24 11:44:29,2019-05-24 11:10:00,Raleigh,North Carolina,919,No Subject Provided,Y
6202828055,2019-05-24 11:44:29,2019-05-10 12:49:00,Olathe,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093443890,2019-05-24 11:44:31,2019-05-23 19:51:00,,California,949,Other,N
8138201908,2019-05-24 11:44:36,2019-05-21 13:36:00,,New York,716,Vacation  & timeshares,N
,2019-05-24 11:44:38,2019-05-24 11:17:00,GLOVERSVILLE,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
8665486342,2019-05-24 11:44:39,2019-05-24 08:18:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6318251194,2019-05-24 11:44:42,2019-05-24 11:23:00,"Massapequa,",New York,516,"Energy, solar,  & utilities",N
8776478552,2019-05-24 11:44:47,2019-05-03 13:19:00,Glen Allen,Virginia,804,No Subject Provided,Y
8885871362,2019-05-24 11:44:56,2019-05-24 11:37:00,,New York,631,No Subject Provided,Y
4178721624,2019-05-24 11:45:00,2019-05-23 15:08:00,Springfield,Missouri,517,Dropped call or no message,Y
6202444133,2019-05-24 11:45:06,2019-05-24 11:03:00,Fairfax,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
4439736684,2019-05-24 11:45:06,2019-05-22 16:00:00,Boynton beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8142094939,2019-05-24 11:45:07,2019-05-24 09:39:00,NASHVILLE,Tennessee,615,Other,Y
6202823705,2019-05-24 11:45:08,2019-05-10 11:02:00,Olathe,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
5035851187,2019-05-24 11:45:15,2019-05-23 19:50:00,Salem,Oregon,503,Dropped call or no message,N
2623887890,2019-05-24 11:45:22,2019-05-24 10:53:00,newburg,Wisconsin,262,No Subject Provided,N
6177167681,2019-05-24 11:45:23,2019-05-22 00:00:00,Kyle,Texas,210,No Subject Provided,N
3124862281,2019-05-24 11:45:25,2019-05-24 10:42:00,Elmwood Park,Illinois,312,Other,Y
8332904999,2019-05-24 11:45:26,2019-05-02 16:22:00,,New York,716,Computer  & technical support,N
,2019-05-24 11:45:27,2019-05-24 11:40:00,,Ohio,440,No Subject Provided,Y
8569869291,2019-05-24 11:46:08,2019-05-22 09:43:00,,New Jersey,856,No Subject Provided,N
8885442715,2019-05-24 11:45:28,2019-05-24 10:17:00,Waco,Texas,254,Medical  & prescriptions,Y
,2019-05-24 11:45:28,2019-05-24 09:10:00,Wichita,Kansas,877,Other,Y
2699263663,2019-05-24 11:46:50,2019-05-24 11:05:00,,Michigan,269,No Subject Provided,N
6202824002,2019-05-24 11:45:43,2019-05-09 15:26:00,Olathe,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806817308,2019-05-24 11:45:45,2019-05-23 00:00:00,,Arizona,602,No Subject Provided,N
2015118717,2019-05-24 11:45:47,2019-05-24 11:32:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8442034871,2019-05-24 11:45:55,2019-05-21 11:20:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8005662125,2019-05-24 11:45:56,2019-05-24 21:57:00,Piedmont,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
5717784842,2019-05-24 11:46:03,2019-05-24 08:55:00,,Virginia,571,No Subject Provided,Y
2024784658,2019-05-24 11:46:03,2019-05-24 10:35:00,,Virginia,434,No Subject Provided,Y
2817330101,2019-05-24 11:46:12,2019-05-24 00:00:00,Houston,Texas,832,No Subject Provided,N
6202828851,2019-05-24 11:46:13,2019-05-09 15:25:00,Olathe,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009222204,2019-05-24 11:46:14,2019-05-24 11:41:00,Columbia,Maryland,301,Other,Y
7144002314,2019-05-24 11:46:14,2019-05-24 10:39:00,Saint Joseph,Minnesota,320,"Reducing your debt (credit cards, mortgage, student loans)",N
7272055404,2019-05-24 11:46:20,2019-05-24 11:38:00,Valrico,Florida,813,No Subject Provided,Y
9177409216,2019-05-24 11:46:25,2019-05-23 14:17:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8001234560,2019-05-24 11:46:26,2019-05-23 20:38:00,,Tennessee,615,No Subject Provided,Y
7145195344,2019-05-24 11:46:28,2019-05-24 08:24:00,Anaheim,California,714,Other,Y
8445647633,2019-05-24 11:46:29,2019-05-21 13:24:00,,New York,716,No Subject Provided,N
8885871362,2019-05-24 11:47:35,2019-05-24 11:39:00,,Indiana,765,No Subject Provided,
7608772336,2019-05-24 11:46:30,2019-05-24 08:42:00,Palm Sprongs,California,760,Home security  & alarms,N
9417616196,2019-05-24 11:46:34,2019-05-24 11:22:00,ELLENTON,Florida,941,"Energy, solar,  & utilities",Y
4806817308,2019-05-24 11:46:34,2019-05-24 00:00:00,,Arizona,602,No Subject Provided,N
7077631175,2019-05-24 11:46:34,2019-05-23 18:49:00,Petaluma,California,707,No Subject Provided,Y
2024188520,2019-05-24 11:46:39,2019-05-24 10:25:00,,Virginia,434,No Subject Provided,Y
3233006236,2019-05-24 11:46:43,2019-05-21 16:48:00,Ventura,California,805,Home improvement  & cleaning,N
8328955045,2019-05-24 11:46:43,2019-05-24 11:15:00,Ypsilanti,Michigan,734,Other,N
8003231372,2019-05-24 11:46:45,2019-05-24 08:31:00,Waco,Texas,254,No Subject Provided,Y
,2019-05-24 11:46:45,2019-05-22 11:02:00,North Mankato,Minnesota,507,No Subject Provided,Y
6202824626,2019-05-24 11:46:47,2019-05-09 09:35:00,Olathe,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039066241,2019-05-24 11:46:52,2019-05-24 09:45:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009220207,2019-05-24 11:46:56,2019-05-24 09:42:00,Twin Falls,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442034871,2019-05-24 11:46:57,2019-05-20 14:08:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3369549597,2019-05-24 11:47:02,2019-05-24 10:45:00,Burlington,North Carolina,336,No Subject Provided,Y
4154881251,2019-05-24 11:47:04,2019-05-22 00:00:00,,Arizona,602,No Subject Provided,N
8445647633,2019-05-24 11:47:11,2019-05-21 18:18:00,,New York,716,No Subject Provided,N
4255726868,2019-05-24 11:47:20,2019-05-22 10:30:00,Bellevue,Washington,614,Computer  & technical support,Y
8777200486,2019-05-24 11:47:21,2019-05-24 11:29:00,,Florida,561,No Subject Provided,Y
,2019-05-24 11:47:21,2019-05-24 09:40:00,,Wyoming,307,Other,Y
8002858585,2019-05-24 11:47:22,2019-05-24 10:45:00,,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103787041,2019-05-24 11:47:24,2019-05-22 16:18:00,Kyle,Texas,210,No Subject Provided,N
6362381050,2019-05-24 11:47:24,2019-05-22 15:48:00,Portsmouth,Rhode Island,401,No Subject Provided,Y
2812135585,2019-05-24 11:47:25,2019-05-24 09:14:00,,Tennessee,615,No Subject Provided,Y
8669317075,2019-05-24 11:47:37,2019-05-24 00:00:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
5182280984,2019-05-24 11:47:39,2019-05-24 11:46:00,ALBANY,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",N
8552734884,2019-05-24 11:47:39,2019-05-23 13:32:00,ST. CLAIR SHORES,Michigan,586,Medical  & prescriptions,Y
,2019-05-24 11:47:39,2019-05-01 10:07:00,CHAMPAIGN,Illinois,217,"Calls pretending to be government, businesses, or family and friends",N
,2019-05-24 11:47:43,2019-05-24 11:25:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
4805503295,2019-05-24 11:47:44,2019-05-24 09:32:00,Belgrade,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
6022185705,2019-05-24 11:47:47,2019-05-21 00:00:00,,Arizona,602,No Subject Provided,N
8142094939,2019-05-24 11:47:47,2019-05-24 10:32:00,NASHVILLE,Tennessee,615,Other,Y
8014101801,2019-05-24 11:47:51,2019-05-24 09:24:00,,Utah,801,Warranties  & protection plans,Y
6093125728,2019-05-24 11:47:53,2019-05-24 08:40:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8002453591,2019-05-24 11:47:53,2019-05-24 11:44:00,Cape Canaveral,Florida,561,No Subject Provided,Y
5732500359,2019-05-24 11:47:56,2019-05-24 10:29:00,Fayette,Missouri,660,No Subject Provided,Y
8173261451,2019-05-24 11:47:57,2019-05-24 10:33:00,Katy,Texas,281,Home improvement  & cleaning,N
8003453791,2019-05-24 11:48:35,2019-05-22 11:56:00,,New Jersey,856,No Subject Provided,N
2548315230,2019-05-24 11:47:59,2019-05-23 13:59:00,Waco,Texas,254,No Subject Provided,Y
8477354219,2019-05-24 11:48:01,2019-05-24 10:45:00,lake forest,Illinois,847,Warranties  & protection plans,N
,2019-05-24 11:48:01,2019-05-23 13:03:00,Mesa,Arizona,480,Computer  & technical support,Y
4125087890,2019-05-24 11:48:05,2019-05-24 11:31:00,,Pennsylvania,412,No Subject Provided,N
9101603802,2019-05-24 11:48:06,2019-05-23 15:00:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8442008568,2019-05-24 11:48:10,2019-05-17 15:59:00,Cocoa,Florida,321,Medical  & prescriptions,Y
8887156846,2019-05-24 11:48:11,2019-05-10 09:46:00,,New York,716,Computer  & technical support,N
2026311775,2019-05-24 11:48:17,2019-05-24 10:47:00,franklin,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
7739023079,2019-05-24 11:48:18,2019-05-24 10:23:00,,Illinois,773,No Subject Provided,Y
4232051744,2019-05-24 11:48:19,2019-05-24 11:23:00,Jacksonville,Florida,801,Other,Y
8662997891,2019-05-24 11:48:19,2019-05-24 11:36:00,Belews Creek,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
9545194684,2019-05-24 11:49:19,2019-05-24 11:00:00,,Florida,954,No Subject Provided,N
2055533443,2019-05-24 11:48:22,2019-05-24 10:45:00,Tuscaloosa,Alabama,205,Medical  & prescriptions,Y
9543140538,2019-05-24 11:48:27,2019-05-22 08:03:00,Gilbert,Arizona,480,Other,Y
8004613579,2019-05-24 11:48:37,2019-05-24 11:47:00,,Pennsylvania,570,No Subject Provided,Y
6159844803,2019-05-24 11:48:38,2019-05-24 08:40:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9153209805,2019-05-24 11:48:40,2019-05-24 11:00:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",N
7793797200,2019-05-24 11:48:44,2019-05-22 15:07:00,Portsmouth,Rhode Island,401,No Subject Provided,N
9412172162,2019-05-24 11:48:50,2019-05-24 10:13:00,,Florida,941,No Subject Provided,Y
2039617823,2019-05-24 11:48:52,2019-05-24 11:44:00,,Connecticut,203,No Subject Provided,Y
4125082538,2019-05-24 11:48:56,2019-05-24 11:38:00,,Pennsylvania,412,No Subject Provided,N
8572800044,2019-05-24 11:48:59,2019-05-24 10:31:00,Tyler,Texas,903,Other,N
9292921009,2019-05-24 11:49:04,2019-05-21 10:35:00,,New York,716,No Subject Provided,N
4632052300,2019-05-24 11:49:08,2019-05-24 11:47:00,Indianapolis,Indiana,317,Vacation  & timeshares,Y
6202444133,2019-05-24 11:49:10,2019-05-24 11:26:00,Warminster,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7146899573,2019-05-24 11:49:14,2019-05-24 08:47:00,,Missouri,636,No Subject Provided,Y
2242180324,2019-05-24 11:49:28,2019-05-24 10:47:00,,Illinois,224,Warranties  & protection plans,N
8012158075,2019-05-24 11:49:30,2019-05-24 09:48:00,EAGLE MOUNTAIN,Utah,801,Medical  & prescriptions,Y
,2019-05-24 11:49:33,2019-05-24 00:00:00,Washington,District of Columbia,800,"Calls pretending to be government, businesses, or family and friends",Y
8662997891,2019-05-24 11:49:36,2019-05-24 11:42:00,Belews Creek,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
1866216565,2019-05-24 11:49:38,2019-05-24 08:17:00,Gilbert,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8000083213,2019-05-24 11:49:38,2019-05-24 08:30:00,Roseburg,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8007721213,2019-05-24 11:49:39,2019-05-24 09:39:00,Humble,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8332952838,2019-05-24 11:49:41,2019-05-24 11:33:00,lyndhurst,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
5134348112,2019-05-24 11:49:46,2019-05-24 11:35:00,Fort Thomas,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
9177798231,2019-05-24 11:49:50,2019-05-23 10:47:00,Kaufman,Texas,972,No Subject Provided,Y
3252700403,2019-05-24 11:49:55,2019-05-23 13:52:00,Waco,Texas,254,No Subject Provided,Y
8477197813,2019-05-24 11:50:03,2019-05-24 10:46:00,Morton,Illinois,309,Other,Y
2023668296,2019-05-24 11:50:09,2019-05-24 00:02:00,,Arizona,623,No Subject Provided,Y
8000193213,2019-05-24 11:50:12,2019-05-24 11:46:00,Livonia,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
4402186947,2019-05-24 11:50:12,2019-05-24 11:42:00,Seven Hills,Ohio,440,Warranties  & protection plans,Y
8773099718,2019-05-24 11:50:13,2019-05-10 10:09:00,,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
3175984643,2019-05-24 11:50:14,2019-05-24 09:50:00,Johns Creek,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
2699265336,2019-05-24 11:50:58,2019-05-24 10:46:00,,Michigan,269,No Subject Provided,N
,2019-05-24 11:50:16,2019-05-24 10:35:00,,New York,919,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 11:50:23,2019-05-24 11:34:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8443136757,2019-05-24 11:50:59,2019-05-22 15:36:00,,New Jersey,856,No Subject Provided,N
7793797200,2019-05-24 11:50:28,2019-05-22 15:10:00,Portsmouth,Rhode Island,401,No Subject Provided,Y
,2019-05-24 11:50:30,2019-05-21 00:00:00,,Washington,319,"Calls pretending to be government, businesses, or family and friends",Y
6069074369,2019-05-24 11:50:35,2019-05-23 14:32:00,Gaithersburg,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7752097325,2019-05-24 11:50:36,2019-05-24 11:39:00,,New York,845,No Subject Provided,Y
3368621493,2019-05-24 11:50:47,2019-05-24 11:26:00,Burlington,North Carolina,336,No Subject Provided,Y
7012047510,2019-05-24 11:50:51,2019-05-24 11:28:00,,Florida,561,Other,Y
8889090045,2019-05-24 11:50:52,2019-05-10 09:55:00,Glen Allen,Virginia,804,No Subject Provided,Y
9412201134,2019-05-24 11:50:55,2019-05-24 11:29:00,,Florida,941,No Subject Provided,Y
,2019-05-24 11:50:56,2019-05-23 18:45:00,Mechanicsville,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8173856442,2019-05-24 11:50:56,2019-05-24 10:10:00,Newton Center,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6017934596,2019-05-24 11:50:59,2019-05-24 11:44:00,Flushing,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5733397890,2019-05-24 11:51:00,2019-05-10 14:11:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
8015208272,2019-05-24 11:51:04,2019-05-24 09:50:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
4436211268,2019-05-24 11:51:04,2019-05-23 18:39:00,BALTIMORE,Maryland,443,No Subject Provided,Y
6415177990,2019-05-24 11:51:16,2019-05-24 10:47:00,,Iowa,641,No Subject Provided,Y
9175896033,2019-05-24 11:51:17,2019-05-24 11:06:00,,New York,917,No Subject Provided,Y
8772832123,2019-05-24 11:51:19,2019-05-24 09:05:00,Wichita,Kansas,877,"Calls pretending to be government, businesses, or family and friends",Y
9172246880,2019-05-24 11:51:20,2019-05-24 11:48:00,Naples,Florida,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6184458960,2019-05-24 11:51:22,2019-05-24 11:50:00,Westerville,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7868669466,2019-05-24 11:51:23,2019-05-22 16:43:00,,North Carolina,919,No Subject Provided,Y
2542123286,2019-05-24 11:51:29,2019-05-23 12:33:00,Waco,Texas,254,No Subject Provided,Y
2487663730,2019-05-24 11:51:32,2019-05-24 11:48:00,Novi,Michigan,248,Medical  & prescriptions,Y
4072179189,2019-05-24 11:51:33,2019-05-24 11:44:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",N
9032004826,2019-05-24 11:51:34,2019-05-24 11:33:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2169619032,2019-05-24 11:51:40,2019-05-24 10:24:00,Cleveland,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015323992,2019-05-24 11:51:41,2019-05-24 09:47:00,Salt Lake City,Utah,801,Warranties  & protection plans,Y
9402743120,2019-05-24 11:51:42,2019-05-24 10:48:00,,Texas,210,Dropped call or no message,N
,2019-05-24 11:51:43,2019-05-24 08:51:00,Layton,Utah,801,No Subject Provided,Y
4433601795,2019-05-24 11:51:46,2019-05-24 11:44:00,BALTIMORE,Maryland,443,No Subject Provided,Y
7875950112,2019-05-24 11:51:50,2019-05-22 18:44:00,Lake Worth,Florida,787,Other,N
3073920383,2019-05-24 11:51:51,2019-05-24 11:21:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029060001,2019-05-24 11:51:51,2019-05-11 12:03:00,,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
8148887374,2019-05-24 11:51:51,2019-05-24 10:50:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
4157304983,2019-05-24 11:51:53,2019-05-24 09:51:00,Dacono,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8332913759,2019-05-24 11:51:55,2019-05-24 11:24:00,Winchester,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
3238431211,2019-05-24 11:51:57,2019-05-22 09:36:00,Portsmouth,Rhode Island,401,No Subject Provided,N
