Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7147075124,2018-07-09 13:30:25,2018-07-09 17:28:00,,Mississippi,Other,Y
5712057005,2018-07-09 13:30:26,2018-07-09 13:28:00,,Virginia,Home security  & alarms,Y
2488725895,2018-07-09 13:30:28,2018-06-25 12:13:00,Madison Heights,Michigan,Other,Y
4198303026,2018-07-09 13:31:33,2018-07-09 13:20:00,,Ohio,No Subject Provided,N
8665730924,2018-07-09 13:30:34,2018-07-09 12:27:00,,Ohio,Other,N
3472184079,2018-07-09 13:30:36,2018-07-06 13:29:00,Woolwich Twp.,New Jersey,No Subject Provided,Y
2028398001,2018-07-09 13:30:41,2018-07-09 10:26:00,Tigard,Oregon,No Subject Provided,Y
9142926940,2018-07-09 13:30:42,2018-07-09 13:07:00,JACKSONVILLE,Florida,"Calls pretending to be government, businesses, or family and friends",N
2069470940,2018-07-09 13:30:42,2018-07-09 10:25:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464234124,2018-07-09 13:30:42,2018-04-21 09:44:00,,New York,No Subject Provided,N
2028602473,2018-07-09 13:30:45,2018-07-09 10:18:00,Reno,Nevada,Dropped call or no message,Y
4028501757,2018-07-09 13:30:47,2018-07-09 10:11:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9363141082,2018-07-09 13:31:38,2018-07-07 11:49:00,,Missouri,No Subject Provided,N
4077974311,2018-07-09 13:30:53,2018-07-09 13:24:00,Windermere,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6159260115,2018-07-09 13:30:56,2018-07-09 12:26:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
0000797970,2018-07-09 13:30:56,2018-07-05 12:01:00,Albuquerque,New Mexico,Dropped call or no message,Y
2083149124,2018-07-09 13:30:56,2018-07-09 00:12:00,Boise,Idaho,Other,Y
6262514244,2018-07-09 13:30:57,2018-07-09 00:00:00,,California,No Subject Provided,N
2027920446,2018-07-09 13:30:58,2018-07-06 00:00:00,BELLINGHAM,Washington,No Subject Provided,N
5134046890,2018-07-09 13:31:01,2018-07-09 13:18:00,,Ohio,Medical  & prescriptions,Y
2488726217,2018-07-09 13:31:02,2018-06-22 14:27:00,Madison Heights,Michigan,Other,Y
5126789891,2018-07-09 13:31:04,2018-07-09 12:26:00,,Texas,No Subject Provided,Y
9377654068,2018-07-09 13:31:06,2018-07-09 13:23:00,MECHANICSBURG,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
6312018312,2018-07-09 13:31:07,2018-07-09 13:18:00,Brooklyn,New York,"Calls pretending to be government, businesses, or family and friends",Y
8482549702,2018-07-09 13:31:09,2018-07-09 12:27:00,Houston,Texas,Medical  & prescriptions,Y
8009452000,2018-07-09 13:31:09,2018-07-09 10:26:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6786002728,2018-07-09 13:31:10,2018-07-09 13:27:00,Roswell,Georgia,Vacation  & timeshares,Y
9192994125,2018-07-09 13:31:11,2018-07-02 12:37:00,,Georgia,No Subject Provided,N
6125461216,2018-07-09 13:31:11,2018-07-09 12:00:00,Apple Valley,Minnesota,Warranties  & protection plans,Y
9512749275,2018-07-09 13:31:17,2018-07-09 10:28:00,,California,No Subject Provided,N
6019921684,2018-07-09 13:31:22,2018-06-22 11:55:00,Pearl,Mississippi,No Subject Provided,Y
8034907071,2018-07-09 13:31:24,2018-07-09 13:03:00,COLUMBIA,South Carolina,Other,N
6092255799,2018-07-09 13:31:27,2018-07-09 10:28:00,LITTLEFIELD,Arizona,Other,N
7602122271,2018-07-09 13:31:29,2018-07-09 10:29:00,Escondido,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152153527,2018-07-09 13:31:32,2017-07-09 12:24:00,,Arizona,Other,Y
7274184018,2018-07-09 13:31:32,2018-07-09 13:28:00,Pinellas Park,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324822902,2018-07-09 13:31:32,2018-04-23 13:18:00,,New York,No Subject Provided,N
8177100469,2018-07-09 13:31:33,2018-07-09 10:29:00,Sunnyvale,California,Medical  & prescriptions,Y
3174699542,2018-07-09 13:31:33,2018-07-09 10:27:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2488746372,2018-07-09 13:31:38,2018-06-21 19:05:00,Madison Heights,Michigan,No Subject Provided,Y
6088339557,2018-07-09 13:31:39,2018-07-09 12:13:00,Madison,Wisconsin,Medical  & prescriptions,Y
7737654924,2018-07-09 13:31:41,2018-07-09 10:29:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552228463,2018-07-09 13:31:42,2018-07-09 12:30:00,,Illinois,No Subject Provided,N
8054895882,2018-07-09 13:31:44,2018-07-09 10:20:00,Arroyo Grande,California,Other,Y
2102609,2018-07-09 13:31:46,2018-07-06 15:16:00,Woolwich Twp.,New Jersey,No Subject Provided,Y
3605240032,2018-07-09 13:31:50,2018-07-06 00:00:00,BELLINGHAM,Washington,No Subject Provided,N
5204991997,2018-07-09 13:31:50,2018-07-09 00:00:00,,Arizona,Dropped call or no message,N
3205002195,2018-07-09 13:32:45,2018-07-09 12:27:00,,Minnesota,No Subject Provided,N
5164229427,2018-07-09 13:31:54,2018-07-09 01:16:00,Greensboro,North Carolina,Other,Y
8314387451,2018-07-09 13:31:56,2018-07-09 12:27:00,Cedar Rapids,Iowa,"Calls pretending to be government, businesses, or family and friends",N
3053305024,2018-07-09 13:31:57,2018-07-09 13:28:00,,Florida,Medical  & prescriptions,N
7347729188,2018-07-09 13:33:06,2018-07-09 13:25:00,,Michigan,No Subject Provided,N
5164908575,2018-07-09 13:32:07,2018-07-09 10:19:00,WOODACRE,California,"Calls pretending to be government, businesses, or family and friends",Y
9095643451,2018-07-09 13:32:16,2018-07-09 10:19:00,Chino,California,Dropped call or no message,N
5615627461,2018-07-09 13:32:18,2018-07-05 07:00:00,Livermore,California,Other,N
4759880437,2018-07-09 13:32:18,2018-06-18 12:06:00,New Albany,Ohio,No Subject Provided,N
6106001033,2018-07-09 13:32:18,2018-07-09 11:07:00,Merion Station,Pennsylvania,No Subject Provided,Y
2093898190,2018-07-09 13:32:21,2018-07-09 08:00:00,Fayette,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
6019723127,2018-07-09 13:32:21,2018-06-20 08:44:00,Pearl,Mississippi,No Subject Provided,Y
7633160811,2018-07-09 13:32:25,2018-07-09 10:21:00,Cedarburg,Wisconsin,Vacation  & timeshares,Y
4258908098,2018-07-09 13:32:26,2018-07-09 10:25:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9585730584,2018-07-09 13:32:27,2018-07-09 13:28:00,Fair Lawn,New Jersey,Computer  & technical support,N
3144616701,2018-07-09 13:32:29,2018-07-09 13:23:00,Forest,Virginia,Medical  & prescriptions,N
5176483141,2018-07-09 13:32:31,2018-07-09 13:26:00,,Michigan,No Subject Provided,Y
2103239824,2018-07-09 13:32:33,2018-07-09 12:24:00,Copperas Cove,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203509887,2018-07-09 13:32:34,2018-07-06 00:00:00,BELLINGHAM,Washington,No Subject Provided,N
00001797970,2018-07-09 13:32:34,2018-07-05 16:58:00,Albuquerque,New Mexico,Dropped call or no message,Y
6462749857,2018-07-09 13:32:35,2018-04-24 13:46:00,,New York,No Subject Provided,N
9195293150,2018-07-09 13:32:39,2018-07-09 13:31:00,Olivia,North Carolina,Other,Y
5164229427,2018-07-09 13:32:44,2018-07-09 13:19:00,Ellicott City,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8554189359,2018-07-09 13:32:44,2018-07-09 13:20:00,Columbus,Indiana,Medical  & prescriptions,Y
5203509887,2018-07-09 13:32:45,2018-07-06 10:21:00,Woolwich Twp.,New Jersey,Medical  & prescriptions,Y
3472153031,2018-07-09 13:32:55,2018-07-09 09:07:00,Watauga,Texas,Other,Y
7205714126,2018-07-09 13:33:02,2018-07-09 11:31:00,Morrison,Colorado,Other,N
5125494605,2018-07-09 13:33:03,2018-07-04 15:38:00,Ozone Park,New York,Vacation  & timeshares,Y
4045550101,2018-07-09 13:33:12,2018-06-27 16:18:00,,Georgia,No Subject Provided,N
2133881677,2018-07-09 13:33:12,2018-07-09 12:08:00,Clendenin,West Virginia,"Calls pretending to be government, businesses, or family and friends",N
8143960743,2018-07-09 13:33:13,2018-07-06 15:47:00,,New Jersey,Dropped call or no message,Y
5853041998,2018-07-09 13:33:15,2018-07-09 12:46:00,233 Tarrington Rd.,New York,Warranties  & protection plans,N
2408471639,2018-07-09 13:33:16,2018-07-09 11:20:00,,Illinois,No Subject Provided,Y
8324467345,2018-07-09 13:33:16,2018-07-06 00:00:00,BELLINGHAM,Washington,No Subject Provided,N
5123112257,2018-07-09 13:33:18,2018-07-09 12:21:00,,Texas,Medical  & prescriptions,Y
5306944146,2018-07-09 13:33:20,2018-07-09 00:00:00,Nocato,California,Medical  & prescriptions,Y
5808195119,2018-07-09 13:33:21,2018-07-09 12:26:00,Thomas,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
2255222183,2018-07-09 13:33:21,2018-07-09 19:30:00,COLO SPGS,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9142926929,2018-07-09 13:33:23,2018-07-06 14:41:00,,Colorado,No Subject Provided,Y
7324812902,2018-07-09 13:33:24,2018-04-25 05:08:00,,New York,No Subject Provided,N
6057415210,2018-07-09 13:33:25,2018-07-09 11:25:00,Rapid City,South Dakota,Warranties  & protection plans,N
6156106952,2018-07-09 13:33:29,2018-07-05 03:20:00,Summertown,Tennessee,Dropped call or no message,Y
7312131940,2018-07-09 13:33:29,2018-07-05 15:42:00,Woolwich Twp.,New Jersey,No Subject Provided,Y
5168127558,2018-07-09 13:33:30,2018-07-09 12:05:00,Woodmere,New York,Dropped call or no message,Y
6015570938,2018-07-09 13:33:31,2018-06-21 11:39:00,Pearl,Mississippi,No Subject Provided,Y
8185691234,2018-07-09 13:33:36,2018-07-09 10:30:00,,California,No Subject Provided,N
9112435147,2018-07-09 13:33:43,2018-07-09 13:15:00,Fair Lawn,New Jersey,Computer  & technical support,N
2168687304,2018-07-09 13:33:51,2018-07-09 12:33:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
2192139817,2018-07-09 13:33:55,2018-07-09 13:20:00,Edison,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9542894133,2018-07-09 13:33:56,2018-07-09 10:33:00,,California,Computer  & technical support,Y
,2018-07-09 13:33:56,2018-07-09 13:33:00,,Virginia,Vacation  & timeshares,Y
9163218085,2018-07-09 13:33:56,2018-07-09 10:32:00,,California,Home improvement  & cleaning,Y
8133275186,2018-07-09 13:33:59,2018-07-09 13:29:00,,Florida,Dropped call or no message,Y
6468132214,2018-07-09 13:34:00,2018-04-25 15:17:00,,New York,No Subject Provided,N
3474080214,2018-07-09 13:34:00,2018-07-02 14:40:00,RALEIGH,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076297052,2018-07-09 13:34:00,2018-07-09 13:23:00,Olivia,North Carolina,Other,Y
268339710,2018-07-09 13:34:03,2018-07-09 10:32:00,Pasadena,California,No Subject Provided,Y
,2018-07-09 13:34:04,2018-07-09 13:33:00,,Virginia,Vacation  & timeshares,Y
7085163581,2018-07-09 13:34:06,2018-07-09 12:30:00,,Illinois,"Energy, solar,  & utilities",Y
8123727804,2018-07-09 13:34:08,2018-07-06 09:22:00,Columbus,Indiana,Medical  & prescriptions,Y
7312131940,2018-07-09 13:34:09,2018-07-09 10:00:00,BELLINGHAM,Washington,No Subject Provided,N
2706707020,2018-07-09 13:34:11,2018-07-09 12:30:00,PARK CITY,Kentucky,Medical  & prescriptions,Y
4432361191,2018-07-09 13:34:13,2018-07-06 16:40:00,,New Jersey,Dropped call or no message,Y
6602346701,2018-07-09 13:34:14,2018-07-09 09:43:00,Watauga,Texas,No Subject Provided,Y
4058189120,2018-07-09 13:34:17,2018-07-09 12:06:00,Oklahoma City,Oklahoma,Other,Y
8443857814,2018-07-09 13:34:18,2018-07-09 13:26:00,Greencastle,Indiana,Work from home  & other ways to make money,Y
2052095825,2018-07-09 13:34:20,2018-07-09 10:31:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652051453,2018-07-09 13:34:27,2018-07-09 13:32:00,Friendsville,Tennessee,No Subject Provided,Y
5128799353,2018-07-09 13:34:27,2018-06-27 15:29:00,,Georgia,No Subject Provided,N
7543333652,2018-07-09 13:34:29,2018-07-09 13:27:00,,Connecticut,No Subject Provided,Y
9175756945,2018-07-09 13:34:35,2018-07-09 12:30:00,MOORE,Oklahoma,No Subject Provided,N
2229997305,2018-07-09 13:34:35,2018-07-09 13:30:00,Chesterfield Twp,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7577739377,2018-07-09 13:34:36,2018-07-09 13:28:00,Virginia Beach,Virginia,No Subject Provided,Y
7324812902,2018-07-09 13:34:38,2018-04-26 08:07:00,,New York,No Subject Provided,N
8015894475,2018-07-09 13:34:40,2018-07-09 09:25:00,LITTLEFIELD,Arizona,Other,N
2103614145,2018-07-09 13:34:45,2018-07-09 13:30:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2054735207,2018-07-09 13:34:46,2018-07-09 09:21:00,Leeds,Alabama,Home security  & alarms,Y
9449716783,2018-07-09 13:34:52,2018-07-09 13:05:00,Fair Lawn,New Jersey,Computer  & technical support,N
9142186396,2018-07-09 13:34:52,2018-07-09 13:30:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8582515074,2018-07-09 13:35:03,2018-07-06 10:53:00,,Michigan,No Subject Provided,Y
8473001947,2018-07-09 13:35:04,2018-07-09 11:32:00,chicago ridge,Illinois,Dropped call or no message,N
4052685879,2018-07-09 13:35:04,2018-07-06 15:55:00,Seminole,Oklahoma,No Subject Provided,Y
4075458994,2018-07-09 13:35:06,2018-07-09 10:31:00,Gardena,California,Vacation  & timeshares,N
8443596999,2018-07-09 13:35:07,2018-07-09 13:33:00,Ridgewood,New Jersey,Computer  & technical support,Y
7034316305,2018-07-09 13:35:08,2018-07-09 13:32:00,,Virginia,Dropped call or no message,N
7037744893,2018-07-09 13:35:08,2018-07-09 13:20:00,,Virginia,Home security  & alarms,Y
5753421889,2018-07-09 13:35:12,2018-07-06 12:28:00,Albuquerque,New Mexico,Dropped call or no message,Y
6624787059,2018-07-09 13:36:12,2018-07-09 12:30:00,,Mississippi,No Subject Provided,N
7164793889,2018-07-09 13:35:13,2018-06-16 13:55:00,Rochester,New York,No Subject Provided,Y
6468132214,2018-07-09 13:35:16,2018-04-26 13:23:00,,New York,No Subject Provided,N
9259495463,2018-07-09 13:35:18,2018-07-09 11:49:00,Helotes,Texas,Computer  & technical support,Y
2102598659,2018-07-09 13:35:19,2018-07-09 09:45:00,San antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5738197923,2018-07-09 13:35:19,2018-07-09 12:32:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035783766,2018-07-09 13:35:20,2018-07-09 11:32:00,Aurora,Colorado,Home improvement  & cleaning,N
7328751888,2018-07-09 13:35:20,2018-07-06 17:40:00,,New Jersey,Dropped call or no message,Y
8882136046,2018-07-09 13:36:22,2018-07-09 09:22:00,,Florida,No Subject Provided,N
2082513386,2018-07-09 13:35:21,2018-07-09 10:25:00,Pocatello,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
4197578509,2018-07-09 13:35:24,2018-07-09 12:38:00,Findlay,Ohio,No Subject Provided,Y
2122413560,2018-07-09 13:35:26,2018-07-03 12:56:00,Woodmere,New York,No Subject Provided,Y
6033710761,2018-07-09 13:35:27,2018-07-09 10:35:00,Merrimack,New Hampshire,Other,Y
4045550101,2018-07-09 13:35:28,2018-06-27 16:18:00,,Georgia,No Subject Provided,N
8483733890,2018-07-09 13:35:28,2018-07-05 15:19:00,Woolwich Twp.,New Jersey,No Subject Provided,Y
8123727804,2018-07-09 13:35:30,2018-07-06 17:17:00,Columbus,Indiana,Medical  & prescriptions,Y
2605163334,2018-07-09 13:35:32,2018-07-09 13:33:00,Blairsville,Georgia,No Subject Provided,N
8778863844,2018-07-09 13:35:32,2018-07-09 12:31:00,ROCKFORD,Illinois,Computer  & technical support,Y
5419416599,2018-07-09 13:35:33,2018-07-09 10:31:00,jacksonville,Oregon,Vacation  & timeshares,N
7347729188,2018-07-09 13:37:23,2018-07-09 13:25:00,,Michigan,No Subject Provided,N
7175882160,2018-07-09 13:35:37,2018-07-08 18:43:00,Swoyersville,Pennsylvania,Warranties  & protection plans,Y
9035304837,2018-07-09 13:35:37,2018-07-09 11:46:00,Tyler,Texas,Dropped call or no message,N
9176576795,2018-07-09 13:35:46,2018-07-09 10:30:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7133368874,2018-07-09 13:35:47,2018-07-09 12:33:00,,Texas,Dropped call or no message,Y
4086065775,2018-07-09 13:35:50,2018-07-08 19:17:00,Canal Fulton,Ohio,Computer  & technical support,Y
9090951759,2018-07-09 13:35:52,2018-07-09 10:00:00,,California,"Calls pretending to be government, businesses, or family and friends",N
7346659122,2018-07-09 13:35:53,2018-07-09 13:25:00,Wilmington,North Carolina,Medical  & prescriptions,N
8573641322,2018-07-09 13:35:55,2018-07-02 10:34:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7312013949,2018-07-09 13:35:55,2018-07-09 08:40:00,Reedley,California,Dropped call or no message,N
8004212110,2018-07-09 13:36:03,2018-07-05 02:08:00,Woolwich Twp.,New Jersey,No Subject Provided,Y
2054733283,2018-07-09 13:36:03,2018-07-09 11:03:00,Leeds,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9207802063,2018-07-09 13:36:05,2018-07-09 12:59:00,Fair Lawn,New Jersey,Computer  & technical support,N
5164229429,2018-07-09 13:36:10,2018-07-09 11:25:00,,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
,2018-07-09 13:36:15,2018-07-09 10:00:00,,Virginia,No Subject Provided,Y
3019686931,2018-07-09 13:36:16,2018-07-09 12:28:00,Frederick,Maryland,Vacation  & timeshares,Y
,2018-07-09 13:36:18,2018-07-09 13:20:00,Lorraine,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122444688,2018-07-09 13:36:19,2018-07-09 13:25:00,,Florida,Other,Y
2122449640,2018-07-09 13:36:22,2018-07-06 15:37:00,,New Jersey,Dropped call or no message,Y
7324812902,2018-07-09 13:36:24,2018-04-27 10:54:00,,New York,No Subject Provided,N
8622486720,2018-07-09 13:36:27,2018-07-09 01:15:00,Ridgewood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4144852508,2018-07-09 13:36:28,2018-07-09 12:32:00,,Wisconsin,Medical  & prescriptions,Y
8332881542,2018-07-09 13:36:30,2018-06-26 13:35:00,,Georgia,No Subject Provided,N
4075785007,2018-07-09 13:37:13,2018-07-09 12:07:00,,Texas,No Subject Provided,N
2034395626,2018-07-09 13:36:34,2018-06-19 11:31:00,New Albany,Ohio,No Subject Provided,N
,2018-07-09 13:36:35,2018-06-27 14:00:00,Fort Worth,Texas,"Lotteries, prizes  & sweepstakes",N
4677823,2018-07-09 13:36:36,2018-07-05 00:00:00,Woolwich Twp.,New Jersey,No Subject Provided,Y
8007046781,2018-07-09 13:36:37,2018-07-02 00:00:00,,California,No Subject Provided,Y
2692818285,2018-07-09 13:37:07,2018-07-09 13:10:00,,Michigan,No Subject Provided,
5628107350,2018-07-09 13:36:38,2018-07-09 10:27:00,Signal Hill,California,Other,Y
2054735344,2018-07-09 13:36:45,2018-07-09 00:24:00,Leeds,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8438749050,2018-07-09 13:36:46,2018-07-09 13:35:00,,South Carolina,Home security  & alarms,Y
5168745359,2018-07-09 13:36:50,2018-07-04 12:51:00,Woodmere,New York,"Energy, solar,  & utilities",Y
4147791372,2018-07-09 13:36:50,2018-07-09 12:23:00,Shorewood,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474068992,2018-07-09 13:36:56,2018-07-09 12:34:00,Round Lake Beach,Illinois,"Energy, solar,  & utilities",Y
5176485354,2018-07-09 13:36:57,2018-07-05 11:58:00,,Michigan,No Subject Provided,Y
4752340537,2018-07-09 13:36:58,2018-07-09 12:34:00,University City,Missouri,Medical  & prescriptions,Y
6463508224,2018-07-09 13:37:02,2018-06-30 13:30:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9703913278,2018-07-09 13:37:03,2018-07-09 11:34:00,Windsor,Colorado,Vacation  & timeshares,Y
4122260295,2018-07-09 13:37:04,2018-07-09 01:34:00,,Pennsylvania,No Subject Provided,N
4422435480,2018-07-09 13:37:05,2018-07-07 15:48:00,Spearfish,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
7189304667,2018-07-09 13:37:08,2018-07-09 00:00:00,Lawrence,New York,Other,Y
9701997269,2018-07-09 13:37:10,2018-07-09 12:42:00,Fair Lawn,New Jersey,Computer  & technical support,N
5083926307,2018-07-09 13:37:12,2018-07-09 13:35:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714144116,2018-07-09 13:37:13,2018-07-09 13:36:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
3016681374,2018-07-09 13:37:13,2018-07-07 11:02:00,Frederick,Maryland,Home improvement  & cleaning,N
6463950593,2018-07-09 13:37:15,2018-06-15 14:50:00,Gilbert,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
9192994125,2018-07-09 13:37:22,2018-07-02 12:37:00,,Georgia,No Subject Provided,N
562885128,2018-07-09 13:37:25,2018-07-07 19:21:00,Clendenin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
1845016062,2018-07-09 13:37:26,2018-07-05 08:55:00,MOORE,Oklahoma,No Subject Provided,N
8889809988,2018-07-09 13:37:28,2018-07-09 09:00:00,Houston,Texas,"Lotteries, prizes  & sweepstakes",Y
4027405858,2018-07-09 13:37:29,2018-07-09 12:30:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
7248226026,2018-07-09 13:37:32,2018-07-09 11:48:00,,Pennsylvania,No Subject Provided,Y
4075458994,2018-07-09 13:37:32,2018-07-03 09:37:00,Gardena,California,Vacation  & timeshares,N
9043718289,2018-07-09 13:37:34,2018-07-09 13:30:00,valrico,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9542040916,2018-07-09 13:37:35,2018-07-09 09:50:00,,Washington,No Subject Provided,Y
5202107106,2018-07-09 13:37:37,2018-07-06 10:29:00,Bentonville,Arkansas,Medical  & prescriptions,Y
2562798226,2018-07-09 13:37:37,2018-04-28 11:17:00,,New York,No Subject Provided,N
2123581775,2018-07-09 13:37:39,2018-07-09 13:07:00,,New York,No Subject Provided,Y
5125494605,2018-07-09 13:37:43,2018-07-04 15:38:00,Ozone Park,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077974597,2018-07-09 13:37:43,2018-07-09 12:05:00,Windermere,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6014062734,2018-07-09 13:37:43,2018-06-26 09:18:00,,Mississippi,No Subject Provided,Y
5852722972,2018-07-09 13:37:45,2018-07-05 18:00:00,Spearfish,South Dakota,No Subject Provided,Y
3233279979,2018-07-09 13:37:46,2018-07-09 10:32:00,Los Angeles,California,Vacation  & timeshares,N
2483848661,2018-07-09 13:37:48,2018-06-20 15:02:00,Madison Heights,Michigan,No Subject Provided,Y
5167398540,2018-07-09 13:37:50,2018-07-09 13:26:00,Vero beach,Florida,Computer  & technical support,Y
,2018-07-09 13:37:51,2018-07-09 12:30:00,Des Plaines,Illinois,Home improvement  & cleaning,N
4075684712,2018-07-09 13:37:51,2018-07-09 13:31:00,Orlando,Florida,Vacation  & timeshares,Y
5858763384,2018-07-09 13:37:51,2018-07-09 09:55:00,233 Tarrington Rd.,New York,No Subject Provided,Y
2013304452,2018-07-09 13:37:53,2018-07-09 09:52:00,Phoenix,Arizona,Warranties  & protection plans,Y
6074419137,2018-07-09 13:37:54,2018-07-09 13:04:00,apopka,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2316831511,2018-07-09 13:38:33,2018-07-09 11:19:00,,Michigan,No Subject Provided,
8782031912,2018-07-09 13:38:05,2018-07-09 11:44:00,,Pennsylvania,No Subject Provided,Y
7016674596,2018-07-09 13:38:06,2018-07-09 11:37:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,2018-07-09 13:38:10,2018-07-09 11:20:00,Fort Collins,Colorado,Computer  & technical support,Y
9519427282,2018-07-09 13:38:10,2018-07-09 12:36:00,Fair Lawn,New Jersey,Computer  & technical support,N
8598139034,2018-07-09 13:38:14,2018-07-09 12:04:00,Franklin,Kentucky,Dropped call or no message,Y
2093898190,2018-07-09 13:38:20,2018-07-09 10:00:00,Hinsdale,New Hampshire,No Subject Provided,Y
2122588020,2018-07-09 13:38:23,2018-07-03 11:05:00,,New Jersey,No Subject Provided,Y
6467253536,2018-07-09 13:38:24,2018-04-28 15:11:00,,New York,No Subject Provided,N
7069455673,2018-07-09 13:38:25,2018-07-09 13:24:00,Blythe,Georgia,Other,N
2488661219,2018-07-09 13:38:25,2018-06-05 10:04:00,Madison Heights,Michigan,No Subject Provided,Y
2132890358,2018-07-09 13:38:27,2018-07-09 12:07:00,,Maine,No Subject Provided,N
4702814856,2018-07-09 13:38:30,2018-06-25 12:51:00,,Georgia,No Subject Provided,N
8885383518,2018-07-09 13:38:35,2018-07-05 08:46:00,Spearfish,South Dakota,No Subject Provided,Y
5168128781,2018-07-09 13:38:36,2018-07-09 12:49:00,Woodmere,New York,Medical  & prescriptions,Y
7243713566,2018-07-09 13:38:39,2018-07-09 09:16:00,,Pennsylvania,No Subject Provided,Y
6159330311,2018-07-09 13:38:41,2018-07-09 13:35:00,Jersey City,New Jersey,Dropped call or no message,N
2195158799,2018-07-09 13:38:42,2018-07-09 09:22:00,San Andreas,California,"Calls pretending to be government, businesses, or family and friends",Y
5172101606,2018-07-09 13:38:48,2018-06-14 13:05:00,Madison Heights,Michigan,No Subject Provided,Y
5172101606,2018-07-09 13:38:48,2018-06-14 13:05:00,Madison Heights,Michigan,No Subject Provided,Y
8604634728,2018-07-09 13:38:50,2018-07-09 12:45:00,Cromwell,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3036178118,2018-07-09 13:39:00,2018-07-04 14:53:00,Aurora,Colorado,Home improvement  & cleaning,N
7858936176,2018-07-09 13:39:01,2018-07-09 12:24:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028174609,2018-07-09 13:39:03,2018-07-09 10:29:00,Gilbert,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
2107402331,2018-07-09 13:39:10,2018-07-09 12:31:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077979953,2018-07-09 13:39:11,2018-07-06 17:19:00,Windermere,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2095359832,2018-07-09 13:39:12,2018-07-09 10:34:00,Ripon,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122228299,2018-07-09 13:39:16,2018-07-09 12:27:00,Fair Lawn,New Jersey,Computer  & technical support,N
5623860376,2018-07-09 13:39:17,2018-07-09 00:14:00,,Pennsylvania,No Subject Provided,N
6467253536,2018-07-09 13:39:17,2018-04-28 17:28:00,,New York,No Subject Provided,N
7242211067,2018-07-09 13:39:19,2018-07-07 13:27:00,,Pennsylvania,No Subject Provided,Y
