Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7032785398,2019-05-13 10:34:07,2019-05-08 11:41:00,Fairfax,Virginia,703,Dropped call or no message,N
4342551440,2019-05-13 10:34:11,2019-05-13 09:47:00,Concord,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
2096265443,2019-05-13 10:34:14,2019-05-13 07:19:00,Mariposa,California,209,Other,Y
8503933630,2019-05-13 10:34:17,2019-05-10 19:51:00,milton,Florida,850,No Subject Provided,Y
2392523462,2019-05-13 10:34:27,2019-05-13 09:29:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102606383,2019-05-13 10:34:27,2019-05-10 08:28:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
2145708979,2019-05-13 10:34:28,2019-05-13 21:32:00,dallas,Texas,214,Warranties  & protection plans,Y
6103651039,2019-05-13 10:34:40,2019-05-13 10:24:00,Boyertown,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3157534015,2019-05-13 10:34:41,2019-05-13 10:30:00,,New York,315,Dropped call or no message,N
8667572045,2019-05-13 10:34:55,2019-05-08 18:19:00,Fairfax,Virginia,703,Dropped call or no message,N
7134984656,2019-05-13 10:35:02,2019-05-13 09:15:00,New Caney,Texas,281,Other,Y
2533872043,2019-05-13 10:35:05,2019-05-13 10:31:00,ELMHURST,New York,917,No Subject Provided,Y
8888150905,2019-05-13 10:35:08,2019-05-13 10:20:00,Charlotte,North Carolina,980,"Calls pretending to be government, businesses, or family and friends",Y
8770343213,2019-05-13 10:35:10,2019-05-13 10:18:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
2157953645,2019-05-13 10:35:15,2019-05-10 12:01:00,,Pennsylvania,610,Dropped call or no message,Y
7272752799,2019-05-13 10:35:16,2019-05-13 09:30:00,Oakbrook Terrace,Illinois,630,Other,Y
5073571807,2019-05-13 10:35:37,2019-05-13 10:30:00,Stafford,Virginia,540,No Subject Provided,Y
,2019-05-13 10:35:42,2019-05-13 10:20:00,MANCHESTER,New Hampshire,703,"Calls pretending to be government, businesses, or family and friends",N
3231652651,2019-05-13 10:35:42,2019-05-10 18:25:00,jonesboro,Georgia,770,Medical  & prescriptions,Y
8502724050,2019-05-13 10:35:43,2019-05-10 13:47:00,milton,Florida,850,No Subject Provided,Y
7032788379,2019-05-13 10:35:47,2019-05-08 18:31:00,Fairfax,Virginia,703,Dropped call or no message,N
4076053659,2019-05-13 10:35:47,2019-05-13 10:29:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
5057916996,2019-05-13 10:35:50,2019-05-13 08:04:00,Rio Rancho,New Mexico,505,Other,Y
4075773821,2019-05-13 10:35:55,2019-05-13 09:44:00,,Florida,772,Medical  & prescriptions,Y
2122581780,2019-05-13 10:35:55,2019-05-13 10:30:00,,Massachusetts,860,No Subject Provided,Y
2003257629,2019-05-13 10:36:02,2019-05-13 10:33:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8452090311,2019-05-13 10:36:06,2019-05-13 10:31:00,Peekskill,New York,914,Medical  & prescriptions,Y
2694421155,2019-05-13 10:36:08,2019-05-13 09:49:00,Kalamazoo,Michigan,269,No Subject Provided,Y
4108078832,2019-05-13 10:36:18,2019-05-13 10:34:00,Pasadena,Maryland,410,No Subject Provided,Y
2816606153,2019-05-13 10:36:20,2019-05-13 09:03:00,NEW CANEY,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064020247,2019-05-13 10:36:22,2019-05-13 10:33:00,,Pennsylvania,215,No Subject Provided,Y
6076618929,2019-05-13 10:36:25,2019-05-13 10:33:00,Gasport,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
7654217804,2019-05-13 10:36:33,2019-05-13 10:30:00,,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2019-05-13 10:36:33,2019-05-13 09:07:00,Fairfax,Virginia,703,Dropped call or no message,Y
8042898547,2019-05-13 10:36:38,2019-05-13 10:32:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8506238861,2019-05-13 10:36:48,2019-05-09 15:39:00,milton,Florida,850,Dropped call or no message,Y
8143700484,2019-05-13 10:36:53,2019-05-13 10:30:00,Fairview,Pennsylvania,814,Vacation  & timeshares,Y
4017393589,2019-05-13 10:36:55,2019-05-13 10:34:00,,Rhode Island,401,Medical  & prescriptions,Y
9102603381,2019-05-13 10:37:06,2019-05-09 13:12:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
7016958314,2019-05-13 10:37:09,2019-04-26 11:03:00,Morganton,North Carolina,828,Charities,N
3202075850,2019-05-13 10:37:09,2019-05-10 09:37:00,swansea,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-13 10:37:10,2019-05-13 10:23:00,Gastonia,North Carolina,412,"Calls pretending to be government, businesses, or family and friends",Y
8452090308,2019-05-13 10:37:15,2019-05-10 17:45:00,Peekskill,New York,914,Medical  & prescriptions,Y
5632352652,2019-05-13 10:37:20,2019-05-13 10:35:00,Stafford,Virginia,540,No Subject Provided,Y
3039965372,2019-05-13 10:37:34,2018-05-13 08:04:00,Littleton,Colorado,317,No Subject Provided,N
8501157241,2019-05-13 10:37:45,2019-05-09 15:22:00,milton,Florida,850,Dropped call or no message,Y
7152402143,2019-05-13 10:37:45,2019-05-13 10:31:00,,South Carolina,803,Medical  & prescriptions,Y
,2019-05-13 10:37:54,2019-05-13 09:25:00,Minneapolis,Minnesota,612,Medical  & prescriptions,Y
7275506873,2019-05-13 10:37:56,2019-05-13 10:19:00,St. Petersburg,Florida,727,Other,N
8502200223,2019-05-13 10:37:57,2019-05-13 09:58:00,,Florida,407,Charities,N
3306205168,2019-05-13 10:38:08,2019-05-13 09:37:00,,Ohio,330,No Subject Provided,Y
8452090048,2019-05-13 10:38:17,2019-05-09 15:44:00,Peekskill,New York,914,Medical  & prescriptions,Y
8663476996,2019-05-13 10:38:18,2019-05-13 10:38:00,,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
3216603150,2019-05-13 10:38:19,2019-05-13 09:26:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103237159,2019-05-13 10:38:22,2019-05-13 09:34:00,Converse,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
6076618929,2019-05-13 10:38:23,2019-05-13 09:34:00,Gasport,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202075850,2019-05-13 10:38:31,2019-05-10 12:09:00,swansea,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204416449,2019-05-13 10:38:32,2019-05-13 08:29:00,Castle Pines,Colorado,720,Medical  & prescriptions,Y
8006745316,2019-05-13 10:38:37,2019-05-13 21:17:00,Rosharon,Texas,281,Other,Y
8509300074,2019-05-13 10:38:42,2019-05-09 15:12:00,milton,Arizona,850,No Subject Provided,Y
8507600058,2019-05-13 10:38:46,2019-05-13 10:33:00,St. Augustine,Florida,904,Computer  & technical support,Y
2527377397,2019-05-13 10:38:51,2019-05-13 09:29:00,Aurora,Illinois,630,Computer  & technical support,N
4107561488,2019-05-13 10:38:52,2019-05-13 09:37:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-13 10:39:10,2003-10-01 21:05:00,,New York,518,No Subject Provided,Y
2513777789,2019-05-13 10:39:13,2019-05-13 09:37:00,Daphne,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202075850,2019-05-13 10:39:23,2019-05-11 11:01:00,swansea,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
5403405392,2019-05-13 10:39:26,2019-05-13 10:29:00,,Virginia,571,Medical  & prescriptions,N
2182066792,2019-05-13 10:39:38,2019-05-13 09:38:00,THIEF RIVER FALLS,Minnesota,218,Computer  & technical support,Y
6083627735,2019-05-13 10:39:41,2018-05-13 09:37:00,BELOIT,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",N
2026072529,2019-05-13 10:39:55,2019-05-13 09:13:00,,Massachusetts,781,No Subject Provided,Y
8506235545,2019-05-13 10:40:03,2019-05-09 12:24:00,milton,Arizona,850,Dropped call or no message,Y
8002690271,2019-05-13 10:40:15,2019-05-13 00:00:00,Darien,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
3137881658,2019-05-13 10:40:20,2019-05-13 10:38:00,,Michigan,248,Medical  & prescriptions,Y
5052250660,2019-05-13 10:40:26,2019-05-13 08:38:00,Rio Rancho,New Mexico,505,Other,Y
7738690963,2019-05-13 10:40:29,2019-05-13 09:38:00,,Missouri,417,Other,Y
7033489452,2019-05-13 10:40:31,2019-05-10 13:10:00,Fairfax,Virginia,703,Dropped call or no message,N
8022104544,2019-05-13 10:40:43,2019-05-13 09:36:00,Sioux Falls,South Dakota,605,Other,Y
2029197555,2019-05-13 10:40:46,2019-05-13 10:32:00,,District of Columbia,202,Medical  & prescriptions,N
,2019-05-13 10:40:47,2019-05-13 09:35:00,,Wisconsin,262,No Subject Provided,Y
9542891810,2019-05-13 10:40:47,2019-05-13 08:52:00,,Florida,561,No Subject Provided,N
,2019-05-13 10:40:57,2019-05-13 10:38:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
6783451747,2019-05-13 10:41:12,2019-05-13 10:33:00,Winder,Georgia,770,Vacation  & timeshares,Y
7085389708,2019-05-13 10:41:13,2019-05-13 09:20:00,,Illinois,708,No Subject Provided,Y
7032788056,2019-05-13 10:41:15,2019-05-10 14:36:00,Fairfax,Virginia,703,Dropped call or no message,N
3202075848,2019-05-13 10:41:19,2019-05-13 08:08:00,swansea,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503445523,2019-05-13 10:41:20,2019-05-08 14:19:00,milton,Florida,850,Dropped call or no message,Y
2622143800,2019-05-13 10:41:32,2019-05-13 09:35:00,Pewaukee,Wisconsin,262,Vacation  & timeshares,N
4042343279,2019-05-13 10:41:36,2019-05-13 10:38:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029084631,2019-05-13 10:41:41,2019-05-13 10:40:00,,District of Columbia,202,Medical  & prescriptions,N
9542891810,2019-05-13 10:41:43,2019-05-13 08:53:00,,Florida,561,No Subject Provided,N
6167111339,2019-05-13 10:41:43,2019-05-13 10:35:00,,Michigan,616,No Subject Provided,Y
5852066237,2019-05-13 10:43:12,2019-05-13 09:05:00,,Tennessee,865,No Subject Provided,N
8770343213,2019-05-13 10:41:58,2019-05-13 09:30:00,,Texas,203,"Calls pretending to be government, businesses, or family and friends",Y
2166091221,2019-05-13 10:42:08,2019-05-13 10:32:00,,Ohio,330,"Energy, solar,  & utilities",Y
7862920750,2019-05-13 10:42:10,2019-05-13 09:38:00,,Texas,254,No Subject Provided,N
9542040916,2019-05-13 10:42:12,2019-05-13 09:36:00,Keller,Texas,817,Other,N
7573084959,2019-05-13 10:42:18,2019-05-13 10:40:00,Stafford,Virginia,757,Medical  & prescriptions,Y
4128043828,2019-05-13 10:42:21,2019-05-13 10:40:00,,Pennsylvania,412,Medical  & prescriptions,Y
6108147263,2019-05-13 10:42:24,2019-05-13 09:26:00,Hastings,Minnesota,651,Other,Y
9206033849,2019-05-13 10:42:24,2019-05-13 09:30:00,Wautoma,Wisconsin,920,Other,Y
9542891810,2019-05-13 10:42:24,2019-05-13 08:57:00,,Florida,561,No Subject Provided,N
5152093358,2019-05-13 10:42:26,2019-05-13 09:36:00,Sioux Falls,South Dakota,605,Other,Y
5034683707,2019-05-13 10:42:28,2019-05-09 21:30:00,,New York,716,No Subject Provided,Y
8089130546,2019-05-13 10:42:28,2019-05-13 09:29:00,,Missouri,314,No Subject Provided,Y
7032777636,2019-05-13 10:42:30,2019-05-10 17:49:00,Fairfax,Virginia,703,Dropped call or no message,N
3614478432,2019-05-13 10:42:31,2019-05-13 09:24:00,victoria,Texas,361,Medical  & prescriptions,Y
2028641588,2019-05-13 10:42:35,2019-05-13 10:17:00,,District of Columbia,202,Medical  & prescriptions,N
,2019-05-13 10:42:38,2019-04-01 18:00:00,Gilbert,Arizona,602,Medical  & prescriptions,Y
5084564065,2019-05-13 10:42:50,2019-05-10 16:54:00,E. Bridgewater,Massachusetts,508,Medical  & prescriptions,N
7347286670,2019-05-13 10:42:50,2019-05-13 10:38:00,Livonia,Michigan,734,Medical  & prescriptions,N
2124651708,2019-05-13 10:42:55,2019-05-10 15:22:00,Orchard Park,New York,716,Other,N
8009001362,2019-05-13 10:43:01,2019-05-13 09:00:00,Horsham,Pennsylvania,215,No Subject Provided,N
,2019-05-13 10:43:05,2019-05-13 09:22:00,Plano,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8665485118,2019-05-13 10:43:13,2019-05-13 09:37:00,,Wisconsin,414,No Subject Provided,Y
8282477860,2019-05-13 10:43:18,2019-05-13 10:40:00,,North Carolina,828,"Lotteries, prizes  & sweepstakes",N
2027951698,2019-05-13 10:43:20,2019-05-13 10:10:00,,District of Columbia,202,Medical  & prescriptions,N
3147560633,2019-05-13 10:43:22,2019-05-13 09:30:00,granite city,Illinois,314,Other,N
4069981383,2019-05-13 10:43:22,2019-05-13 10:39:00,,Georgia,770,No Subject Provided,Y
7154495523,2019-05-13 10:43:24,2019-05-13 09:41:00,,Wisconsin,414,Medical  & prescriptions,Y
8775868999,2019-05-13 10:43:25,2019-05-09 13:55:00,,California,408,Other,Y
7036727260,2019-05-13 10:43:31,2019-05-10 18:53:00,Fairfax,Virginia,703,Dropped call or no message,N
2818003006,2019-05-13 10:43:36,2019-05-13 09:40:00,Conroe,Texas,281,Warranties  & protection plans,Y
3462142169,2019-05-13 10:43:43,2019-05-13 09:31:00,,Kansas,620,Work from home  & other ways to make money,Y
,2019-05-13 10:43:45,2019-05-13 10:36:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8888150902,2019-05-13 10:43:45,2019-05-13 10:34:00,Clinton Township,Michigan,586,Other,Y
,2019-05-13 10:44:05,2019-05-12 00:00:00,Wilmington,North Carolina,910,No Subject Provided,N
,2019-05-13 10:44:05,2019-05-13 09:10:00,Portage,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
2708261096,2019-05-13 10:45:05,2019-05-13 10:39:00,,Delaware,302,No Subject Provided,
6466308798,2019-05-13 10:44:09,2019-05-13 09:15:00,Darien,Connecticut,203,Other,N
7633480844,2019-05-13 10:44:12,2019-05-13 08:42:00,Heber City,Utah,763,Medical  & prescriptions,Y
9178658411,2019-05-13 10:44:15,2019-05-10 12:07:00,,Pennsylvania,717,No Subject Provided,Y
2192099117,2019-05-13 10:44:19,2019-05-13 10:33:00,Muncie,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
8327083972,2019-05-13 10:44:22,2019-05-09 19:47:00,Houston,Texas,713,No Subject Provided,N
4102641027,2019-05-13 10:44:26,2019-05-13 10:40:00,,Maryland,410,Warranties  & protection plans,N
7152452897,2019-05-13 10:44:33,2019-05-13 09:40:00,Iron River,Wisconsin,715,Vacation  & timeshares,Y
8473928820,2019-05-13 10:44:40,2019-05-11 10:35:00,,Illinois,847,No Subject Provided,Y
8326326993,2019-05-13 10:44:41,2019-05-13 21:41:00,Houston,Texas,832,Medical  & prescriptions,Y
9368692386,2019-05-13 10:44:46,2019-05-13 09:43:00,,Texas,936,Other,Y
,2019-05-13 10:44:47,2019-05-13 10:28:00,New York,New York,908,Other,Y
8002162704,2019-05-13 10:44:51,2019-05-13 10:37:00,Grovetown,Georgia,706,"Calls pretending to be government, businesses, or family and friends",N
7139978176,2019-05-13 10:44:55,2019-05-13 09:38:00,,Texas,713,Charities,N
7013533355,2019-05-13 10:45:07,2019-05-13 10:29:00,Horsham,Pennsylvania,215,No Subject Provided,N
9153630163,2019-05-13 10:45:18,2019-05-11 12:57:00,Houston,Texas,713,No Subject Provided,N
3153258724,2019-05-13 10:45:23,2019-05-13 10:41:00,Syracuse,New York,315,Dropped call or no message,Y
3473521537,2019-05-13 10:45:24,2019-05-13 10:26:00,Milton,Kentucky,812,Medical  & prescriptions,Y
5085431811,2019-05-13 10:45:24,2019-05-12 18:23:00,,Massachusetts,508,Home improvement  & cleaning,Y
8882316093,2019-05-13 10:45:32,2019-05-13 09:58:00,,New York,718,No Subject Provided,Y
8448660313,2019-05-13 10:45:41,2019-05-13 09:21:00,,Illinois,847,No Subject Provided,Y
2154108121,2019-05-13 10:45:41,2019-05-13 10:39:00,COLUMBUS,Ohio,614,Other,N
8882316093,2019-05-13 10:45:56,2019-05-13 09:58:00,,New York,718,No Subject Provided,Y
8003439836,2019-05-13 10:46:04,2019-05-13 00:00:00,Upland,California,909,"Calls pretending to be government, businesses, or family and friends",Y
4109198702,2019-05-13 10:46:10,2019-05-13 10:39:00,Edgewater,Maryland,410,Medical  & prescriptions,Y
2142831316,2019-05-13 10:46:11,2019-05-11 13:29:00,Houston,Texas,713,No Subject Provided,N
8016945591,2019-05-13 10:46:20,2019-05-13 08:20:00,,Utah,801,No Subject Provided,Y
2053790804,2019-05-13 10:46:28,2019-04-19 11:56:00,Pelham,Alabama,205,Computer  & technical support,Y
5753392827,2019-05-13 10:46:29,2019-05-13 10:21:00,Horsham,Pennsylvania,215,No Subject Provided,N
9852821357,2019-05-13 10:46:37,2019-05-10 13:53:00,Forest Hills,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
2055486498,2019-05-13 10:46:39,2019-05-13 10:23:00,,Pennsylvania,610,Dropped call or no message,Y
8646593455,2019-05-13 10:46:39,2019-05-13 10:35:00,salem,South Carolina,864,Other,Y
2694313668,2019-05-13 10:46:49,2019-05-13 09:38:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
8176926296,2019-05-13 10:46:59,2019-05-13 09:38:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
5019835644,2019-05-13 10:47:02,2019-05-13 10:41:00,,New York,518,No Subject Provided,N
4149440200,2019-05-13 10:47:02,2019-05-13 09:41:00,Neenah,Wisconsin,920,No Subject Provided,N
8667277228,2019-05-13 10:47:09,2019-05-13 10:10:00,Franklin park,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
6309858233,2019-05-13 10:47:15,2019-05-12 12:24:00,,Illinois,630,No Subject Provided,Y
3092409996,2019-05-13 10:47:16,2019-05-13 09:45:00,Elkmont,Alabama,256,Vacation  & timeshares,N
,2019-05-13 10:47:25,2019-05-10 14:19:00,Burlington,Massachusetts,800,"Calls pretending to be government, businesses, or family and friends",Y
6163435372,2019-05-13 10:47:42,2019-05-13 10:45:00,Grand Rapids,Michigan,616,Other,Y
5187777926,2019-05-13 10:47:43,2019-05-10 19:58:00,,New York,518,No Subject Provided,Y
5167946731,2019-05-13 10:47:53,2019-05-13 10:42:00,East Meadow,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-13 10:47:53,2019-05-13 10:41:00,West palm beach,Florida,561,No Subject Provided,Y
8332487491,2019-05-13 10:48:04,2019-05-13 10:30:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8052336731,2019-05-13 10:48:08,2019-05-13 09:38:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8035948138,2019-05-13 10:48:08,2019-05-13 10:40:00,jackson,South Carolina,803,Vacation  & timeshares,Y
8663981937,2019-05-13 10:48:14,2019-05-11 12:45:00,,New York,718,No Subject Provided,Y
8002907214,2019-05-13 10:48:14,2019-05-13 07:39:00,Woodside,California,650,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-13 10:48:17,2019-05-13 07:40:00,,California,760,No Subject Provided,Y
5202771633,2019-05-13 10:48:18,2019-05-13 10:24:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-13 10:48:19,2019-05-13 10:30:00,Irvington,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7312020634,2019-05-13 10:48:22,2019-05-13 10:44:00,Union,New Jersey,908,No Subject Provided,N
2022565333,2019-05-13 10:48:25,2019-05-13 10:40:00,,District of Columbia,202,Medical  & prescriptions,Y
9287134562,2019-05-13 10:48:25,2019-05-13 09:43:00,Enterprise,Alabama,334,Medical  & prescriptions,N
3148528770,2019-05-13 10:48:27,2019-05-13 09:45:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
8896571572,2019-05-13 10:48:28,2019-05-13 09:39:00,Nashville,Tennessee,615,Other,Y
3307488046,2019-05-13 10:48:31,2019-05-13 08:55:00,,Massachusetts,508,No Subject Provided,Y
6152126898,2019-05-13 10:48:33,2019-05-13 09:46:00,Murfreesboro,Tennessee,615,Other,Y
2696801202,2019-05-13 10:48:33,2019-05-13 09:22:00,Plainwell,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
5325632563,2019-05-13 10:48:37,2019-05-13 07:25:00,,Washington,509,No Subject Provided,Y
9042303165,2019-05-13 10:48:40,2019-05-13 10:46:00,STOYSTOWN,Pennsylvania,800,Other,Y
4704289956,2019-05-13 10:48:46,2019-05-13 10:40:00,Loganville,Georgia,770,Dropped call or no message,Y
2762261319,2019-05-13 10:49:51,2019-05-13 09:39:00,,Virginia,276,No Subject Provided,N
,2019-05-13 10:49:00,2019-05-13 10:41:00,Preston,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
4078945259,2019-05-13 10:49:06,2019-05-13 10:44:00,Orlando,Florida,407,No Subject Provided,Y
5153935545,2019-05-13 10:49:10,2019-05-13 09:39:00,,Iowa,515,No Subject Provided,Y
,2019-05-13 10:49:12,2019-05-13 09:03:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6822487632,2019-05-13 10:49:22,2019-05-13 09:26:00,Ft Worth,Texas,682,Other,Y
9802065426,2019-05-13 10:49:28,2019-05-13 10:44:00,,North Carolina,704,No Subject Provided,Y
2696801065,2019-05-13 10:49:30,2019-05-13 09:36:00,Plainwell,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543584137,2019-05-13 10:49:34,2019-05-13 09:47:00,Madison,Wisconsin,608,Medical  & prescriptions,N
7196457968,2019-05-13 10:49:35,2019-05-13 10:13:00,Ocala,Florida,352,No Subject Provided,Y
7738690963,2019-05-13 10:49:48,2019-05-13 10:45:00,Independence,Kentucky,859,Other,Y
,2019-05-13 10:49:54,2019-05-13 10:30:00,Greenville,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
9184464486,2019-05-13 10:49:55,2019-05-13 09:45:00,Tulsa,Oklahoma,918,Medical  & prescriptions,Y
2403976710,2019-05-13 10:50:06,2019-05-13 10:36:00,,District of Columbia,202,Other,Y
6309855500,2019-05-13 10:50:18,2019-05-13 09:19:00,,Illinois,630,No Subject Provided,Y
9852856658,2019-05-13 10:50:19,2019-05-13 09:48:00,,Louisiana,985,Medical  & prescriptions,Y
2549122866,2019-05-13 10:50:21,2019-05-13 10:48:00,,Texas,254,No Subject Provided,Y
3157504602,2019-05-13 10:50:22,2019-05-10 16:54:00,,New York,718,No Subject Provided,Y
,2019-05-13 10:50:24,2003-10-01 21:05:00,,New York,518,No Subject Provided,Y
2814991017,2019-05-13 10:50:26,2019-05-13 09:41:00,Sugar Land,Texas,281,Medical  & prescriptions,Y
4054201512,2019-05-13 10:50:32,2019-05-11 15:04:00,norman,Oklahoma,405,No Subject Provided,N
7062228186,2019-05-13 10:51:24,2019-05-13 10:48:00,,Tennessee,423,No Subject Provided,
2489867959,2019-05-13 10:50:46,2019-05-13 10:48:00,Grand Blanc,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198879492,2019-05-13 10:50:47,2019-05-13 10:35:00,,North Carolina,919,Medical  & prescriptions,N
6824999058,2019-05-13 10:50:49,2019-05-13 09:45:00,COVINGTON,Georgia,770,Other,Y
2032086997,2019-05-13 10:50:49,2019-05-10 11:04:00,,District of Columbia,202,No Subject Provided,Y
2696806676,2019-05-13 10:50:50,2019-05-13 10:44:00,Plainwell,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
5632352652,2019-05-13 10:50:54,2019-05-13 10:07:00,Linden,Michigan,810,Dropped call or no message,N
3307784046,2019-05-13 10:51:00,2019-05-13 09:50:00,Saint Marys,Georgia,912,No Subject Provided,Y
,2019-05-13 10:51:14,2019-05-13 10:38:00,Grantham,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
8664537686,2019-05-13 10:51:14,2019-05-11 14:03:00,Ocala,Florida,352,No Subject Provided,Y
9794759150,2019-05-13 10:51:20,2019-05-12 15:18:00,,Connecticut,203,Other,Y
8006839957,2019-05-13 10:51:22,2019-05-13 09:45:00,OFallon,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
9782863683,2019-05-13 10:51:29,2019-05-13 10:47:00,,Massachusetts,978,Dropped call or no message,Y
8108415345,2019-05-13 10:51:32,2019-05-02 14:35:00,Orange,California,800,No Subject Provided,Y
4692130634,2019-05-13 10:51:33,2019-05-13 08:54:00,cadillac,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
8174097479,2019-05-13 10:51:35,2019-05-13 09:47:00,,Texas,972,Dropped call or no message,N
9792436242,2019-05-13 10:51:37,2019-05-13 09:40:00,Nacogdoches,Texas,936,No Subject Provided,N
2046559664,2019-05-13 10:51:40,2019-05-13 10:27:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
3157504602,2019-05-13 10:51:44,2019-05-10 16:20:00,,New York,718,No Subject Provided,Y
2627196199,2019-05-13 10:51:45,2019-05-13 09:28:00,,Wisconsin,262,Medical  & prescriptions,Y
7149474149,2019-05-13 10:51:48,2019-05-06 09:10:00,Placentia,California,714,Dropped call or no message,N
8443824227,2019-05-13 10:51:53,2019-05-13 10:45:00,,Pennsylvania,412,No Subject Provided,Y
3125007747,2019-05-13 10:52:06,2019-05-04 13:26:00,Chattanooga,Tennessee,423,Dropped call or no message,Y
7738690963,2019-05-13 10:52:23,2019-05-13 10:35:00,,Connecticut,203,No Subject Provided,Y
6787130296,2019-05-13 10:52:29,2019-05-13 22:30:00,Alpharetta,Georgia,585,No Subject Provided,N
,2019-05-13 10:52:30,2019-05-13 09:42:00,Chicago,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8564888637,2019-05-13 10:52:33,2019-05-13 09:28:00,HOWELL,New Jersey,732,Medical  & prescriptions,N
5672053711,2019-05-13 10:52:33,2019-05-13 10:17:00,Erie,Michigan,567,Medical  & prescriptions,N
2813631152,2019-05-13 10:52:36,2019-05-13 08:52:00,THE WOODLANDS,Texas,281,Computer  & technical support,Y
9549701415,2019-05-13 10:52:40,2019-05-03 05:02:00,Orange,California,800,No Subject Provided,Y
3033568794,2019-05-13 10:52:42,2019-05-10 10:19:00,Kansas City,Kansas,303,Warranties  & protection plans,Y
7738690963,2019-05-13 10:52:42,2019-05-13 10:50:00,,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
5165439791,2019-05-13 10:52:44,2019-05-13 10:51:00,new hyde park,New York,516,Medical  & prescriptions,Y
5403724447,2019-05-13 10:52:48,2019-05-13 10:50:00,Fredericksburg,Virginia,540,Other,Y
2489866698,2019-05-13 10:52:48,2019-05-13 09:44:00,Grand Blanc,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
4079704295,2019-05-13 10:52:56,2019-05-13 09:42:00,Orlando,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
4129270289,2019-05-13 10:52:58,2019-05-12 18:15:00,,Pennsylvania,412,No Subject Provided,Y
