Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4012161736,2018-03-19 10:22:21,2018-03-19 10:00:00,Mauldin,South Carolina,Medical  & prescriptions,N
8005429453,2018-03-19 10:22:23,2018-03-17 12:58:00,Greencastle,Pennsylvania,No Subject Provided,N
5853435460,2018-03-19 10:22:32,2018-03-19 09:45:00,,New York,Vacation  & timeshares,Y
3166442040,2018-03-19 10:22:35,2018-03-19 09:19:00,,Kansas,No Subject Provided,Y
4845064722,2018-03-19 10:22:47,2018-03-19 10:19:00,BETHLEHEM,Pennsylvania,No Subject Provided,N
8884026028,2018-03-19 10:22:48,2018-03-19 10:22:00,,Ohio,Other,Y
,2018-03-19 10:22:49,2018-03-16 10:13:00,Mt. Tremper,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5713365095,2018-03-19 10:22:51,2018-03-17 08:22:00,Greensboro,North Carolina,No Subject Provided,Y
2014814993,2018-03-19 10:22:54,2018-03-19 10:17:00,Clifton,New Jersey,"Energy, solar,  & utilities",Y
2065351320,2018-03-19 10:22:57,2018-03-19 09:44:00,freeville,New York,"Calls pretending to be government, businesses, or family and friends",Y
9857769218,2018-03-19 10:23:03,2018-03-19 09:01:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077045018,2018-03-19 10:23:05,2018-03-19 10:03:00,Winter Park,Florida,"Lotteries, prizes  & sweepstakes",Y
3199319762,2018-03-19 10:23:07,2018-03-18 12:02:00,Crawfordsville,Iowa,Vacation  & timeshares,Y
968286338,2018-03-19 10:23:07,2018-03-19 06:19:00,Seaside,California,No Subject Provided,Y
5512746062,2018-03-19 10:23:08,2018-03-13 18:20:00,,Mississippi,Medical  & prescriptions,N
6033987616,2018-03-19 10:23:09,2018-03-19 09:39:00,Enfield,New Hampshire,Vacation  & timeshares,Y
6075952082,2018-03-19 10:23:15,2018-03-19 08:43:00,Omaha,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-03-19 10:23:21,2018-03-19 09:16:00,,Ohio,Medical  & prescriptions,Y
7709056268,2018-03-19 10:23:23,2018-03-19 08:41:00,Gainesville,Georgia,No Subject Provided,N
7062570701,2018-03-19 10:23:53,2018-03-19 10:20:00,,New York,No Subject Provided,N
6083716666,2018-03-19 10:23:29,2018-03-19 09:55:00,Valhalla,New York,Dropped call or no message,N
8652288552,2018-03-19 10:23:36,2018-03-19 10:14:00,Walland,Tennessee,Vacation  & timeshares,Y
7013314113,2018-03-19 10:23:42,2018-03-19 09:13:00,,North Dakota,No Subject Provided,Y
7703095836,2018-03-19 10:23:45,2018-03-19 09:57:00,Atlanta,Georgia,Vacation  & timeshares,Y
4232316046,2018-03-19 10:23:49,2018-03-19 10:19:00,White Pine,Tennessee,Home security  & alarms,Y
6625461420,2018-03-19 10:23:50,2018-03-19 07:22:00,,New York,Medical  & prescriptions,Y
8593051791,2018-03-19 10:23:57,2018-03-13 19:23:00,hatboro,Pennsylvania,No Subject Provided,Y
3153087539,2018-03-19 10:23:59,2018-03-19 10:05:00,Pittsburgh,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
5612953073,2018-03-19 10:23:59,2018-03-19 09:07:00,new york,New York,Computer  & technical support,Y
8662339701,2018-03-19 10:24:00,2018-03-17 14:18:00,Westernport,Maryland,No Subject Provided,N
7732736136,2018-03-19 10:24:02,2018-03-19 10:12:00,Livonia,Michigan,Medical  & prescriptions,Y
2702687307,2018-03-19 10:24:04,2018-03-19 10:21:00,Pittsburgh,Pennsylvania,Vacation  & timeshares,Y
6413282954,2018-03-19 10:24:08,2018-03-19 09:16:00,Marshalltown,Iowa,Warranties  & protection plans,Y
9785418634,2018-03-19 10:24:09,2018-03-19 08:37:00,Henderson,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8134552303,2018-03-19 10:24:13,2018-03-19 10:06:00,Palm Coast,Florida,Home security  & alarms,Y
5742388633,2018-03-19 10:24:21,2018-03-19 10:21:00,Goshen,Indiana,Vacation  & timeshares,Y
3213498975,2018-03-19 10:24:26,2018-03-19 10:22:00,Orlando,Florida,"Lotteries, prizes  & sweepstakes",Y
4708543266,2018-03-19 10:24:29,2018-03-19 10:19:00,Matawan,New Jersey,Medical  & prescriptions,Y
9802172476,2018-03-19 10:24:30,2018-03-18 12:53:00,Raleigh,North Carolina,Dropped call or no message,Y
4076271213,2018-03-19 10:24:34,2018-03-19 10:22:00,mt. airy,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035189916,2018-03-19 10:24:38,2018-03-19 10:20:00,,Connecticut,No Subject Provided,Y
4123468922,2018-03-19 10:24:41,2018-03-16 15:43:00,Greencastle,Pennsylvania,Other,N
7732736136,2018-03-19 10:24:42,2018-03-19 09:22:00,,Texas,Medical  & prescriptions,Y
,2018-03-19 10:24:44,2018-03-19 09:21:00,,Georgia,Other,N
8132917119,2018-03-19 10:24:45,2018-03-06 11:58:00,,Mississippi,No Subject Provided,N
6155941359,2018-03-19 10:24:46,2018-03-16 17:02:00,orange city,Florida,No Subject Provided,Y
,2018-03-19 10:24:47,2018-03-19 09:56:00,Augusta,Michigan,Computer  & technical support,Y
8656225134,2018-03-19 10:24:49,2018-03-19 10:17:00,Hamilton,Ohio,Vacation  & timeshares,N
3192502004,2018-03-19 10:24:53,2018-03-19 09:18:00,,Iowa,Warranties  & protection plans,N
4012460098,2018-03-19 10:24:55,2018-03-19 10:21:00,,North Carolina,Warranties  & protection plans,Y
4302284858,2018-03-19 10:24:55,2018-03-19 10:15:00,Northville,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076661109,2018-03-19 10:24:57,2018-03-19 10:21:00,Winter Park,Florida,Home security  & alarms,Y
6464347221,2018-03-19 10:25:03,2018-03-19 09:06:00,Oklahoma City,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
5022059767,2018-03-19 10:25:03,2018-03-19 10:18:00,Louisville,Kentucky,No Subject Provided,Y
9369154876,2018-03-19 10:25:08,2018-03-19 10:18:00,N. Olmsted,Ohio,No Subject Provided,N
3032462536,2018-03-19 10:25:12,2018-03-19 08:23:00,Broomfield,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6178624958,2018-03-19 10:25:14,2018-03-19 10:21:00,,Massachusetts,Vacation  & timeshares,Y
9802101950,2018-03-19 10:25:19,2018-03-19 10:24:00,,North Carolina,Warranties  & protection plans,Y
8338683374,2018-03-19 10:25:37,2018-03-05 15:31:00,,Mississippi,No Subject Provided,N
6155948164,2018-03-19 10:25:39,2018-03-16 21:01:00,orange city,Florida,No Subject Provided,Y
7186909308,2018-03-19 10:25:46,2018-03-19 09:02:00,,Texas,Other,Y
4023831149,2018-03-19 10:25:53,2018-03-15 17:18:00,Sterling,Virginia,Home security  & alarms,Y
9732417407,2018-03-19 10:26:00,2018-03-17 10:20:00,Greencastle,Pennsylvania,No Subject Provided,N
5864731522,2018-03-19 10:26:00,2018-03-19 09:41:00,"Sterling Heights,",Michigan,No Subject Provided,Y
7579171956,2018-03-19 10:26:02,2018-03-19 09:28:00,Rice,Virginia,Medical  & prescriptions,N
,2018-03-19 10:26:05,2018-03-19 09:25:00,,Illinois,No Subject Provided,Y
8042932259,2018-03-19 10:26:51,2018-03-19 09:12:00,,Virginia,No Subject Provided,N
3307141098,2018-03-19 10:26:10,2018-03-19 10:20:00,Tallmadge,Ohio,Vacation  & timeshares,Y
5182160653,2018-03-19 10:26:13,2018-03-19 08:00:00,Northville,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205837808,2018-03-19 10:26:14,2018-03-19 08:24:00,,Colorado,Dropped call or no message,Y
4076271213,2018-03-19 10:26:17,2018-03-19 07:16:00,lake balboa,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8432423081,2018-03-19 10:26:19,2018-03-16 03:27:00,South Hill,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736139,2018-03-19 10:26:21,2018-03-19 09:53:00,richlands,North Carolina,Medical  & prescriptions,Y
8572568065,2018-03-19 10:26:27,2018-03-19 10:24:00,Coconut creek,Florida,Medical  & prescriptions,Y
6155949459,2018-03-19 10:26:27,2018-03-19 10:23:00,orange city,Tennessee,No Subject Provided,Y
6674440612,2018-03-19 10:26:32,2018-03-18 19:45:00,MITCHELLVILLE,Maryland,No Subject Provided,Y
2157987244,2018-03-19 10:26:35,2018-03-15 13:10:00,hatboro,Pennsylvania,No Subject Provided,Y
6464347221,2018-03-19 10:26:36,2018-03-19 09:00:00,,Oklahoma,Other,Y
7866503572,2018-03-19 10:26:42,2018-03-19 09:20:00,DE FOREST,Wisconsin,No Subject Provided,N
8042656205,2018-03-19 10:26:48,2018-03-19 10:23:00,Glen Allen,Virginia,Warranties  & protection plans,N
7062570701,2018-03-19 10:26:57,2018-03-19 10:26:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8606404204,2018-03-19 10:27:01,2018-03-19 10:22:00,,Connecticut,No Subject Provided,N
7189217801,2018-03-19 10:27:02,2018-03-19 10:22:00,Brooklyn,New York,Vacation  & timeshares,Y
9732874023,2018-03-19 10:27:07,2018-03-19 10:18:00,,New Jersey,Home improvement  & cleaning,Y
9544321237,2018-03-19 10:27:08,2018-03-19 10:23:00,Rice,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153309493,2018-03-19 10:27:09,2018-03-13 13:22:00,Groton,Massachusetts,Dropped call or no message,Y
2409701023,2018-03-19 10:27:10,2018-03-16 12:00:00,,Colorado,Dropped call or no message,Y
2144445482,2018-03-19 10:27:19,2018-03-19 09:43:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8008165569,2018-03-19 10:27:19,2018-03-19 08:35:00,Henderson,Tennessee,No Subject Provided,N
9032003545,2018-03-19 10:27:20,2018-03-19 09:24:00,JACKSONVILLE,Texas,Warranties  & protection plans,Y
8556661778,2018-03-19 10:27:23,2018-03-17 11:45:00,Broken Arrow,Oklahoma,Computer  & technical support,Y
3098898580,2018-03-19 10:27:29,2018-03-08 00:00:00,,Illinois,No Subject Provided,N
,2018-03-19 10:27:30,2018-03-19 10:17:00,Whiting,New Jersey,Other,Y
2033608505,2018-03-19 10:27:32,2018-03-19 10:21:00,Stamford,Connecticut,Dropped call or no message,N
5446083636,2018-03-19 10:27:58,2018-03-12 18:25:00,Avon Park,Florida,No Subject Provided,Y
2012495404,2018-03-19 10:27:59,2018-03-19 07:23:00,,Idaho,No Subject Provided,N
7039728915,2018-03-19 10:28:01,2018-03-19 10:25:00,Bethesda,Maryland,Warranties  & protection plans,N
9784078453,2018-03-19 10:28:01,2018-03-09 14:25:00,Groton,Massachusetts,Dropped call or no message,Y
7153608484,2018-03-19 10:28:02,2018-03-19 09:25:00,Rhinelander,Wisconsin,Warranties  & protection plans,Y
3037469558,2018-03-19 10:28:02,2018-03-16 10:35:00,,Colorado,Dropped call or no message,Y
9732326956,2018-03-19 10:28:03,2018-03-19 10:15:00,Chatham Twp,New Jersey,Home security  & alarms,N
2159137763,2018-03-19 10:28:11,2018-03-15 17:02:00,hatboro,Pennsylvania,No Subject Provided,Y
9252011600,2018-03-19 10:28:13,2018-03-19 09:25:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",N
5371117,2018-03-19 10:28:17,2018-03-08 00:00:00,,Illinois,No Subject Provided,N
6083054416,2018-03-19 10:28:17,2018-03-19 09:10:00,DE FOREST,Wisconsin,No Subject Provided,N
9547982068,2018-03-19 10:28:33,2018-03-18 15:05:00,Coconut creek,Florida,Medical  & prescriptions,N
2247880066,2018-03-19 10:28:38,2018-03-19 09:14:00,QUINCY,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177797068,2018-03-19 10:28:45,2018-03-14 12:09:00,Fort Worth,Texas,Vacation  & timeshares,Y
117206856488,2018-03-19 10:28:51,2018-03-16 08:18:00,,Colorado,Dropped call or no message,Y
6128140859,2018-03-19 10:28:51,2018-03-19 09:21:00,Eagan,Minnesota,Vacation  & timeshares,N
7732736136,2018-03-19 10:28:55,2018-03-19 09:54:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8043752241,2018-03-19 10:29:01,2018-03-15 15:32:00,Sterling,Virginia,Warranties  & protection plans,N
2247880066,2018-03-19 10:29:01,2018-03-19 09:24:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403368090,2018-03-19 10:29:03,2018-03-16 11:33:00,,Ohio,Warranties  & protection plans,Y
7732736136,2018-03-19 10:29:04,2018-03-19 09:20:00,Mansura,Louisiana,Medical  & prescriptions,Y
8633828074,2018-03-19 10:29:10,2018-03-15 14:02:00,Avon Park,Florida,No Subject Provided,Y
8004319020,2018-03-19 10:29:15,2018-03-15 10:46:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
9083276911,2018-03-19 10:29:19,2018-03-19 10:26:00,Elizabeth,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2143944669,2018-03-19 10:29:26,2018-03-19 09:24:00,,Texas,Home security  & alarms,N
7153608484,2018-03-19 10:29:31,2018-03-19 09:25:00,Rhinelander,Wisconsin,Warranties  & protection plans,Y
8593051791,2018-03-19 10:29:39,2018-03-15 19:50:00,hatboro,Pennsylvania,No Subject Provided,Y
6156572798,2018-03-19 10:29:45,2018-03-19 10:24:00,,New York,Dropped call or no message,Y
6077677985,2018-03-19 10:29:48,2018-03-19 10:30:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8772110329,2018-03-19 10:29:50,2018-03-05 00:00:00,,Illinois,Computer  & technical support,Y
8654383238,2018-03-19 10:29:52,2018-03-19 10:24:00,,Tennessee,No Subject Provided,Y
2035704619,2018-03-19 10:29:56,2018-03-19 10:30:00,wilton ct,Connecticut,Home security  & alarms,Y
7205007879,2018-03-19 10:30:02,2018-03-19 10:29:00,Manassas,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156713309,2018-03-19 10:30:04,2018-03-19 10:20:00,,Tennessee,No Subject Provided,N
117205908230,2018-03-19 10:30:04,2018-03-15 08:22:00,,Colorado,Dropped call or no message,Y
6979070673,2018-03-19 10:30:10,2018-03-16 19:03:00,Avon Park,Florida,No Subject Provided,Y
7033450575,2018-03-19 10:30:10,2018-03-19 08:23:00,,Montana,No Subject Provided,N
6158736687,2018-03-19 10:30:11,2018-03-19 09:28:00,Brentwood,Tennessee,Other,Y
7732736136,2018-03-19 10:30:11,2018-03-19 10:28:00,Baltimore MD,Maryland,Other,Y
4075301877,2018-03-19 10:30:17,2018-03-19 09:25:00,Sanford,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3163335944,2018-03-19 10:30:25,2018-03-19 09:24:00,Lawrence,Kansas,Medical  & prescriptions,Y
,2018-03-19 10:31:00,2018-03-10 00:00:00,,Wisconsin,No Subject Provided,
9786404955,2018-03-19 10:30:30,2018-03-08 17:51:00,Groton,Massachusetts,Dropped call or no message,Y
7733779119,2018-03-19 10:30:32,2018-03-05 00:00:00,,Illinois,No Subject Provided,Y
4405741172,2018-03-19 10:30:34,2018-03-19 10:18:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478924609,2018-03-19 10:30:38,2018-03-14 19:36:00,Valhalla,New York,Dropped call or no message,Y
2035702112,2018-03-19 10:30:42,2018-03-19 10:31:00,wilton ct,Connecticut,Home security  & alarms,Y
7192705014,2018-03-19 10:30:48,2018-03-18 00:00:00,,Utah,No Subject Provided,Y
,2018-03-19 10:30:54,2018-03-19 10:28:00,,Florida,No Subject Provided,Y
6465028551,2018-03-19 10:30:54,2018-03-19 09:14:00,,Massachusetts,Medical  & prescriptions,Y
,2018-03-19 10:31:00,2018-03-16 11:30:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3018769903,2018-03-19 10:31:04,2018-03-19 10:25:00,Rockville,Maryland,Home security  & alarms,Y
2152581232,2018-03-19 10:31:07,2018-03-17 14:39:00,Avon Park,Florida,No Subject Provided,Y
2156349308,2018-03-19 10:31:12,2018-03-16 14:43:00,hatboro,Pennsylvania,No Subject Provided,Y
4045129360,2018-03-19 10:31:13,2018-03-19 10:27:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
2035708235,2018-03-19 10:31:20,2018-03-19 10:32:00,wilton ct,Connecticut,Home security  & alarms,Y
130337453042,2018-03-19 10:31:22,2018-03-15 12:31:00,,Colorado,Dropped call or no message,Y
4403324284,2018-03-19 10:32:55,2018-03-19 00:00:00,,Ohio,No Subject Provided,
8662339701,2018-03-19 10:31:32,2018-03-16 08:34:00,Westernport,Maryland,No Subject Provided,N
8726660365,2018-03-19 10:32:44,2018-03-13 17:37:00,,Illinois,No Subject Provided,N
5856331178,2018-03-19 10:31:38,2018-03-19 07:25:00,Brookings,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
9183979213,2018-03-19 10:31:38,2018-03-19 08:29:00,Arvada,Colorado,Dropped call or no message,N
8443736623,2018-03-19 10:31:55,2018-03-15 15:27:00,Mansura,Louisiana,No Subject Provided,Y
3142077517,2018-03-19 10:32:00,2018-03-19 09:30:00,,Illinois,No Subject Provided,N
2152581232,2018-03-19 10:32:01,2018-03-17 15:57:00,Avon Park,Florida,No Subject Provided,Y
2035703796,2018-03-19 10:32:06,2018-03-19 10:33:00,wilton ct,Connecticut,Home security  & alarms,Y
8036426021,2018-03-19 10:32:13,2018-03-19 09:50:00,Aiken,South Carolina,Dropped call or no message,Y
4342454682,2018-03-19 10:32:16,2018-03-19 10:23:00,,Virginia,No Subject Provided,Y
2074493833,2018-03-19 10:32:33,2018-03-17 19:15:00,Blue Hill,Maine,No Subject Provided,Y
2159298494,2018-03-19 10:32:36,2018-03-16 16:44:00,hatboro,Pennsylvania,No Subject Provided,Y
7865168042,2018-03-19 10:32:38,2018-03-19 10:30:00,winter springs,Florida,No Subject Provided,Y
8039602798,2018-03-19 10:32:43,2018-03-19 10:25:00,Fort Mill,South Carolina,Warranties  & protection plans,Y
9032940925,2018-03-19 10:32:44,2018-03-19 09:36:00,Warrior,Alabama,Medical  & prescriptions,Y
5512678963,2018-03-19 10:32:50,2018-03-19 10:09:00,danbury,Connecticut,Dropped call or no message,N
3176533264,2018-03-19 10:32:59,2018-03-19 10:27:00,Fishers,Indiana,No Subject Provided,N
78159562894,2018-03-19 10:33:02,2018-03-19 10:30:00,Lynn,Massachusetts,Other,Y
7372007373,2018-03-19 10:33:04,2018-03-19 09:25:00,Murfreesboro,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6787196796,2018-03-19 10:33:05,2018-03-19 10:31:00,,Georgia,Other,Y
5082520977,2018-03-19 10:33:05,2018-03-19 10:21:00,Grafton,Massachusetts,"Energy, solar,  & utilities",Y
4123071388,2018-03-19 10:33:07,2018-03-19 10:28:00,,Pennsylvania,No Subject Provided,Y
7028759069,2018-03-19 10:33:09,2018-03-16 18:34:00,Henderson,Nevada,"Energy, solar,  & utilities",N
7732736136,2018-03-19 10:33:13,2018-03-19 10:28:00,Flint,Michigan,Medical  & prescriptions,Y
4045398808,2018-03-19 10:33:15,2018-03-19 10:26:00,Marietta,Georgia,Warranties  & protection plans,Y
9044432511,2018-03-19 10:33:21,2018-03-19 09:30:00,Hot Springs,Arkansas,Vacation  & timeshares,N
5167708983,2018-03-19 10:33:24,2018-03-19 10:29:00,Mineola,New York,"Lotteries, prizes  & sweepstakes",Y
5162267166,2018-03-19 10:33:33,2018-03-19 10:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
118553039284,2018-03-19 10:33:36,2018-03-19 10:30:00,Lindenhurst,New York,"Calls pretending to be government, businesses, or family and friends",Y
7067135597,2018-03-19 10:33:37,2018-03-19 10:21:00,Pittsview,Alabama,Medical  & prescriptions,N
9132866692,2018-03-19 10:33:38,2018-03-19 09:04:00,Houston,Texas,No Subject Provided,Y
9785418634,2018-03-19 10:34:52,2018-03-19 09:39:00,,Georgia,No Subject Provided,
7319894245,2018-03-19 10:33:49,2018-03-19 09:29:00,Henderson,Tennessee,Home security  & alarms,Y
2523414847,2018-03-19 10:33:56,2018-03-19 10:32:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8549994407,2018-03-19 10:33:59,2018-03-13 14:38:00,Sterling,Virginia,Medical  & prescriptions,Y
4044101288,2018-03-19 10:34:04,2018-03-17 17:37:00,hatboro,Pennsylvania,No Subject Provided,Y
2678431248,2018-03-19 10:34:07,2018-03-19 10:06:00,Drexel Hill,Pennsylvania,No Subject Provided,N
6466535596,2018-03-19 10:34:13,2018-03-19 10:29:00,chardon,Ohio,Vacation  & timeshares,Y
7732736136,2018-03-19 10:34:15,2018-03-19 10:30:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2057465212,2018-03-19 10:34:25,2018-03-19 09:29:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7164810189,2018-03-19 10:34:28,2018-03-19 22:30:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8155456339,2018-03-19 10:34:31,2018-03-19 10:30:00,,Illinois,No Subject Provided,Y
5615698015,2018-03-19 10:34:47,2018-03-19 09:31:00,,Michigan,No Subject Provided,Y
6073318039,2018-03-19 10:34:49,2018-03-19 10:25:00,,New York,No Subject Provided,Y
7792407052,2018-03-19 10:35:39,2018-03-17 14:27:00,,Illinois,No Subject Provided,N
5612882420,2018-03-19 10:35:16,2018-03-19 09:46:00,,Florida,Work from home  & other ways to make money,Y
3155386048,2018-03-19 10:35:20,2018-03-19 07:25:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
8003510500,2018-03-19 10:35:21,2018-03-19 07:23:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
9184967963,2018-03-19 10:35:25,2018-03-19 09:30:00,tulsa,Oklahoma,Medical  & prescriptions,Y
4144486093,2018-03-19 10:35:26,2018-03-19 09:30:00,Fitchburg,Wisconsin,Charities,Y
6464345016,2018-03-19 10:35:34,2018-03-18 09:14:00,,Alabama,Other,Y
,2018-03-19 10:35:36,2018-03-19 08:34:00,,Wisconsin,Home security  & alarms,Y
8502938064,2018-03-19 10:35:45,2018-03-19 07:24:00,Penacola,Florida,Vacation  & timeshares,Y
3155386048,2018-03-19 10:35:46,2018-03-19 22:31:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
3473942384,2018-03-19 10:35:49,2018-03-18 17:05:00,hatboro,Pennsylvania,No Subject Provided,Y
9074566465,2018-03-19 10:35:59,2018-03-19 09:20:00,,Illinois,No Subject Provided,
2153442311,2018-03-19 10:35:54,2018-03-19 08:00:00,Murfreesboro,Illinois,No Subject Provided,N
,2018-03-19 10:36:01,2018-03-19 10:37:00,,Florida,Dropped call or no message,Y
5123573754,2018-03-19 10:36:05,2018-03-19 09:29:00,Cedar Creek,Texas,Medical  & prescriptions,N
7732736136,2018-03-19 10:36:07,2018-03-19 10:31:00,,New York,Medical  & prescriptions,Y
6625461420,2018-03-19 10:36:08,2018-03-09 10:32:00,Escanaba,Michigan,Medical  & prescriptions,Y
7176580595,2018-03-19 10:36:10,2018-03-19 20:00:00,Chambersburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2407878385,2018-03-19 10:36:10,2018-03-19 09:24:00,Staunton,Virginia,No Subject Provided,Y
7702381942,2018-03-19 10:36:18,2018-03-19 10:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044146581,2018-03-19 10:36:21,2018-03-19 09:00:00,,Florida,Computer  & technical support,Y
7732736136,2018-03-19 10:36:21,2018-03-19 08:30:00,,Alabama,No Subject Provided,Y
8445510568,2018-03-19 10:36:24,2018-03-16 18:25:00,Drexel Hill,Pennsylvania,No Subject Provided,Y
4079342584,2018-03-19 10:36:25,2018-03-19 10:29:00,,Florida,Medical  & prescriptions,Y
6084348278,2018-03-19 10:36:30,2018-03-19 09:34:00,Loganville,Wisconsin,Medical  & prescriptions,Y
6053707760,2018-03-19 10:36:32,2017-11-11 09:00:00,Madison,South Dakota,Warranties  & protection plans,N
,2018-03-19 10:36:33,2018-03-18 20:55:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",N
8004927919,2018-03-19 10:36:38,2018-03-19 10:34:00,stone mountain,Georgia,Dropped call or no message,Y
7732736136,2018-03-19 10:36:39,2018-03-19 09:29:00,Scandinavia,Wisconsin,Medical  & prescriptions,Y
9892259325,2018-03-19 10:36:44,2018-03-19 10:34:00,Knoxville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5856331178,2018-03-19 10:36:50,2018-03-19 10:31:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7694863706,2018-03-19 10:36:50,2018-03-19 09:29:00,Brandon,Mississippi,Other,Y
3912249770,2018-03-19 10:36:55,2018-03-19 07:03:00,Citrus Heights,California,No Subject Provided,Y
2122263126,2018-03-19 10:37:00,2018-03-17 17:18:00,,Texas,Computer  & technical support,Y
8662339701,2018-03-19 10:37:05,2018-03-16 08:33:00,Westernport,Maryland,No Subject Provided,N
2159136082,2018-03-19 10:37:15,2018-03-19 09:10:00,hatboro,Pennsylvania,No Subject Provided,Y
5866046506,2018-03-19 10:37:19,2018-03-15 17:55:00,St. Clair Shores,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312770286,2018-03-19 10:37:32,2018-03-19 10:31:00,,Michigan,Other,Y
9362499843,2018-03-19 10:37:37,2018-03-19 09:28:00,Minneapolis,Minnesota,No Subject Provided,N
7732736136,2018-03-19 10:37:39,2018-03-19 10:15:00,Chestnut Ridge,New York,Medical  & prescriptions,Y
6514240023,2018-03-19 10:37:46,2018-03-19 08:21:00,White Bear Township,Minnesota,Other,Y
2247880066,2018-03-19 10:37:47,2018-03-19 09:36:00,,Illinois,No Subject Provided,N
5162347589,2018-03-19 10:37:52,2018-03-19 09:26:00,Boca Raton,Florida,Other,N
9419798945,2018-03-19 10:37:58,2018-03-14 15:40:00,Valhalla,New York,Computer  & technical support,Y
2527304312,2018-03-19 10:37:58,2018-03-19 10:30:00,Moyock,North Carolina,Medical  & prescriptions,Y
8549994407,2018-03-19 10:37:59,2018-03-13 06:30:00,WHITESTONE,New York,Medical  & prescriptions,Y
9726795475,2018-03-19 10:38:01,2018-03-19 09:31:00,,Texas,No Subject Provided,N
4062856529,2018-03-19 10:38:02,2018-03-19 10:34:00,Fairfax Station,Virginia,Other,Y
7089391153,2018-03-19 10:38:03,2018-03-19 09:34:00,Flossmoor,Illinois,No Subject Provided,N
2177666365,2018-03-19 10:38:05,2018-03-19 09:30:00,Urbana,Illinois,Vacation  & timeshares,Y
4058532081,2018-03-19 10:38:09,2018-03-19 09:35:00,Hennessey,Oklahoma,Warranties  & protection plans,Y
3475438855,2018-03-19 10:38:09,2018-01-01 00:00:00,,New York,"Energy, solar,  & utilities",Y
6172812134,2018-03-19 10:38:10,2018-03-19 10:31:00,,Massachusetts,Dropped call or no message,Y
3528599755,2018-03-19 10:38:15,2018-03-19 07:05:00,Citrus Heights,California,No Subject Provided,Y
5188844182,2018-03-19 10:39:28,2018-03-19 10:31:00,,New York,No Subject Provided,N
5162417164,2018-03-19 10:38:21,2018-03-19 10:30:00,,New York,Vacation  & timeshares,N
7204630217,2018-03-19 10:38:22,2018-03-19 08:31:00,Minneila,Florida,Other,N
2157987009,2018-03-19 10:38:31,2018-03-19 10:23:00,hatboro,Pennsylvania,No Subject Provided,Y
4012145417,2018-03-19 10:38:35,2018-03-19 10:29:00,pascoag,Rhode Island,Other,Y
4136957392,2018-03-19 10:38:37,2018-03-19 09:36:00,,Texas,Medical  & prescriptions,Y
