Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4694271028,2018-12-24 10:32:22,2018-12-18 10:31:00,,New Jersey,201,No Subject Provided,
3607786542,2018-12-24 10:30:44,2018-12-24 06:42:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772013944,2018-12-24 10:30:49,2018-12-24 09:28:00,,Arkansas,501,"Energy, solar,  & utilities",N
9379492245,2018-12-24 10:30:58,2018-12-22 09:08:00,,Ohio,937,No Subject Provided,Y
9092942009,2018-12-24 10:31:22,2018-12-21 00:00:00,,Michigan,586,Computer  & technical support,Y
7173232205,2018-12-24 10:31:28,2018-11-28 10:47:00,easton,Pennsylvania,610,No Subject Provided,N
2818154285,2018-12-24 10:31:34,2018-12-24 07:56:00,Houston,Texas,832,Charities,Y
2384533,2018-12-24 10:31:40,2018-12-23 12:04:00,,Ohio,330,Dropped call or no message,Y
2482506910,2018-12-24 10:31:52,2018-12-21 11:13:00,Troy,Michigan,248,Warranties  & protection plans,Y
9379492246,2018-12-24 10:32:03,2018-12-21 17:29:00,,Ohio,937,No Subject Provided,Y
6109081804,2018-12-24 10:33:11,2018-12-24 10:21:00,,Pennsylvania,484,No Subject Provided,N
8306670113,2018-12-24 10:32:51,2018-12-21 00:00:00,,Michigan,586,No Subject Provided,Y
9376958677,2018-12-24 10:33:09,2018-12-21 14:55:00,,Ohio,937,No Subject Provided,Y
2696203045,2018-12-24 10:33:27,2018-12-23 07:15:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
9373507293,2018-12-24 10:34:15,2018-12-21 13:46:00,,Ohio,937,No Subject Provided,Y
8596924556,2018-12-24 10:34:33,2018-12-24 10:28:00,,Kentucky,859,No Subject Provided,N
2481449640,2018-12-24 10:34:44,2018-12-12 14:18:00,Troy,Michigan,248,Medical  & prescriptions,Y
8009556600,2018-12-24 10:35:12,2018-12-24 09:56:00,acworth,Georgia,770,No Subject Provided,Y
4242396498,2018-12-24 10:35:14,2018-12-24 10:31:00,STAMFORD,Connecticut,203,No Subject Provided,Y
8153320395,2018-12-24 10:35:15,2018-12-23 15:24:00,,Illinois,312,Other,Y
5202004254,2018-12-24 10:35:16,2018-12-24 08:15:00,,Arizona,480,No Subject Provided,Y
9379495961,2018-12-24 10:35:25,2018-12-21 08:20:00,,Ohio,937,No Subject Provided,Y
4696971673,2018-12-24 10:35:58,2018-11-28 18:37:00,easton,Pennsylvania,610,No Subject Provided,N
8002658825,2018-12-24 10:36:37,2018-12-24 21:31:00,,Missouri,417,Other,N
6178243918,2018-12-24 10:36:38,2018-12-05 14:45:00,mattapan,Massachusetts,617,No Subject Provided,N
8664949902,2018-12-24 10:36:39,2018-12-20 12:27:00,,Ohio,937,No Subject Provided,Y
8606157746,2018-12-24 10:36:44,2018-12-24 10:27:00,WINDSOR,Connecticut,860,Dropped call or no message,Y
2088267105,2018-12-24 10:37:12,2018-12-23 14:00:00,Meridian,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
7323016260,2018-12-24 10:37:36,2018-12-23 22:00:00,,New York,718,No Subject Provided,Y
6314120514,2018-12-24 10:37:37,2018-12-24 09:30:00,Manchester,Tennessee,931,Other,Y
9376958679,2018-12-24 10:37:41,2018-12-20 11:37:00,,Ohio,937,No Subject Provided,Y
2482508257,2018-12-24 10:37:43,2018-12-12 16:39:00,Troy,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
2038991696,2018-12-24 10:38:15,2018-12-24 10:24:00,Norwalk,Connecticut,203,No Subject Provided,N
6179255005,2018-12-24 10:38:20,2018-12-05 00:00:00,mattapan,Massachusetts,617,No Subject Provided,N
3303452005,2018-12-24 10:38:34,2018-12-24 09:13:00,WOOSTER,Ohio,330,No Subject Provided,N
9375281264,2018-12-24 10:38:43,2018-12-19 08:41:00,,Ohio,937,No Subject Provided,Y
7602791143,2018-12-24 10:39:36,2018-12-23 09:05:00,Richmond,Virginia,804,Medical  & prescriptions,N
6176082097,2018-12-24 10:39:38,2018-12-04 00:00:00,mattapan,Massachusetts,617,No Subject Provided,N
7402611217,2018-12-24 10:39:39,2018-12-18 16:52:00,,Ohio,937,No Subject Provided,Y
8448717942,2018-12-24 10:39:40,2018-11-26 22:11:00,,New Jersey,201,No Subject Provided,Y
0000000027,2018-12-24 10:39:56,2018-12-24 10:09:00,Leesburg,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
2482507472,2018-12-24 10:40:05,2018-12-12 16:54:00,Troy,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
6319856756,2018-12-24 10:40:16,2018-12-22 15:17:00,,New York,631,No Subject Provided,N
8664949902,2018-12-24 10:40:40,2018-12-18 09:58:00,,Ohio,937,No Subject Provided,Y
8009888019,2018-12-24 10:41:25,2018-12-24 10:34:00,Evans,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
9802655642,2018-12-24 10:41:26,2018-12-23 15:32:00,Madison,Wisconsin,608,No Subject Provided,Y
6312303633,2018-12-24 10:41:34,2018-12-21 12:47:00,,New York,631,No Subject Provided,Y
7707960732,2018-12-24 10:41:44,2018-12-24 10:30:00,LOGANVILLE,Georgia,770,No Subject Provided,N
9379751221,2018-12-24 10:41:46,2018-12-14 16:28:00,,Ohio,937,No Subject Provided,Y
,2018-12-24 10:41:50,2018-12-24 10:01:00,Sandusky,Ohio,419,Other,N
2481441454,2018-12-24 10:42:00,2018-12-15 16:55:00,Troy,Michigan,248,Medical  & prescriptions,Y
5852011057,2018-12-24 10:42:22,2018-12-24 10:00:00,Batavia,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
9372404994,2018-12-24 10:42:46,2018-12-14 14:33:00,,Ohio,937,No Subject Provided,Y
8775511257,2018-12-24 10:42:56,2018-12-24 08:16:00,,New York,212,No Subject Provided,Y
6314508967,2018-12-24 10:42:56,2018-12-21 12:49:00,,New York,631,No Subject Provided,N
6195300065,2018-12-24 10:42:59,2018-12-23 14:29:00,Madison,Wisconsin,608,No Subject Provided,Y
5082358006,2018-12-24 10:43:34,2018-12-24 10:25:00,N. Andover,Massachusetts,508,Dropped call or no message,Y
8005138282,2018-12-24 10:43:49,2018-12-21 19:57:00,,New York,631,No Subject Provided,N
8664949902,2018-12-24 10:43:50,2018-12-13 11:32:00,,Ohio,937,No Subject Provided,Y
4119754064,2018-12-24 10:44:31,2018-12-23 14:34:00,N. Andover,Massachusetts,508,Computer  & technical support,Y
8775517257,2018-12-24 10:44:40,2018-12-24 08:00:00,,New York,212,No Subject Provided,Y
9375677890,2018-12-24 10:44:45,2018-12-13 11:01:00,,Ohio,937,No Subject Provided,Y
7179541516,2018-12-24 10:44:53,2018-12-24 10:40:00,,Pennsylvania,717,Other,Y
4129739701,2018-12-24 10:45:01,2018-12-24 10:40:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
5087826422,2018-12-24 10:45:22,2018-12-22 16:53:00,N. Andover,Massachusetts,508,"Energy, solar,  & utilities",Y
8019459052,2018-12-24 10:45:33,2018-12-24 08:16:00,,Montana,406,Other,Y
9375677045,2018-12-24 10:45:40,2018-12-13 10:13:00,,Ohio,937,No Subject Provided,Y
9788726677,2018-12-24 10:46:09,2018-12-04 08:42:00,mattapan,Massachusetts,617,No Subject Provided,N
8433616129,2018-12-24 10:46:23,2018-12-24 10:37:00,North Myrtle Beach,South Carolina,843,Medical  & prescriptions,N
2027952331,2018-12-24 10:46:25,2018-12-22 16:42:00,Madison,Wisconsin,608,No Subject Provided,Y
3162179246,2018-12-24 10:46:33,2018-12-24 09:33:00,ATCHISON,Kansas,913,Warranties  & protection plans,N
6106195250,2018-12-24 10:46:37,2018-12-24 09:41:00,,New York,212,No Subject Provided,Y
5088815905,2018-12-24 10:46:38,2018-12-22 12:23:00,N. Andover,Massachusetts,508,Dropped call or no message,Y
9375674696,2018-12-24 10:46:42,2018-12-13 09:56:00,,Ohio,937,No Subject Provided,Y
,2018-12-24 10:46:57,2018-12-23 22:00:00,,Missouri,314,No Subject Provided,Y
8669788560,2018-12-24 10:47:00,2018-12-21 17:30:00,,North Carolina,828,Computer  & technical support,Y
8666111148,2018-12-24 10:47:23,2018-12-24 10:45:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",N
5084146489,2018-12-24 10:47:27,2018-12-21 17:08:00,N. Andover,Massachusetts,508,"Energy, solar,  & utilities",Y
5203650902,2018-12-24 10:47:36,2018-12-23 17:02:00,,Arizona,602,No Subject Provided,N
7438882851,2018-12-24 10:47:41,2018-12-24 09:12:00,St petersburg,Florida,727,Dropped call or no message,N
9377702064,2018-12-24 10:47:42,2018-12-13 09:37:00,,Ohio,937,No Subject Provided,Y
6572029033,2018-12-24 10:47:53,2018-12-22 15:15:00,Madison,Wisconsin,608,No Subject Provided,Y
8442938333,2018-12-24 10:48:29,2018-12-20 17:03:00,branchburg,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
7049436815,2018-12-24 10:48:36,2018-12-24 09:55:00,Waxhaw,North Carolina,704,Vacation  & timeshares,Y
7438882851,2018-12-24 10:48:43,2018-12-24 09:12:00,St petersburg,Florida,727,Dropped call or no message,N
8037366455,2018-12-24 10:48:51,2018-12-24 10:47:00,Columbia,South Carolina,803,Warranties  & protection plans,Y
9375674976,2018-12-24 10:48:52,2018-12-13 09:23:00,,Ohio,937,No Subject Provided,Y
7438882851,2018-12-24 10:48:52,2018-12-24 09:12:00,St petersburg,Florida,727,Dropped call or no message,N
8007332767,2018-12-24 10:48:54,2018-12-22 13:00:00,Madison,Wisconsin,608,No Subject Provided,Y
7026595982,2018-12-24 10:49:07,2018-12-24 07:37:00,Hacienda Hgts.,California,626,No Subject Provided,Y
2028382260,2018-12-24 10:49:34,2018-12-24 09:43:00,Minneapolis,Minnesota,612,No Subject Provided,Y
7184891546,2018-12-24 10:49:51,2018-12-22 20:12:00,Olathe,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
9375950354,2018-12-24 10:49:54,2018-12-12 18:34:00,,Ohio,937,No Subject Provided,Y
4142468022,2018-12-24 10:50:01,2018-12-22 11:18:00,Madison,Wisconsin,608,No Subject Provided,Y
8885919006,2018-12-24 10:50:51,2018-12-12 17:00:00,,Ohio,937,No Subject Provided,Y
9788726677,2018-12-24 10:51:01,2018-12-04 00:00:00,mattapan,Massachusetts,617,No Subject Provided,Y
4157276912,2018-12-24 10:51:10,2018-12-20 15:13:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
8508467425,2018-12-24 10:51:43,2018-12-24 07:39:00,Gunnison,Colorado,719,Computer  & technical support,Y
5712458597,2018-12-24 10:51:56,2018-12-23 19:53:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447378254,2018-12-24 10:52:01,2018-12-03 00:00:00,mattapan,Massachusetts,617,No Subject Provided,N
8008045295,2018-12-24 10:52:06,2018-12-24 09:06:00,Austin,Texas,312,No Subject Provided,Y
4072604504,2018-12-24 10:53:15,2018-12-24 10:49:00,,Florida,407,Other,Y
4696971673,2018-12-24 10:53:21,2018-12-01 20:59:00,mattapan,Massachusetts,617,No Subject Provided,N
5167216809,2018-12-24 10:54:25,2018-12-20 12:04:00,Ormond Beach,Florida,386,Dropped call or no message,Y
9088045976,2018-12-24 10:55:00,2008-12-24 10:48:00,,New Jersey,908,No Subject Provided,Y
3866773671,2018-12-24 10:55:35,2018-12-19 17:07:00,Ormond Beach,Florida,386,Dropped call or no message,Y
8006947466,2018-12-24 10:56:32,2018-12-24 10:55:00,HADDAM,Connecticut,860,Computer  & technical support,Y
4848381420,2018-12-24 10:56:45,2018-12-24 10:44:00,Gladwyne,Pennsylvania,610,"Lotteries, prizes  & sweepstakes",Y
7602791143,2018-12-24 10:57:22,2018-12-23 09:14:00,Richmond,Virginia,804,Medical  & prescriptions,N
9253189561,2018-12-24 10:57:26,2018-12-22 11:33:00,Ormond Beach,Florida,386,Dropped call or no message,Y
6622462378,2018-12-24 10:57:44,2018-12-20 00:00:00,Plantsville,Connecticut,860,No Subject Provided,N
6034918121,2018-12-24 10:58:07,2018-12-21 16:45:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
7815248655,2018-12-24 10:58:20,2018-12-03 09:36:00,easton,Pennsylvania,610,No Subject Provided,N
9253189561,2018-12-24 10:58:27,2018-12-21 11:41:00,Ormond Beach,Florida,386,Dropped call or no message,Y
8003015004,2018-12-24 10:58:32,2018-12-24 10:56:00,,New York,917,Other,Y
8606320765,2018-12-24 10:58:48,2018-12-24 10:02:00,Middletown,Connecticut,860,No Subject Provided,N
2037179295,2018-12-24 10:58:50,2018-12-21 00:00:00,Plantsville,Connecticut,860,No Subject Provided,N
2482374345,2018-12-24 10:59:10,2018-12-24 09:25:00,moscow,Pennsylvania,570,Dropped call or no message,Y
3163302500,2018-12-24 10:59:11,2018-12-24 09:55:00,Park City,Kansas,316,No Subject Provided,Y
7185090087,2018-12-24 10:59:28,2018-12-21 12:57:00,Ormond Beach,Florida,386,Dropped call or no message,Y
8479229113,2018-12-24 10:59:30,2018-12-22 00:00:00,Plantsville,Connecticut,860,No Subject Provided,N
6023997296,2018-12-24 10:59:55,2018-12-24 10:04:00,,Florida,321,Dropped call or no message,Y
8606153512,2018-12-24 11:00:06,2018-12-21 00:00:00,Plantsville,Connecticut,860,No Subject Provided,N
7172881193,2018-12-24 11:00:09,2018-12-06 10:53:00,easton,Pennsylvania,610,No Subject Provided,N
8606007679,2018-12-24 11:00:11,2018-12-24 10:02:00,Middletown,Connecticut,860,No Subject Provided,N
7185090087,2018-12-24 11:00:17,2018-12-22 09:15:00,Ormond Beach,Florida,386,Dropped call or no message,Y
5709337020,2018-12-24 11:00:21,2018-12-23 18:41:00,moscow,Pennsylvania,570,Dropped call or no message,Y
9202408447,2018-12-24 11:00:26,2018-12-24 09:50:00,,Wisconsin,920,No Subject Provided,Y
3122670763,2018-12-24 11:00:38,2018-12-23 00:00:00,Plantsville,Connecticut,860,No Subject Provided,N
9102962056,2018-12-24 11:00:44,2018-12-22 18:10:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
4057085222,2018-12-24 11:01:03,2018-12-24 10:50:00,,Kentucky,270,No Subject Provided,N
8882488577,2018-12-24 11:01:20,2018-12-19 14:11:00,Ormond Beach,Florida,386,Charities,Y
4705290476,2018-12-24 11:01:23,2018-12-22 20:25:00,moscow,Pennsylvania,570,Dropped call or no message,Y
7172194590,2018-12-24 11:01:35,2018-12-07 13:16:00,easton,Pennsylvania,610,No Subject Provided,N
8882488577,2018-12-24 11:02:09,2018-12-21 16:34:00,Ormond Beach,Florida,386,Charities,Y
9374580823,2018-12-24 11:02:11,2018-12-23 20:50:00,Dayton,Ohio,937,Charities,N
7244858964,2018-12-24 11:02:22,2018-12-22 19:17:00,moscow,Pennsylvania,570,Dropped call or no message,Y
3175941046,2018-12-24 11:02:24,2018-12-24 10:30:00,Sarasota,Florida,941,No Subject Provided,Y
8002205823,2018-12-24 11:02:41,2018-12-11 16:42:00,,New York,917,No Subject Provided,Y
5022425824,2018-12-24 11:02:50,2018-12-08 12:37:00,easton,Pennsylvania,610,No Subject Provided,N
8036492862,2018-12-24 11:03:01,2018-12-24 11:00:00,,South Carolina,803,Dropped call or no message,N
7742209994,2018-12-24 11:03:12,2018-12-24 10:59:00,,Pennsylvania,267,Medical  & prescriptions,Y
7066093564,2018-12-24 11:03:22,2018-12-21 15:30:00,Ormond Beach,Florida,386,Dropped call or no message,Y
8143478641,2018-12-24 11:03:29,2018-12-22 11:04:00,moscow,Pennsylvania,570,Dropped call or no message,Y
5172011757,2018-12-24 11:03:58,2018-12-24 09:12:00,,Michigan,517,No Subject Provided,N
2127658463,2018-12-24 11:04:03,2018-12-05 12:58:00,,New York,917,Other,Y
3866582084,2018-12-24 11:04:24,2018-12-21 12:46:00,Ormond Beach,Florida,386,Dropped call or no message,Y
47052904776,2018-12-24 11:04:31,2018-12-21 16:11:00,moscow,Pennsylvania,570,Dropped call or no message,Y
8644915472,2018-12-24 11:04:41,2018-12-23 20:54:00,Aiken,South Carolina,803,No Subject Provided,N
5635695525,2018-12-24 11:04:57,2018-12-19 09:50:00,,North Carolina,828,Computer  & technical support,Y
2123361440,2018-12-24 11:05:02,2018-12-24 10:59:00,,New York,315,Other,Y
4053090825,2018-12-24 11:05:06,2018-12-24 10:02:00,Burleson,Texas,405,Vacation  & timeshares,Y
3869995030,2018-12-24 11:05:13,2018-12-21 11:01:00,Ormond Beach,Florida,386,Dropped call or no message,Y
5704056063,2018-12-24 11:05:19,2018-12-24 10:00:00,,Minnesota,507,No Subject Provided,N
6197803451,2018-12-24 11:05:24,2018-12-21 15:31:00,moscow,Pennsylvania,570,Dropped call or no message,Y
4848381420,2018-12-24 11:05:30,2018-12-24 10:58:00,Latrobe,Pennsylvania,724,No Subject Provided,N
4029357733,2018-12-24 11:05:58,2018-12-24 10:56:00,Diamond Bar,California,713,No Subject Provided,Y
2038848394,2018-12-24 11:05:59,2018-12-24 11:02:00,,Connecticut,203,No Subject Provided,Y
9043888000,2018-12-24 11:06:00,2018-12-20 17:13:00,Ormond Beach,Florida,386,Dropped call or no message,Y
3046076033,2018-12-24 11:06:12,2018-12-24 10:56:00,Iaeger,West Virginia,304,Dropped call or no message,Y
6197803451,2018-12-24 11:06:17,2018-12-21 09:51:00,moscow,Pennsylvania,570,Dropped call or no message,Y
8669787414,2018-12-24 11:06:46,2018-12-20 16:57:00,Ormond Beach,Florida,386,Dropped call or no message,Y
6073641568,2018-12-24 11:06:55,2018-12-21 14:08:00,Fredonia,New York,716,No Subject Provided,Y
3300800000,2018-12-24 11:06:58,2018-12-24 10:40:00,Akron,Ohio,330,"Energy, solar,  & utilities",N
3369068254,2018-12-24 11:07:10,2018-12-24 11:05:00,,North Carolina,336,Warranties  & protection plans,Y
5709337020,2018-12-24 11:07:20,2018-12-20 17:57:00,moscow,Pennsylvania,570,Dropped call or no message,Y
5022193397,2018-12-24 11:07:22,2018-12-24 09:32:00,Navarre,Florida,312,No Subject Provided,Y
2123361440,2018-12-24 11:08:03,2018-12-24 11:00:00,Madrid,New York,315,Computer  & technical support,Y
2094269606,2018-12-24 11:09:43,2018-12-23 19:44:00,Los Angeles,California,424,Charities,Y
8157954019,2018-12-24 11:10:49,2018-12-24 10:01:00,Marseilles,Illinois,815,Vacation  & timeshares,N
8763652996,2018-12-24 11:10:50,2018-12-22 13:10:00,Belton,Texas,254,Dropped call or no message,N
5877767079,2018-12-24 11:11:02,2018-12-21 11:11:00,,Virginia,804,No Subject Provided,N
8474269138,2018-12-24 11:12:07,2018-12-24 11:00:00,Snellville,Georgia,678,Other,N
8303680855,2018-12-24 11:12:28,2018-12-22 13:50:00,Belton,Texas,254,Dropped call or no message,N
5059857368,2018-12-24 11:12:29,2018-12-24 08:32:00,Albuquerque,New Mexico,505,Dropped call or no message,N
3018525393,2018-12-24 11:12:55,2018-12-24 11:06:00,Temple Hills,Maryland,301,Vacation  & timeshares,Y
7242041489,2018-12-24 11:13:10,2018-12-04 09:00:00,MARS,Pennsylvania,724,Medical  & prescriptions,N
2547602690,2018-12-24 11:13:45,2018-12-22 22:05:00,Belton,Texas,254,Dropped call or no message,N
5084833398,2018-12-24 11:14:29,2018-12-24 11:12:00,Milford,Massachusetts,508,"Energy, solar,  & utilities",Y
5635695530,2018-12-24 11:14:31,2018-12-15 16:22:00,Mondovi,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
9093841782,2018-12-24 11:14:32,2018-12-24 08:12:00,Corona,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8303680855,2018-12-24 11:14:47,2018-12-23 11:43:00,Belton,Texas,254,Dropped call or no message,N
4844508157,2018-12-24 11:14:55,2018-12-24 11:00:00,,Pennsylvania,717,No Subject Provided,N
2522026526,2018-12-24 11:15:05,2018-12-24 10:54:00,Portsmouth,Virginia,231,"Calls pretending to be government, businesses, or family and friends",Y
2179939668,2018-12-24 11:15:18,2018-12-23 09:15:00,,Illinois,847,No Subject Provided,N
5089293041,2018-12-24 11:15:18,2018-12-22 13:07:00,Milford,Massachusetts,508,"Energy, solar,  & utilities",Y
2034517054,2018-12-24 11:15:28,2018-12-24 09:12:00,Twin Falls,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156979291,2018-12-24 11:15:35,2018-12-24 10:05:00,,Tennessee,615,No Subject Provided,N
9172841280,2018-12-24 11:16:09,2018-12-24 11:05:00,,New York,917,Other,Y
5083092121,2018-12-24 11:16:10,2018-12-20 18:10:00,Milford,Massachusetts,508,"Energy, solar,  & utilities",Y
3015548736,2018-12-24 11:16:55,2018-12-22 13:21:00,,Minnesota,218,No Subject Provided,
5302875942,2018-12-24 11:16:31,2018-12-23 11:07:00,Nevada City,California,530,Dropped call or no message,N
5087722138,2018-12-24 11:16:53,2018-12-20 17:10:00,Milford,Massachusetts,508,"Energy, solar,  & utilities",Y
8778059411,2018-12-24 11:17:06,2018-12-24 09:14:00,,Colorado,970,Other,Y
2103549222,2018-12-24 11:17:19,2018-12-24 10:04:00,San Antonio,Texas,210,No Subject Provided,N
5085112342,2018-12-24 11:17:44,2018-12-20 15:11:00,Milford,Massachusetts,508,"Energy, solar,  & utilities",Y
7578479355,2018-12-24 11:17:44,2018-12-23 18:14:00,Las Vegas,Nevada,702,No Subject Provided,N
6078212905,2018-12-24 11:18:18,2018-12-24 11:13:00,,New York,607,Charities,N
7162126635,2018-12-24 11:18:23,2018-12-20 11:00:00,,Texas,817,No Subject Provided,N
8176638294,2018-12-24 11:19:06,2018-12-20 12:54:00,,Texas,817,No Subject Provided,N
2548631200,2018-12-24 11:19:06,2018-12-24 10:00:00,,Texas,254,Other,Y
2142831316,2018-12-24 11:19:07,2018-12-23 15:16:00,Nevada City,California,530,Dropped call or no message,N
3128714242,2018-12-24 11:19:48,2018-12-20 13:58:00,,Texas,817,No Subject Provided,N
6073641568,2018-12-24 11:20:02,2018-12-21 14:08:00,Fredonia,New York,716,No Subject Provided,Y
5204687256,2018-12-24 11:20:10,2018-12-24 09:13:00,Coolidge,Arizona,520,Dropped call or no message,Y
8006947466,2018-12-24 11:20:14,2018-12-23 15:42:00,,Illinois,630,No Subject Provided,Y
4156916659,2018-12-24 11:21:00,2018-12-24 07:39:00,Novato,California,415,Warranties  & protection plans,N
8176638180,2018-12-24 11:21:14,2018-12-20 15:56:00,,Texas,817,No Subject Provided,N
9492243721,2018-12-24 11:21:14,2018-12-24 10:46:00,Beverly Hills,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034098737,2018-12-24 11:21:38,2018-12-21 09:31:00,Las Vegas,Nevada,702,No Subject Provided,N
8175279354,2018-12-24 11:22:21,2018-12-21 09:05:00,,Texas,817,No Subject Provided,N
9562432021,2018-12-24 11:22:49,2018-12-23 07:30:00,Lstedo,Texas,956,Dropped call or no message,N
3343571272,2018-12-24 11:23:03,2018-12-24 00:14:00,,Alabama,334,No Subject Provided,N
4152112229,2018-12-24 11:23:12,2018-12-21 11:07:00,,Texas,817,No Subject Provided,N
4075490731,2018-12-24 11:23:19,2018-12-12 10:15:00,,Florida,772,No Subject Provided,Y
8568041027,2018-12-24 11:23:36,2018-12-22 12:26:00,FREEHOLD,New Jersey,732,Dropped call or no message,Y
2126864365,2018-12-24 11:23:47,2018-12-24 11:14:00,,Massachusetts,857,"Calls pretending to be government, businesses, or family and friends",Y
2123361440,2018-12-24 11:24:00,2018-12-24 10:13:00,Oneida,New York,315,No Subject Provided,Y
8006789798,2018-12-24 11:24:05,2018-12-21 11:17:00,,Texas,817,No Subject Provided,N
8562362674,2018-12-24 11:24:14,2018-12-24 03:19:00,,New Jersey,856,Dropped call or no message,Y
2123361440,2018-12-24 11:24:18,2018-12-24 10:12:00,Liverpool,New York,315,Computer  & technical support,N
4804483774,2018-12-24 11:24:42,2018-12-22 10:44:00,Parsons,Tennessee,731,No Subject Provided,Y
8175879456,2018-12-24 11:24:56,2018-12-21 12:17:00,,Texas,817,No Subject Provided,N
7028274710,2018-12-24 11:25:00,2018-12-20 17:59:00,Las Vegas,Nevada,702,No Subject Provided,Y
4402763033,2018-12-24 11:25:09,2018-12-24 11:14:00,Elyria,Ohio,440,Vacation  & timeshares,N
7328523925,2018-12-24 11:25:25,2018-12-22 11:11:00,FREEHOLD,New Jersey,732,Dropped call or no message,Y
2122452100,2018-12-24 11:25:29,2018-12-22 17:42:00,Liverpool,New York,315,Computer  & technical support,N
2812470642,2018-12-24 11:25:40,2018-12-21 14:37:00,,Texas,817,No Subject Provided,N
8009241743,2018-12-24 11:25:42,2018-12-22 10:10:00,Parsons,Tennessee,731,No Subject Provided,N
8002577476,2018-12-24 11:26:23,2018-12-24 11:22:00,Rego Park,New York,917,No Subject Provided,Y
8176638167,2018-12-24 11:26:26,2018-12-21 17:41:00,,Texas,817,No Subject Provided,N
4029357733,2018-12-24 11:26:30,2018-12-24 10:56:00,Diamond Bar,California,713,No Subject Provided,Y
4029357733,2018-12-24 11:26:37,2018-12-24 10:56:00,Diamond Bar,California,713,No Subject Provided,Y
8003470350,2018-12-24 11:27:36,2018-12-24 09:38:00,,Indiana,219,No Subject Provided,N
4029357733,2018-12-24 11:26:40,2018-12-24 10:56:00,Diamond Bar,California,713,No Subject Provided,Y
7026800035,2018-12-24 11:26:44,2018-12-10 10:47:00,easton,Pennsylvania,610,No Subject Provided,N
8176638301,2018-12-24 11:27:05,2018-12-22 10:15:00,,Texas,817,No Subject Provided,N
8432024013,2018-12-24 11:27:42,2018-12-24 11:16:00,Charleston,South Carolina,843,"Energy, solar,  & utilities",N
8556768763,2018-12-24 11:27:51,2018-12-23 09:27:00,Kingsburg,California,559,No Subject Provided,N
7025294417,2018-12-24 11:27:56,2018-12-19 17:55:00,Las Vegas,Nevada,702,No Subject Provided,Y
7606235420,2018-12-24 11:28:29,2018-12-12 09:14:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
5594011067,2018-12-24 11:28:49,2018-12-23 08:46:00,Kingsburg,California,559,No Subject Provided,N
7606235420,2018-12-24 11:29:34,2018-12-05 14:58:00,,California,415,Medical  & prescriptions,Y
8432024013,2018-12-24 11:29:47,2018-12-24 11:22:00,Charleston,South Carolina,843,"Energy, solar,  & utilities",N
2165874472,2018-12-24 11:29:59,2018-12-22 10:00:00,Warrensville Hts,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
8188507439,2018-12-24 11:30:02,2018-12-13 15:17:00,Diamond Bar,California,713,No Subject Provided,Y
7606235420,2018-12-24 11:30:26,2018-12-04 09:52:00,,California,415,Medical  & prescriptions,Y
4432475411,2018-12-24 11:30:30,2018-12-24 08:16:00,,Maryland,443,No Subject Provided,Y
8556768763,2018-12-24 11:31:05,2018-12-23 10:12:00,Kingsburg,California,559,No Subject Provided,N
9412041437,2018-12-24 11:31:18,2018-12-24 11:10:00,,Pennsylvania,412,No Subject Provided,Y
7606235420,2018-12-24 11:31:40,2018-12-03 08:05:00,,California,724,Medical  & prescriptions,Y
2143197742,2018-12-24 11:31:53,2018-12-24 10:22:00,Nashville,Tennessee,615,Medical  & prescriptions,N
8306670110,2018-12-24 11:32:01,2018-12-21 11:14:00,Tustin,California,714,Other,Y
9162330491,2018-12-24 11:32:28,2018-12-23 19:26:00,Andover,New Jersey,973,No Subject Provided,N
9738213136,2018-12-24 11:32:30,2018-12-23 09:47:00,,New Jersey,973,"Energy, solar,  & utilities",N
9128758881,2018-12-24 11:32:45,2018-12-12 23:10:00,Diamond Bar,California,713,No Subject Provided,Y
2129174056,2018-12-24 11:34:34,2018-12-24 11:31:00,,New York,516,No Subject Provided,N
