Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3602031827,2018-07-20 11:14:57,2018-07-20 11:10:00,West Bloomfield,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2012258495,2018-07-20 11:14:57,2018-07-18 15:06:00,Broken Arrow,Oklahoma,No Subject Provided,Y
3072126237,2018-07-20 11:14:58,2018-07-20 10:45:00,Marietta,Pennsylvania,Work from home  & other ways to make money,Y
7328474673,2018-07-20 11:15:04,2018-07-20 10:04:00,Toms River,New Jersey,Dropped call or no message,N
9173015633,2018-07-20 11:15:07,2018-07-20 11:04:00,Brooklyn,New York,Warranties  & protection plans,Y
5127982513,2018-07-20 11:15:08,2018-07-20 10:08:00,Austin,Texas,Medical  & prescriptions,Y
3202868318,2018-07-20 11:15:12,2018-07-20 10:02:00,Annandale,Minnesota,No Subject Provided,Y
4072401242,2018-07-20 11:15:12,2018-07-20 09:50:00,Norman,Oklahoma,Dropped call or no message,N
3153810828,2018-07-20 11:15:14,2018-07-18 19:24:00,Philadelphia,New York,No Subject Provided,N
9252092732,2018-07-20 11:15:17,2018-07-19 13:25:00,Royal,Arkansas,Warranties  & protection plans,N
4403826181,2018-07-20 11:16:01,2018-07-20 00:00:00,,Ohio,No Subject Provided,
2815822441,2018-07-20 11:15:19,2018-05-22 12:40:00,Cape Girardeau,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602004241,2018-07-20 11:15:20,2018-07-20 10:59:00,valrico,Florida,Other,Y
4072168437,2018-07-20 11:15:21,2018-07-20 08:05:00,Lewiston,Idaho,Other,Y
3602031826,2018-07-20 11:15:25,2018-07-20 10:00:00,,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
5628745732,2018-07-20 11:15:25,2018-07-01 12:20:00,Norwalk,California,"Energy, solar,  & utilities",Y
3236096982,2018-07-20 11:16:15,2015-07-20 08:13:00,,California,No Subject Provided,N
7273244342,2018-07-20 11:15:28,2018-07-20 11:10:00,Fort Pierce,Florida,Medical  & prescriptions,Y
9184097275,2018-07-20 11:15:29,2018-07-18 13:34:00,Broken Arrow,Oklahoma,Medical  & prescriptions,N
3123925853,2018-07-20 11:15:30,2018-07-20 10:10:00,,Michigan,No Subject Provided,Y
2124943679,2018-07-20 11:15:32,2018-07-20 11:06:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
2562399582,2018-07-20 11:15:32,2018-07-20 10:13:00,Anniston,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212482802,2018-07-20 11:15:32,2018-07-19 17:45:00,,Delaware,No Subject Provided,Y
8574242011,2018-07-20 11:15:38,2018-07-18 10:43:00,,Massachusetts,No Subject Provided,Y
5628675654,2018-07-20 11:15:42,2018-07-20 10:11:00,MILWAUKEE,Wisconsin,Medical  & prescriptions,Y
3013491220,2018-07-20 11:15:43,2018-07-20 10:13:00,OCONTO,Wisconsin,Warranties  & protection plans,N
9894934953,2018-07-20 11:15:43,2018-07-20 11:08:00,Saginaw,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8069374897,2018-07-20 11:15:43,2018-07-20 11:13:00,Mebane,North Carolina,Medical  & prescriptions,N
2032541210,2018-07-20 11:15:44,2018-07-17 16:41:00,May Landing,New Jersey,No Subject Provided,Y
7275071699,2018-07-20 11:15:47,2018-07-20 11:14:00,BROOKLYN,New York,Medical  & prescriptions,Y
8152051987,2018-07-20 11:15:48,2018-07-20 10:08:00,Mchenry,Illinois,No Subject Provided,Y
9704328528,2018-07-20 11:15:52,2018-07-20 09:51:00,,Illinois,Dropped call or no message,N
2058772673,2018-07-20 11:15:54,2018-07-18 16:02:00,Center Point,Alabama,Other,N
8882850016,2018-07-20 11:15:57,2018-07-16 08:22:00,Spartanburg,South Carolina,Computer  & technical support,Y
5183530781,2018-07-20 11:16:00,2018-07-20 11:14:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463432701,2018-07-20 11:16:02,2018-07-20 10:25:00,,Florida,No Subject Provided,N
5628745732,2018-07-20 11:16:05,2018-06-14 17:23:00,Norwalk,California,"Energy, solar,  & utilities",Y
7633899147,2018-07-20 11:17:14,2018-07-19 00:00:00,,Minnesota,No Subject Provided,
2485439729,2018-07-20 11:16:07,2018-07-20 10:54:00,,Michigan,No Subject Provided,N
2402524685,2018-07-20 11:16:07,2018-07-18 10:36:00,Broken Arrow,Oklahoma,No Subject Provided,Y
2532430512,2018-07-20 11:16:09,2018-07-20 10:13:00,belton mpr,Texas,No Subject Provided,Y
7132359241,2018-07-20 11:16:10,2018-07-20 11:09:00,Bradenton,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2562364270,2018-07-20 11:16:11,2018-07-20 10:12:00,Anniston,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9789994798,2018-07-20 11:16:12,2018-07-20 23:15:00,Leominster,Massachusetts,No Subject Provided,N
8445037661,2018-07-20 11:16:15,2018-07-20 10:14:00,Shakopee,Minnesota,Other,Y
7062614526,2018-07-20 11:16:18,2018-07-20 11:09:00,Atlanta,Georgia,Medical  & prescriptions,Y
7818068610,2018-07-20 11:16:19,2018-07-20 11:12:00,,Massachusetts,No Subject Provided,N
4704000568,2018-07-20 11:16:22,2018-07-18 17:53:00,,Georgia,Warranties  & protection plans,N
5125086324,2018-07-20 11:16:32,2018-07-20 09:56:00,Pflugerville,Texas,Medical  & prescriptions,Y
6024919711,2018-07-20 11:16:33,2018-07-20 08:12:00,Phoenix,Arizona,No Subject Provided,Y
5628745732,2018-07-20 11:16:34,2018-05-23 14:18:00,Norwalk,California,"Energy, solar,  & utilities",Y
3153941503,2018-07-20 11:16:34,2018-07-19 17:20:00,Salina,Kansas,"Calls pretending to be government, businesses, or family and friends",N
5802327695,2018-07-20 11:16:35,2018-07-20 10:12:00,Waurika,Oklahoma,Other,N
4055485229,2018-07-20 11:16:35,2018-07-18 09:53:00,Broken Arrow,Oklahoma,No Subject Provided,Y
9044471264,2018-07-20 11:16:36,2018-07-20 10:15:00,,Minnesota,Other,Y
7273244342,2018-07-20 11:16:39,2018-07-20 11:13:00,,Georgia,Medical  & prescriptions,N
2053947451,2018-07-20 11:16:39,2018-07-20 10:07:00,Northport,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253379030,2018-07-20 11:16:40,2018-07-19 13:00:00,Baton Rouge,Louisiana,Dropped call or no message,Y
6173705352,2018-07-20 11:16:43,2018-07-20 11:15:00,,Florida,No Subject Provided,Y
8043395076,2018-07-20 11:16:50,2018-07-20 11:06:00,Aylett,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4302559501,2018-07-20 11:16:51,2018-07-17 10:26:00,Norman,Oklahoma,Dropped call or no message,N
2153831648,2018-07-20 11:16:53,2018-07-20 10:47:00,DULUTH,Georgia,No Subject Provided,Y
7273244342,2018-07-20 11:16:53,2018-07-20 22:57:00,Warrenville,South Carolina,Medical  & prescriptions,Y
8043396745,2018-07-20 11:16:54,2018-07-20 11:10:00,Germantown,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273244342,2018-07-20 11:16:55,2018-07-20 10:20:00,,Pennsylvania,Other,Y
8883973749,2018-07-20 11:16:59,2018-07-19 12:01:00,,New Hampshire,No Subject Provided,Y
4072168437,2018-07-20 11:17:00,2018-07-20 10:10:00,Waukesha,Wisconsin,Medical  & prescriptions,Y
4053366066,2018-07-20 11:17:02,2018-07-17 12:23:00,Broken Arrow,Oklahoma,No Subject Provided,Y
7578109355,2018-07-20 11:17:04,2018-07-20 11:15:00,Poquoson,Virginia,Warranties  & protection plans,Y
9413000052,2018-07-20 11:17:04,2018-07-20 11:15:00,,Florida,Dropped call or no message,N
9173708632,2018-07-20 11:17:06,2018-07-20 11:14:00,,New York,Warranties  & protection plans,Y
2525650863,2018-07-20 11:17:07,2018-07-20 08:09:00,,Washington,No Subject Provided,Y
9203357592,2018-07-20 11:17:11,2018-07-17 13:08:00,,Wisconsin,No Subject Provided,N
8018096464,2018-07-20 11:17:13,2018-06-22 08:45:00,,Utah,No Subject Provided,Y
9194129370,2018-07-20 11:17:15,2018-07-20 11:16:00,Fuquay Varina,North Carolina,Home security  & alarms,Y
8008258038,2018-07-20 11:17:16,2018-07-20 08:05:00,Falls Church,Virginia,No Subject Provided,Y
6362389196,2018-07-20 11:17:17,2018-05-22 17:50:00,Cape Girardeau,Missouri,No Subject Provided,N
7273244342,2018-07-20 11:17:18,2018-07-20 09:00:00,Loveland,Colorado,Medical  & prescriptions,Y
3233259122,2018-07-20 11:17:18,2018-07-19 11:01:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
2188247134,2018-07-20 11:17:19,2018-07-07 15:45:00,Fort Pierce,Florida,Medical  & prescriptions,Y
7273244342,2018-07-20 11:17:22,2018-07-20 09:56:00,Greenville,North Carolina,Other,Y
3153810828,2018-07-20 11:17:23,2018-07-20 09:18:00,Philadelphia,New York,No Subject Provided,N
8663963970,2018-07-20 11:17:25,2018-07-20 09:20:00,Corpus Christi,Texas,Other,Y
,2018-07-20 11:17:25,2018-07-20 10:12:00,,Illinois,Medical  & prescriptions,Y
2058097364,2018-07-20 11:17:28,2018-07-12 12:21:00,Grand Rapids,Michigan,No Subject Provided,N
5628745732,2018-07-20 11:17:29,2018-07-18 14:55:00,Norwalk,California,"Energy, solar,  & utilities",Y
6153261710,2018-07-20 11:17:36,2018-07-20 10:13:00,Dickson,Tennessee,Medical  & prescriptions,N
7704009785,2018-07-20 11:17:37,2018-07-19 11:02:00,,Georgia,No Subject Provided,N
3025476708,2018-07-20 11:17:40,2018-07-20 06:14:00,,Delaware,No Subject Provided,N
,2018-07-20 11:17:40,2018-07-20 00:00:00,,New York,No Subject Provided,Y
7747767200,2018-07-20 11:17:40,2018-07-18 10:37:00,,Massachusetts,Dropped call or no message,Y
3212521621,2018-07-20 11:17:41,2018-07-20 09:18:00,,Minnesota,Medical  & prescriptions,Y
4055485229,2018-07-20 11:17:43,2018-07-18 13:12:00,Norman,Oklahoma,Dropped call or no message,N
7609785328,2018-07-20 11:17:45,2018-07-20 08:00:00,Kent,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9184093040,2018-07-20 11:17:45,2018-07-16 17:28:00,Broken Arrow,Oklahoma,No Subject Provided,Y
6012650037,2018-07-20 11:17:47,2018-07-20 09:35:00,,Texas,Dropped call or no message,Y
4054930373,2018-07-20 11:17:54,2018-07-20 10:09:00,Weatherford,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
8663780792,2018-07-20 11:17:56,2018-07-20 11:09:00,,Florida,No Subject Provided,Y
4256609034,2018-07-20 11:17:57,2018-07-20 07:42:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7134171036,2018-07-20 11:17:57,2018-07-17 09:36:00,HOUSTON,Texas,No Subject Provided,N
9208827025,2018-07-20 11:17:57,2018-07-20 09:37:00,Sun Prairie,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
2053943356,2018-07-20 11:17:58,2018-07-19 14:31:00,Northport,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2018-07-20 11:18:00,2018-07-20 11:15:00,Jupiter,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883839896,2018-07-20 11:18:01,2018-07-19 20:21:00,RICHMOND,Virginia,No Subject Provided,N
5188604907,2018-07-20 11:18:02,2018-07-20 11:04:00,,New York,Medical  & prescriptions,Y
5628745732,2018-07-20 11:18:12,2018-07-03 12:07:00,Norwalk,California,"Energy, solar,  & utilities",Y
2514949019,2018-07-20 11:18:13,2018-07-20 10:00:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
2284527241,2018-07-20 11:18:16,2018-07-20 10:13:00,gulfport,Mississippi,Warranties  & protection plans,N
3025476708,2018-07-20 11:18:17,2018-07-20 06:15:00,,Delaware,No Subject Provided,N
7033981528,2018-07-20 11:18:21,2018-07-20 10:12:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
2028369521,2018-07-20 11:18:21,2018-07-19 18:08:00,Albuquerque,New Mexico,No Subject Provided,Y
2122448341,2018-07-20 11:18:22,2018-07-20 11:07:00,Clifton,New Jersey,No Subject Provided,Y
2293378726,2018-07-20 11:18:23,2018-07-19 11:06:00,,Delaware,No Subject Provided,Y
2107145325,2018-07-20 11:18:24,2018-07-20 07:58:00,Reno,Nevada,Medical  & prescriptions,N
8032813577,2018-07-20 11:18:26,2018-07-20 10:00:00,Spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002882020,2018-07-20 11:18:30,2018-07-18 17:22:00,Philadelphia,New York,No Subject Provided,N
7135158896,2018-07-20 11:18:32,2018-07-20 10:14:00,League City,Texas,Warranties  & protection plans,Y
7273244342,2018-07-20 11:18:32,2018-07-20 10:00:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6016400161,2018-07-20 11:18:35,2018-07-20 10:03:00,,Mississippi,No Subject Provided,N
6012650037,2018-07-20 11:18:36,2018-07-19 16:33:00,,Texas,Dropped call or no message,Y
,2018-07-20 11:18:40,2018-07-20 10:15:00,,,No Subject Provided,Y
7273244342,2018-07-20 11:18:45,2018-07-20 09:51:00,DULUTH,Georgia,No Subject Provided,Y
0000000000,2018-07-20 11:18:48,2018-07-20 11:16:00,,New York,Charities,N
9376792978,2018-07-20 11:18:48,2018-07-20 11:15:00,NEW CARLISLE,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053366052,2018-07-20 11:18:48,2018-07-13 11:11:00,Norman,Oklahoma,Dropped call or no message,N
4052252325,2018-07-20 11:18:49,2018-07-20 07:35:00,Medford,Oregon,No Subject Provided,Y
6143506041,2018-07-20 11:18:53,2018-07-20 11:13:00,New Albany,Ohio,No Subject Provided,Y
3618575267,2018-07-20 11:18:56,2018-07-17 03:00:00,HOUSTON,Texas,No Subject Provided,N
9369015665,2018-07-20 11:18:58,2018-07-20 10:13:00,Magnolia,Texas,Medical  & prescriptions,Y
,2018-07-20 11:18:59,2018-07-18 17:46:00,,Missouri,No Subject Provided,N
9155819142,2018-07-20 11:19:00,2018-07-19 09:15:00,,Texas,No Subject Provided,Y
,2018-07-20 11:19:00,2018-07-19 20:15:00,,Alabama,Charities,Y
5628745732,2018-07-20 11:19:04,2018-06-20 11:28:00,Norwalk,California,"Energy, solar,  & utilities",Y
7273244342,2018-07-20 11:19:06,2018-07-20 10:24:00,,Pennsylvania,Medical  & prescriptions,Y
7702981474,2018-07-20 11:19:09,2018-07-20 11:16:00,BOCA RATON,Florida,No Subject Provided,Y
7273244342,2018-07-20 11:19:09,2018-07-20 11:00:00,,Virginia,No Subject Provided,Y
2249354843,2018-07-20 11:19:15,2018-07-20 10:09:00,Winnetka,Illinois,Medical  & prescriptions,N
7165617233,2018-07-20 11:19:16,2018-07-20 11:16:00,,New York,Medical  & prescriptions,Y
5012678984,2018-07-20 11:19:19,2018-07-20 10:17:00,bentonville,Arkansas,Dropped call or no message,Y
,2018-07-20 11:19:23,2018-07-20 10:10:00,,Texas,No Subject Provided,Y
2024322553,2018-07-20 11:19:25,2018-07-13 12:27:00,,Georgia,No Subject Provided,Y
9252092732,2018-07-20 11:19:25,2018-07-18 10:02:00,Royal,Arkansas,Warranties  & protection plans,N
8133591163,2018-07-20 11:19:30,2018-05-24 14:35:00,Cape Girardeau,Missouri,Dropped call or no message,N
5092851349,2018-07-20 11:19:31,2018-07-18 14:02:00,philadelphia,New York,No Subject Provided,N
9203357587,2018-07-20 11:19:38,2018-07-06 12:24:00,,Wisconsin,No Subject Provided,N
7273244342,2018-07-20 11:19:39,2018-07-20 09:47:00,,Texas,Medical  & prescriptions,Y
7139562986,2018-07-20 11:19:40,2018-07-19 10:45:00,,Delaware,No Subject Provided,Y
7134171724,2018-07-20 11:19:44,2018-07-17 04:24:00,HOUSTON,Texas,No Subject Provided,N
5074292178,2018-07-20 11:19:45,2018-07-20 09:17:00,,Minnesota,No Subject Provided,N
3123925850,2018-07-20 11:19:47,2018-07-20 09:46:00,Cypress,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5082711598,2018-07-20 11:19:51,2018-07-20 11:16:00,Trenton,Michigan,Medical  & prescriptions,Y
9543232539,2018-07-20 11:19:52,2018-07-11 15:00:00,Norman,Oklahoma,Dropped call or no message,N
,2018-07-20 11:19:55,2018-07-18 16:38:00,,Missouri,No Subject Provided,N
9543232918,2018-07-20 11:20:04,2018-07-12 13:02:00,Purcellville,Virginia,Other,Y
8324549930,2018-07-20 11:20:07,2018-07-18 14:05:00,,Texas,Medical  & prescriptions,Y
4163322924,2018-07-20 11:20:09,2018-07-20 10:51:00,,Georgia,No Subject Provided,N
5802030471,2018-07-20 11:20:54,2018-07-20 08:09:00,,Arizona,No Subject Provided,N
7705969938,2018-07-20 11:20:14,2018-07-20 11:16:00,,Georgia,Medical  & prescriptions,Y
5163038237,2018-07-20 11:20:14,2018-07-20 09:40:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3399001186,2018-07-20 11:20:18,2018-07-20 11:15:00,,Massachusetts,No Subject Provided,N
3852099034,2018-07-20 11:20:19,2018-07-20 09:13:00,SANDY,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194124484,2018-07-20 11:20:19,2018-07-18 11:18:00,Fuquay Varina,North Carolina,Home security  & alarms,Y
2172390961,2018-07-20 11:20:20,2018-07-20 10:18:00,Petersburg,Illinois,No Subject Provided,Y
9045522395,2018-07-20 11:20:20,2018-07-20 10:18:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9045523763,2018-07-20 11:20:21,2018-07-20 11:17:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9793258798,2018-07-20 11:20:22,2018-07-19 10:50:00,Weimar,Texas,Other,N
2606941575,2018-07-20 11:20:25,2018-07-17 12:36:00,Fort Wayne,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7876058670,2018-07-20 11:20:26,2018-07-20 11:18:00,OLDSMAR,Florida,Medical  & prescriptions,Y
7134181028,2018-07-20 11:20:27,2018-07-18 09:28:00,HOUSTON,Texas,No Subject Provided,N
2562089109,2018-07-20 11:20:32,2018-07-20 10:10:00,,District of Columbia,"Calls pretending to be government, businesses, or family and friends",Y
,2018-07-20 11:20:33,2018-07-18 16:20:00,,Missouri,No Subject Provided,N
7273244342,2018-07-20 11:20:35,2018-07-20 09:00:00,,Colorado,Medical  & prescriptions,Y
7273244342,2018-07-20 11:20:35,2018-07-20 11:10:00,,Pennsylvania,No Subject Provided,Y
4494929,2018-07-20 11:20:37,2018-07-20 11:09:00,Beaverdam,Virginia,No Subject Provided,Y
4432236509,2018-07-20 11:20:42,2018-07-17 12:08:00,Seattle,Washington,Medical  & prescriptions,Y
3235779040,2018-07-20 11:20:44,2018-07-20 10:53:00,Apex,North Carolina,Medical  & prescriptions,N
3473259040,2018-07-20 11:20:46,2018-07-09 15:02:00,Norman,Oklahoma,Dropped call or no message,N
5414035202,2018-07-20 11:20:48,2018-07-19 13:32:00,Medford,Oregon,No Subject Provided,Y
3153046605,2018-07-20 11:20:49,2018-06-19 14:04:00,philadelphia,New York,No Subject Provided,N
8442364766,2018-07-20 11:20:49,2018-07-20 10:15:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4792689623,2018-07-20 11:20:49,2018-07-20 10:00:00,bentonville,Arkansas,Dropped call or no message,Y
2392322559,2018-07-20 11:20:49,2018-07-10 10:08:00,Farmville,Virginia,Other,Y
8005315000,2018-07-20 11:20:55,2018-07-20 10:33:00,Brevard,North Carolina,Other,Y
2545648147,2018-07-20 11:20:58,2018-07-19 10:48:00,,Texas,Dropped call or no message,Y
,2018-07-20 11:20:58,2018-07-17 19:40:00,,Missouri,No Subject Provided,N
8782710773,2018-07-20 11:20:58,2018-07-20 09:15:00,Dallas,Texas,Computer  & technical support,Y
4048916988,2018-07-20 11:21:01,2018-07-20 11:18:00,,Maryland,No Subject Provided,Y
8882525981,2018-07-20 11:21:03,2018-07-20 08:42:00,Three Forks,Montana,Work from home  & other ways to make money,Y
9037650155,2018-07-20 11:21:05,2018-07-18 17:25:00,HOUSTON,Texas,No Subject Provided,N
3187707008,2018-07-20 11:21:07,2018-07-20 10:11:00,Shreveport,Louisiana,Medical  & prescriptions,N
3182434888,2018-07-20 11:21:08,2018-07-20 10:12:00,Monroe,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543041695,2018-07-20 11:21:15,2018-07-20 11:06:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044471264,2018-07-20 11:21:15,2018-07-20 09:56:00,Coon Rapids,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
4072168437,2018-07-20 11:21:16,2018-07-20 11:17:00,BRISTOL,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884466154,2018-07-20 11:21:18,2018-07-20 08:14:00,Lynnwood,Washington,Warranties  & protection plans,Y
3124718826,2018-07-20 11:21:19,2018-07-19 13:00:00,,Colorado,Other,N
2055642738,2018-07-20 11:21:21,2018-07-20 10:18:00,,Alabama,No Subject Provided,Y
,2018-07-20 11:21:21,2018-07-17 19:03:00,,Missouri,No Subject Provided,N
2816120373,2018-07-20 11:21:24,2018-07-20 07:00:00,Seattle,Washington,Medical  & prescriptions,Y
5852877723,2018-07-20 11:21:25,2018-07-20 10:51:00,Rochester,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
8136020796,2018-07-20 11:21:28,2018-07-20 11:18:00,,Florida,No Subject Provided,Y
7273244342,2018-07-20 11:21:30,2018-07-20 09:13:00,Austin,Texas,Medical  & prescriptions,Y
3303666918,2018-07-20 11:21:33,2018-07-19 18:40:00,Lansdale,Pennsylvania,No Subject Provided,N
7733123120,2018-07-20 11:21:39,2018-07-19 13:35:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662297238,2018-07-20 11:21:42,2018-07-20 10:16:00,dansville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8638251510,2018-07-20 11:21:42,2018-07-20 10:53:00,,Florida,No Subject Provided,Y
7192541147,2018-07-20 11:21:44,2018-07-20 09:11:00,La Junta,Colorado,Medical  & prescriptions,Y
2137991455,2018-07-20 11:21:44,2018-07-19 15:06:00,OLDSMAR,Florida,No Subject Provided,N
7134181838,2018-07-20 11:21:46,2018-07-18 17:38:00,HOUSTON,Texas,No Subject Provided,N
7272612130,2018-07-20 11:21:47,2018-07-19 16:47:00,Highland Park,Illinois,Other,Y
8889440549,2018-07-20 11:21:49,2018-07-19 18:19:00,philadelphia,New York,No Subject Provided,N
8324136191,2018-07-20 11:21:50,2018-07-19 11:48:00,,Colorado,No Subject Provided,N
,2018-07-20 11:21:51,2018-07-17 16:30:00,,Missouri,No Subject Provided,N
9042305260,2018-07-20 11:21:54,2018-07-20 10:53:00,Saint Johns,Florida,Medical  & prescriptions,Y
5202107106,2018-07-20 11:21:54,2018-07-06 14:03:00,Norman,Oklahoma,Dropped call or no message,N
9192858487,2018-07-20 11:21:54,2018-07-20 11:15:00,Cary,North Carolina,No Subject Provided,Y
8009564310,2018-07-20 11:21:54,2018-07-20 09:52:00,bergenfield,New Jersey,Other,Y
7192512339,2018-07-20 11:21:56,2018-07-20 09:05:00,,Colorado,No Subject Provided,N
7167133149,2018-07-20 11:22:00,2018-07-20 11:06:00,Buffalo,New York,Medical  & prescriptions,Y
7273244342,2018-07-20 11:22:01,2018-07-20 11:12:00,Canton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7348469149,2018-07-20 11:22:04,2018-07-11 16:59:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137415300,2018-07-20 11:22:04,2018-07-20 10:16:00,Houston,Texas,Home improvement  & cleaning,N
9738414988,2018-07-20 11:22:05,2018-07-20 10:03:00,Coppell,Texas,Other,Y
8507067830,2018-07-20 11:22:06,2018-07-19 12:01:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3024668693,2018-07-20 11:22:07,2018-07-19 11:32:00,bentonville,Arkansas,Dropped call or no message,Y
2542491139,2018-07-20 11:22:07,2018-07-19 00:00:00,,Colorado,No Subject Provided,N
4079702547,2018-07-20 11:22:08,2018-07-20 11:16:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
4322557770,2018-07-20 11:22:11,2018-07-20 10:19:00,,Texas,Medical  & prescriptions,Y
2054055637,2018-07-20 11:22:12,2018-07-20 10:20:00,Cropwell,Alabama,Home security  & alarms,Y
2052935005,2018-07-20 11:22:15,2018-07-20 09:17:00,,Alabama,No Subject Provided,Y
8167211961,2018-07-20 11:22:15,2018-07-20 09:08:00,Kansas City,Missouri,Home security  & alarms,N
7137671213,2018-07-20 11:22:21,2018-07-18 18:44:00,HOUSTON,Texas,No Subject Provided,N
5412303315,2018-07-20 11:22:22,2018-07-20 08:10:00,Bend,Oregon,No Subject Provided,Y
5852879506,2018-07-20 11:22:22,2018-07-20 11:04:00,Rochester,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-07-20 11:22:22,2018-07-17 19:23:00,,Missouri,No Subject Provided,N
2253106388,2018-07-20 11:22:23,2018-07-20 11:15:00,,Louisiana,Other,Y
3122201046,2018-07-20 11:22:23,2018-07-20 09:58:00,Chicago,Illinois,No Subject Provided,Y
6466820847,2018-07-20 11:22:28,2018-07-19 13:09:00,DAYTON,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8476494966,2018-07-20 11:22:31,2018-07-19 17:14:00,Highland Park,Illinois,Dropped call or no message,N
7723218331,2018-07-20 11:22:35,2018-07-20 11:18:00,Vero Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602031827,2018-07-20 11:22:35,2018-07-20 11:00:00,West Bloomfield,Michigan,Other,Y
7023593755,2018-07-20 11:22:37,2018-07-19 20:30:00,Downers Grove,Illinois,No Subject Provided,N
7273244342,2018-07-20 11:22:39,2018-07-20 10:17:00,,Arkansas,Medical  & prescriptions,Y
7273244342,2018-07-20 11:22:39,2018-07-20 11:11:00,Lansdale,Pennsylvania,No Subject Provided,N
2135726562,2018-07-20 11:22:40,2018-07-19 16:13:00,Mission Viejo,California,Dropped call or no message,N
2034098737,2018-07-20 11:22:42,2018-07-20 18:28:00,Statesville,North Carolina,Dropped call or no message,Y
8013475674,2018-07-20 11:22:42,2018-07-19 11:35:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205492640,2018-07-20 11:22:44,2018-07-17 18:48:00,,Colorado,No Subject Provided,N
8014384758,2018-07-20 11:22:45,2018-07-20 09:15:00,Salt Lake City,Utah,Other,N
5082711596,2018-07-20 11:22:45,2018-07-20 10:20:00,PADUCAH,Kentucky,Medical  & prescriptions,Y
8007721413,2018-07-20 11:22:45,2018-07-20 08:19:00,,California,No Subject Provided,Y
9707984007,2018-07-20 11:22:49,2018-07-20 08:04:00,frisco,Colorado,Warranties  & protection plans,N
5203509887,2018-07-20 11:22:50,2018-07-06 11:54:00,Norman,Oklahoma,Dropped call or no message,N
4697958723,2018-07-20 11:22:55,2018-07-19 09:28:00,,Texas,Dropped call or no message,Y
8457064145,2018-07-20 11:22:55,2018-07-20 11:18:00,,New York,Medical  & prescriptions,Y
,2018-07-20 11:22:56,2018-07-19 00:00:00,,Pennsylvania,No Subject Provided,Y
9549380303,2018-07-20 11:22:56,2018-07-20 10:30:00,,Wisconsin,No Subject Provided,Y
4053366092,2018-07-20 11:22:58,2018-07-20 10:15:00,Oklahoma City,Oklahoma,"Calls pretending to be government, businesses, or family and friends",N
7142020244,2018-07-20 11:22:59,2018-07-20 08:15:00,scottsdale,Arizona,Other,Y
