Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9036366754,2019-12-31 11:28:56,2019-11-11 13:49:00,,Ohio,440,No Subject Provided,Y
80500542,2019-12-31 11:29:00,2019-11-27 10:12:00,Troy,New York,518,Dropped call or no message,Y
7434547186,2019-12-31 11:29:03,2019-12-27 19:08:00,Franklin,North Carolina,828,Medical  & prescriptions,Y
4807452248,2019-12-31 11:29:07,2019-12-30 12:37:00,Arizona City,Arizona,480,Dropped call or no message,Y
,2019-12-31 11:29:11,2019-12-31 00:00:00,,Texas,409,Other,N
8474534334,2019-12-31 11:29:12,2019-12-30 13:00:00,Grayslake,Illinois,847,Dropped call or no message,Y
6304548298,2019-12-31 11:29:14,2019-12-30 14:07:00,Naperville,Illinois,630,Warranties  & protection plans,Y
8887852471,2019-12-31 11:29:47,2019-11-25 12:47:00,Troy,New York,518,Dropped call or no message,Y
8434298847,2019-12-31 11:29:49,2019-12-31 09:01:00,Palermo,North Dakota,843,Vacation  & timeshares,Y
7734547186,2019-12-31 11:29:53,2019-12-27 10:06:00,Franklin,North Carolina,828,Medical  & prescriptions,Y
8022104326,2019-12-31 11:29:54,2019-12-30 14:43:00,Arizona City,Arizona,480,Dropped call or no message,Y
8593900418,2019-12-31 11:30:15,2019-12-31 09:59:00,Nicholasville,Kentucky,859,Other,Y
8001691529,2019-12-31 11:30:17,2019-12-31 09:23:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
4194913455,2019-12-31 11:30:18,2019-12-30 14:31:00,Napoleon,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
2028369574,2019-12-31 11:30:47,2019-12-29 12:02:00,,New York,212,No Subject Provided,
3363311038,2019-12-31 11:30:22,2019-12-31 10:38:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2058475764,2019-12-31 11:30:26,2019-12-31 07:45:00,Glenview,Illinois,330,"Reducing your debt (credit cards, mortgage, student loans)",N
3086242168,2019-12-31 11:30:31,2019-12-31 10:25:00,Papillion,Nebraska,402,Dropped call or no message,Y
9102529230,2019-12-31 11:30:35,2019-12-31 11:25:00,Fort Bragg,North Carolina,910,Warranties  & protection plans,Y
7734547186,2019-12-31 11:30:35,2019-12-27 12:24:00,Franklin,North Carolina,828,Medical  & prescriptions,Y
,2019-12-31 11:30:44,2019-12-31 11:27:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
8643019783,2019-12-31 11:31:38,2019-12-31 11:26:00,Fort Wayne,Indiana,260,Other,Y
4194585713,2019-12-31 11:31:42,2019-12-30 13:29:00,Napoleon,Ohio,419,Vacation  & timeshares,Y
,2019-12-31 11:31:54,2019-12-30 00:00:00,,New York,212,No Subject Provided,
2165369337,2019-12-31 11:31:47,2019-11-13 08:48:00,,Ohio,440,No Subject Provided,Y
3212779275,2019-12-31 11:32:09,2019-12-31 11:28:00,ALTAMONTE SPRINGS,Florida,321,Other,N
7865720916,2019-12-31 11:32:19,2019-12-31 11:26:00,miami,Florida,786,Other,Y
8288676382,2019-12-31 11:32:28,2019-12-28 18:04:00,Franklin,North Carolina,828,Medical  & prescriptions,Y
7037215206,2019-12-31 11:32:35,2019-12-31 09:39:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9174107885,2019-12-31 11:32:41,2019-12-31 10:20:00,Cape Coral,Florida,239,Other,Y
8435319545,2019-12-31 11:32:44,2019-12-24 12:33:00,Palermo,South Carolina,843,Vacation  & timeshares,Y
4142468481,2019-12-31 11:32:48,2019-12-30 11:34:00,,Wyoming,307,No Subject Provided,Y
8002399886,2019-12-31 11:32:51,2019-12-31 10:55:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6516633021,2019-12-31 11:32:59,2019-12-31 09:23:00,yazoo city,Mississippi,662,Other,N
4105503640,2019-12-31 11:33:01,2019-12-21 12:10:00,,Maryland,410,Dropped call or no message,Y
8599359856,2019-12-31 11:33:12,2019-12-31 11:05:00,Nicholasville,Kentucky,859,Warranties  & protection plans,Y
4102742450,2019-12-31 11:33:37,2019-12-26 09:19:00,,Maryland,410,Dropped call or no message,Y
4124303876,2019-12-31 11:33:54,2019-12-31 11:26:00,,Florida,305,Other,Y
2526506057,2019-12-31 11:34:00,2019-12-31 11:25:00,Wilmington,North Carolina,910,Dropped call or no message,N
4102748114,2019-12-31 11:34:01,2019-12-26 09:39:00,,Maryland,410,Dropped call or no message,Y
8663734037,2019-12-31 11:34:19,2019-12-31 08:31:00,,California,925,Other,Y
4404722934,2019-12-31 11:34:20,2019-11-14 10:19:00,,Ohio,440,No Subject Provided,Y
4102748875,2019-12-31 11:34:27,2019-12-26 10:34:00,,Maryland,410,Dropped call or no message,Y
8283694248,2019-12-31 11:34:50,2019-12-29 11:08:00,Franklin,North Carolina,828,Medical  & prescriptions,Y
4102749013,2019-12-31 11:34:53,2019-12-26 10:47:00,,Maryland,410,Dropped call or no message,Y
4422616526,2019-12-31 11:35:00,2019-12-31 08:19:00,Redding,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036792323,2019-12-31 11:35:14,2019-12-31 10:31:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102746541,2019-12-31 11:35:22,2019-12-31 10:31:00,,Maryland,410,Dropped call or no message,Y
3212035085,2019-12-31 11:35:22,2019-12-31 05:00:00,Port Saint Lucie,Florida,772,Other,N
8008529407,2019-12-31 11:36:05,2019-12-30 13:02:00,,New York,212,No Subject Provided,
8665897397,2019-12-31 11:35:50,2019-12-30 14:57:00,,California,925,Other,Y
3192905990,2019-12-31 11:35:53,2019-12-31 08:01:00,port byron,Illinois,563,Warranties  & protection plans,Y
8474534344,2019-12-31 11:35:55,2019-12-31 10:00:00,,Illinois,847,Medical  & prescriptions,Y
,2019-12-31 11:36:04,2019-12-31 10:15:00,Erath,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",
8005948496,2019-12-31 11:36:11,2019-12-30 10:49:00,WINSLOW,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
8178367400,2019-12-31 11:36:33,2019-12-14 15:09:00,Franklin,North Carolina,828,Medical  & prescriptions,Y
3179440980,2019-12-31 11:36:39,2019-12-23 11:09:00,IIndianapolis,Indiana,317,Other,N
7328632026,2019-12-31 11:36:42,2019-12-31 10:49:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
7038449907,2019-12-31 11:36:53,2019-12-31 11:30:00,Clifton,Virginia,703,Other,N
,2019-12-31 11:36:55,2019-12-29 12:11:00,,California,925,Other,Y
9174208751,2019-12-31 11:36:55,2019-12-31 10:30:00,,New York,646,Other,Y
4405741051,2019-12-31 11:37:07,2019-11-14 11:34:00,,Ohio,440,No Subject Provided,Y
9167882800,2019-12-31 11:37:13,2019-12-27 10:28:00,Foresthill,California,530,Other,N
8479604260,2019-12-31 11:37:18,2019-12-30 09:01:00,,Illinois,847,No Subject Provided,Y
2159771547,2019-12-31 11:38:00,2019-12-31 10:30:00,,Pennsylvania,215,No Subject Provided,
5165007352,2019-12-31 11:38:05,2019-12-31 10:39:00,,New York,212,No Subject Provided,
6468928141,2019-12-31 11:37:22,2019-12-29 16:36:00,PRINCE FREDERICK,Maryland,443,Other,Y
8442052138,2019-12-31 11:37:30,2019-12-30 10:40:00,,Massachusetts,617,Other,Y
9193359028,2019-12-31 11:37:52,2019-12-31 00:00:00,Denver,Colorado,615,Vacation  & timeshares,N
3305827764,2019-12-31 11:38:10,2019-12-30 18:50:00,Sylvania,Ohio,419,Other,Y
8881552852,2019-12-31 11:38:25,2019-12-31 11:34:00,Morganton,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304600489,2019-12-31 11:38:32,2019-12-30 11:47:00,,Ohio,330,No Subject Provided,Y
8009965297,2019-12-31 11:38:36,2019-12-30 16:59:00,,California,818,Other,Y
8283300153,2019-12-31 11:38:39,2019-12-31 00:00:00,,South Carolina,803,Other,Y
5206635033,2019-12-31 11:38:52,2019-12-30 10:08:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",
,2019-12-31 11:39:04,2019-12-30 12:24:00,Sylvania,Ohio,419,Medical  & prescriptions,Y
5403031247,2019-12-31 11:39:12,2019-12-31 11:36:00,,Virginia,703,Dropped call or no message,
6065771384,2019-12-31 11:39:31,2019-12-30 17:54:00,ASHLAND,Kentucky,606,Other,Y
,2019-12-31 11:40:08,2019-12-31 10:33:00,Humboldt,Nebraska,402,Other,N
6623468218,2019-12-31 11:40:13,2019-11-14 18:15:00,,Ohio,440,No Subject Provided,Y
5162551638,2019-12-31 11:40:30,2019-12-31 11:36:00,,New York,516,No Subject Provided,N
9096671934,2019-12-31 11:40:17,2019-12-30 19:46:00,,California,818,Other,
5016887450,2019-12-31 11:40:28,2019-12-31 11:36:00,BALTIMORE,Maryland,443,Other,Y
7049654194,2019-12-31 11:40:36,2019-12-31 10:08:00,,South Carolina,803,Other,Y
6154578893,2019-12-31 11:40:40,2019-12-31 08:36:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
9312297025,2019-12-31 11:40:59,2019-12-20 08:34:00,Nolensville,Tennessee,615,Other,Y
3013005300,2019-12-31 11:41:06,2019-12-31 11:35:00,Rockville,Maryland,301,"Lotteries, prizes  & sweepstakes",Y
5164475798,2019-12-31 11:41:10,2019-12-30 13:39:00,ASHLAND,Kentucky,606,Other,Y
5203410023,2019-12-31 11:41:11,2019-12-31 00:00:00,,Arizona,928,No Subject Provided,Y
7209243319,2019-12-31 11:41:29,2019-12-31 08:18:00,Arvada,Colorado,303,Other,Y
4692001379,2019-12-31 11:41:56,2019-12-31 11:22:00,,New York,716,Other,
7658075316,2019-12-31 11:42:06,2019-12-31 10:26:00,Arlington,Texas,765,Other,Y
7178756256,2019-12-31 11:42:07,2019-12-31 11:25:00,York,Pennsylvania,717,Home security  & alarms,Y
8552620112,2019-12-31 11:42:21,2019-12-31 10:33:00,,Connecticut,203,Other,Y
2293892213,2019-12-31 11:42:25,2019-12-31 11:11:00,,Georgia,229,No Subject Provided,Y
3304608479,2019-12-31 11:44:02,2019-12-31 11:39:00,,Ohio,330,No Subject Provided,
2622226779,2019-12-31 11:42:40,2019-12-31 08:25:00,Elkhorn,Wisconsin,262,Other,N
5206709711,2019-12-31 11:42:44,2019-12-31 09:25:00,Tucson,Arizona,520,Other,
8442535434,2019-12-31 11:42:54,2019-12-28 18:15:00,ASHLAND,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
8038052837,2019-12-31 11:42:57,2019-12-30 19:24:00,,South Carolina,803,Other,Y
4408017161,2019-12-31 11:43:00,2019-11-15 16:59:00,,Ohio,440,No Subject Provided,Y
6274810651,2019-12-31 11:43:01,2019-12-31 11:33:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182433679,2019-12-31 11:43:14,2019-12-31 09:59:00,Bunker Hill,Illinois,618,No Subject Provided,
6062206016,2019-12-31 11:43:32,2019-12-27 14:03:00,ASHLAND,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862109575,2019-12-31 11:43:36,2019-12-31 10:37:00,Bismarck,North Dakota,586,Dropped call or no message,Y
6182433679,2019-12-31 11:44:05,2019-12-31 10:37:00,Collinsville,Illinois,618,Medical  & prescriptions,Y
4805715218,2019-12-31 11:44:07,2019-12-31 08:09:00,,Arizona,602,Other,N
9047711249,2019-12-31 11:45:13,2019-12-31 11:40:00,,Florida,904,No Subject Provided,N
8552816559,2019-12-31 11:44:16,2019-12-30 16:19:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
6062028039,2019-12-31 11:44:23,2019-12-27 12:43:00,ASHLAND,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
5203763004,2019-12-31 11:44:33,2019-12-31 00:00:00,,Arizona,928,No Subject Provided,Y
4194913391,2019-12-31 11:44:45,2019-12-31 11:29:00,,Ohio,419,Other,Y
2293892137,2019-12-31 11:44:46,2019-12-31 09:33:00,,Georgia,229,No Subject Provided,Y
8722448072,2019-12-31 11:45:02,2019-12-31 09:42:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412272951,2019-12-31 11:45:14,2019-12-31 09:39:00,Vale,Oregon,541,Medical  & prescriptions,Y
8283283317,2019-12-31 11:45:18,2019-12-30 15:30:00,,South Carolina,803,Other,Y
6063271143,2019-12-31 11:45:21,2019-12-27 11:42:00,ASHLAND,Kentucky,606,Other,Y
4703186185,2019-12-31 11:45:30,2019-12-30 15:34:00,New York,New York,212,Dropped call or no message,Y
3127549013,2019-12-31 11:45:41,2019-11-15 18:37:00,,Ohio,440,No Subject Provided,Y
3236784424,2019-12-31 11:45:47,2019-12-31 08:40:00,Modesto,California,209,"Calls pretending to be government, businesses, or family and friends",N
8552819524,2019-12-31 11:45:55,2019-12-31 10:17:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
3123127195,2019-12-31 11:46:02,2019-12-31 10:46:00,,Georgia,770,Other,N
8042031586,2019-12-31 11:46:08,2019-12-27 11:26:00,ASHLAND,Kentucky,606,Other,Y
7029977471,2019-12-31 11:46:27,2019-12-30 20:24:00,Secane,Pennsylvania,484,Vacation  & timeshares,Y
2393455896,2019-12-31 11:47:00,2019-12-31 11:43:00,Palmetto Bay,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
7323944854,2019-12-31 11:47:03,2019-12-31 11:26:00,Washington,District of Columbia,202,Other,N
7065092572,2019-12-31 11:47:18,2019-12-31 11:22:00,Evans,Georgia,954,"Calls pretending to be government, businesses, or family and friends",N
5805203299,2019-12-31 11:47:44,2019-12-31 10:27:00,Wellington,Texas,806,Warranties  & protection plans,Y
8036568795,2019-12-31 11:47:50,2019-12-23 11:37:00,,South Carolina,803,Other,Y
8317043890,2019-12-31 11:48:02,2019-12-31 08:43:00,Santa Cruz,California,831,Warranties  & protection plans,N
7149237315,2019-12-31 11:48:31,2019-12-26 19:40:00,ASHLAND,Kentucky,606,Dropped call or no message,Y
2763838530,2019-12-31 11:48:32,2019-12-31 10:31:00,,Virginia,804,Other,Y
8009965297,2019-12-31 11:48:34,2019-12-30 16:59:00,,California,818,Other,Y
6290536697,2019-12-31 11:48:38,2019-12-31 11:47:00,,Maryland,443,No Subject Provided,
8669902123,2019-12-31 11:48:41,2019-11-18 12:22:00,,Ohio,440,No Subject Provided,Y
2283355207,2019-12-31 11:48:59,2019-12-31 10:47:00,Ocean Springs,Mississippi,228,Other,Y
9283522694,2019-12-31 11:49:04,2019-12-30 13:21:00,Prescott Valley,Arizona,928,Other,Y
4157151799,2019-12-31 11:49:07,2019-12-31 08:42:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016713049,2019-12-31 11:49:08,2019-12-31 11:44:00,Long Branch,New Jersey,732,Warranties  & protection plans,Y
8004854854,2019-12-31 11:49:09,2019-12-31 10:44:00,Binghamton,New York,607,Other,N
2167971459,2019-12-31 11:49:19,2019-12-31 11:46:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
4798833504,2019-12-31 11:49:19,2019-12-31 10:48:00,VAN BUREN,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
4436139022,2019-12-31 11:49:21,2019-12-30 18:51:00,,Maryland,443,No Subject Provided,
2023010236,2019-12-31 11:49:23,2019-12-31 11:35:00,East Aurora,New York,716,Other,Y
6023627536,2019-12-31 11:49:23,2019-12-31 00:00:00,,Arizona,928,No Subject Provided,Y
8003022011,2019-12-31 11:49:36,2019-12-30 16:05:00,Chicago,Illinois,312,Other,Y
,2019-12-31 11:49:40,2019-12-31 11:46:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699415952,2019-12-31 11:49:50,2019-12-26 16:40:00,ASHLAND,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
8007326663,2019-12-31 11:49:59,2019-12-31 11:30:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
4259184000,2019-12-31 11:50:01,2019-12-31 05:15:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2029210784,2019-12-31 11:50:11,2019-12-26 00:00:00,,North Carolina,704,Other,Y
8662485609,2019-12-31 11:50:53,2019-12-31 09:41:00,,Florida,727,No Subject Provided,N
2122137926,2019-12-31 11:50:17,2019-12-31 11:44:00,Flushing,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6508565067,2019-12-31 11:50:42,2019-12-31 08:49:00,,California,650,Other,Y
8312571481,2019-12-31 11:51:02,2019-12-31 08:45:00,Santa Cruz,California,831,Other,
2015356940,2019-12-31 11:52:33,2019-12-30 11:41:00,,New Jersey,201,No Subject Provided,
9286539988,2019-12-31 11:51:11,2019-12-30 13:43:00,Prescott Valley,Arizona,928,Other,Y
3042299534,2019-12-31 11:51:12,2019-12-31 11:46:00,,West Virginia,304,No Subject Provided,Y
6069767917,2019-12-31 11:51:15,2019-12-24 14:29:00,ASHLAND,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558297750,2019-12-31 11:51:24,2019-12-31 10:37:00,WINTER PARK,Florida,407,Other,
3365230079,2019-12-31 11:51:33,2019-12-31 11:08:00,,New York,716,Other,N
2125992106,2019-12-31 11:51:56,2019-12-28 16:49:00,Brooklyn,New York,917,Other,Y
4022359468,2019-12-31 11:52:08,2019-12-31 10:46:00,Omaha,Nebraska,402,Other,Y
8009033637,2019-12-31 11:52:27,2019-12-24 11:14:00,ASHLAND,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
4242928825,2019-12-31 11:52:47,2019-12-31 08:47:00,,California,310,Medical  & prescriptions,Y
7043127958,2019-12-31 11:52:50,2019-12-31 08:47:00,,North Carolina,336,No Subject Provided,N
8764917956,2019-12-31 11:52:50,2019-12-31 10:30:00,,Michigan,517,"Lotteries, prizes  & sweepstakes",N
3159071255,2019-12-31 11:53:06,2019-12-31 08:28:00,,Washington,360,Other,N
2672451335,2019-12-31 11:53:15,2019-12-31 11:46:00,Morrisville,Pennsylvania,267,Other,Y
4403596945,2019-12-31 11:53:19,2019-12-31 11:45:00,North Ridgeville,Ohio,440,Dropped call or no message,Y
6065392050,2019-12-31 11:53:20,2019-12-23 16:02:00,ASHLAND,Kentucky,606,Other,Y
3014719200,2019-12-31 11:53:35,2019-12-31 11:45:00,Baltimore,Maryland,301,Other,Y
4406454872,2019-12-31 11:53:42,2019-12-28 10:19:00,Jefferson,Ohio,440,Dropped call or no message,Y
5413402459,2019-12-31 11:53:48,2019-12-30 11:00:00,Vancouver,Washington,503,Other,
7855338579,2019-12-31 11:54:58,2019-12-30 15:52:00,,Kansas,785,No Subject Provided,
3527170000,2019-12-31 11:53:51,2019-12-31 11:49:00,the villages,Florida,352,Other,N
6067775411,2019-12-31 11:54:17,2019-12-31 00:00:00,mcandrews,Kentucky,606,Other,N
8002684040,2019-12-31 11:54:33,2019-12-31 09:04:00,Jupiter,Florida,315,Other,N
8002175155,2019-12-31 11:54:43,2019-12-29 13:13:00,Brooklyn,New York,917,Other,Y
8643019783,2019-12-31 11:54:53,2019-12-23 11:50:00,ASHLAND,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
3526655549,2019-12-31 11:55:15,2019-12-31 09:08:00,the villages,Florida,352,Other,N
8882254398,2019-12-31 11:55:29,2019-12-31 11:32:00,Jefferson,Ohio,440,Medical  & prescriptions,Y
8183092891,2019-12-31 11:55:39,2019-12-31 08:19:00,Los Angeles,California,818,No Subject Provided,Y
5702291367,2019-12-31 11:55:52,2019-12-31 11:47:00,Lake ariel,Pennsylvania,570,Dropped call or no message,N
8134263789,2019-12-31 11:56:06,2019-12-20 17:24:00,ASHLAND,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
4075648596,2019-12-31 11:56:07,2019-12-30 19:27:00,,New Hampshire,603,Other,
8002858585,2019-12-31 11:56:11,2019-12-30 17:04:00,the villages,Florida,352,Other,N
4242044290,2019-12-31 11:56:18,2019-12-30 15:02:00,San Jose,California,408,Computer  & technical support,Y
6067775411,2019-12-31 11:56:20,2019-12-31 11:44:00,mcandrews,Kentucky,606,Other,N
9725199826,2019-12-31 11:56:22,2019-12-30 16:03:00,,Texas,972,Warranties  & protection plans,Y
8777047514,2019-12-31 11:56:23,2019-12-29 16:00:00,Brooklyn,New York,917,Other,Y
8669377122,2019-12-31 11:56:51,2019-12-31 09:32:00,Jupiter,Florida,315,Other,N
7042694928,2019-12-31 11:57:05,2019-12-31 11:55:00,,North Carolina,704,No Subject Provided,Y
8887513937,2019-12-31 11:57:16,2019-12-31 11:52:00,RALEIGH,North Carolina,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
6063934628,2019-12-31 11:57:20,2019-12-20 13:48:00,ASHLAND,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
8557936389,2019-12-31 11:57:33,2019-12-28 12:08:00,the villages,Florida,352,Other,N
6515649364,2019-12-31 11:57:38,2019-12-31 09:42:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
7757128209,2019-12-31 11:57:53,2019-12-31 07:53:00,Sparks,Nevada,775,Other,Y
8446104377,2019-12-31 11:58:00,2019-12-30 08:03:00,Brooklyn,New York,917,Other,Y
7866254599,2019-12-31 11:58:14,2019-12-20 10:11:00,ASHLAND,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188328577,2019-12-31 11:58:33,2019-12-30 10:17:00,Woodland Hills,California,818,"Energy, solar,  & utilities",Y
5024083319,2019-12-31 11:58:34,2019-12-31 11:56:00,Mt Washington,Kentucky,502,Vacation  & timeshares,Y
4049105849,2019-12-31 11:58:46,2019-12-31 11:35:00,,Georgia,770,No Subject Provided,Y
6062912773,2019-12-31 11:58:54,2019-12-20 09:38:00,ASHLAND,Kentucky,606,Other,Y
8006698488,2019-12-31 11:59:06,2019-12-27 17:08:00,the villages,Florida,352,Other,N
6192301934,2019-12-31 11:59:17,2019-12-31 10:30:00,St. Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",N
8661337741,2019-12-31 11:59:17,2019-12-31 08:16:00,Brooklyn,New York,917,Other,Y
8664522477,2019-12-31 11:59:18,2019-12-31 08:00:00,PALM HARBOR,Florida,727,Other,Y
8044194371,2019-12-31 11:59:25,2019-12-31 11:51:00,North Chesterfield,Virginia,804,Other,Y
4122378984,2019-12-31 11:59:34,2019-12-31 11:30:00,Marysville,Pennsylvania,717,Other,Y
6062120476,2019-12-31 11:59:39,2019-12-19 14:12:00,ASHLAND,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
8474599333,2019-12-31 11:59:55,2019-12-30 00:00:00,,Illinois,847,No Subject Provided,
2028499178,2019-12-31 11:59:55,2019-12-31 11:53:00,Auburn,New York,315,Other,Y
5022421961,2019-12-31 12:00:05,2019-12-27 12:54:00,the villages,Florida,352,Other,N
7038282526,2019-12-31 12:00:27,2019-12-31 11:34:00,,Virginia,703,Warranties  & protection plans,Y
5025388848,2019-12-31 12:00:32,2019-12-31 00:00:00,Mt Washington,Kentucky,502,Warranties  & protection plans,Y
9162600702,2019-12-31 12:00:34,2019-12-31 11:51:00,LEVITTOWN,New York,516,Vacation  & timeshares,Y
5185565649,2019-12-31 12:00:50,2019-12-31 11:36:00,Clifton Park,New York,518,Dropped call or no message,Y
,2019-12-31 12:00:53,2019-12-31 10:57:00,,Texas,281,Other,Y
3523534960,2019-12-31 12:01:00,2019-12-26 17:26:00,the villages,Florida,352,Other,N
4343621339,2019-12-31 12:01:14,2019-12-31 23:58:00,Burke,Virginia,703,Other,Y
9548725646,2019-12-31 12:01:34,2019-12-18 14:42:00,ASHLAND,Kentucky,606,Other,Y
2059821767,2019-12-31 12:01:41,2019-12-31 10:51:00,Sulligent,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522061028,2019-12-31 12:01:50,2019-12-27 10:08:00,the villages,Florida,352,Other,N
8332688084,2019-12-31 12:01:58,2019-12-31 10:38:00,Methuen,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4405416982,2019-12-31 12:02:01,2019-12-30 11:12:00,Front Royal,Virginia,540,Other,Y
5132824492,2019-12-31 12:02:04,2019-12-31 00:00:00,Cin,Ohio,513,Medical  & prescriptions,Y
6066293140,2019-12-31 12:02:40,2019-12-18 13:11:00,ASHLAND,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662113236,2019-12-31 12:02:55,2019-12-31 08:06:00,,California,650,Dropped call or no message,Y
8152558175,2019-12-31 12:03:09,2019-12-31 09:50:00,,Colorado,719,Other,Y
8152558175,2019-12-31 12:03:13,2019-12-31 09:50:00,Colorado Springs,,719,Other,
6103984892,2019-12-31 12:03:40,2019-12-31 11:56:00,Pittsburgh,Pennsylvania,412,"Energy, solar,  & utilities",Y
3059167659,2019-12-31 12:03:48,2019-12-31 11:56:00,,Massachusetts,774,No Subject Provided,Y
6164198487,2019-12-31 12:03:52,2019-12-31 10:18:00,,Michigan,586,Other,Y
9495778342,2019-12-31 12:04:13,2019-12-31 08:00:00,Anchorage,Alaska,907,No Subject Provided,N
9144029507,2019-12-31 12:04:20,2019-12-31 12:02:00,,New York,914,Dropped call or no message,
2166667090,2019-12-31 12:04:22,2019-12-31 09:57:00,Eastlake,Ohio,440,Dropped call or no message,Y
3059090774,2019-12-31 12:04:27,2019-12-18 10:52:00,ASHLAND,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
5852035861,2019-12-31 12:04:32,2019-12-31 00:00:00,,New York,585,Other,
9172892387,2019-12-31 12:04:33,2019-12-31 00:00:00,,New York,917,No Subject Provided,Y
3906951854,2019-12-31 12:04:36,2019-12-31 11:52:00,,Georgia,678,Dropped call or no message,N
2623474097,2019-12-31 12:04:53,2019-12-31 09:01:00,New Berlin,Wisconsin,262,Medical  & prescriptions,Y
9144029510,2019-12-31 12:04:53,2019-12-31 11:52:00,,New York,914,Dropped call or no message,
6152709253,2019-12-31 12:05:10,2019-12-31 11:02:00,Lafayette,Tennessee,615,Vacation  & timeshares,Y
2165450862,2019-12-31 12:05:18,2019-12-30 18:00:00,,Ohio,330,Other,
,2019-12-31 12:05:21,2019-12-31 11:13:00,Fayetteville,North Carolina,910,Other,Y
6068841911,2019-12-31 12:05:25,2019-12-17 17:33:00,ASHLAND,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142160937,2019-12-31 12:05:25,2019-12-30 17:06:00,,New York,914,Dropped call or no message,
9492884880,2019-12-31 12:05:32,2019-12-31 08:54:00,,Nevada,218,Warranties  & protection plans,N
3363449808,2019-12-31 12:05:37,2019-12-31 11:49:00,Mt. Airy,North Carolina,336,Other,Y
8482175126,2019-12-31 12:05:45,2019-12-31 10:49:00,Brick,New Jersey,848,Warranties  & protection plans,Y
2623474097,2019-12-31 12:05:46,2019-12-31 11:00:00,New Berlin,Wisconsin,262,Medical  & prescriptions,Y
9144099641,2019-12-31 12:05:53,2019-12-30 09:14:00,,New York,914,Dropped call or no message,
8008922253,2019-12-31 12:05:57,2019-12-31 09:49:00,Gadsden,Alabama,256,Other,Y
6062541430,2019-12-31 12:06:07,2019-12-17 10:55:00,ASHLAND,Kentucky,606,Dropped call or no message,Y
5622928914,2019-12-31 12:06:16,2019-12-31 09:03:00,Los Angeles,California,818,Other,Y
9143934990,2019-12-31 12:06:24,2019-12-28 18:12:00,,New York,914,Dropped call or no message,
3152326094,2019-12-31 12:06:28,2019-12-31 12:01:00,,New York,315,Other,Y
8552801673,2019-12-31 12:06:37,2019-12-31 08:54:00,,California,925,Other,Y
