Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2067305215,2018-06-14 08:59:40,2018-06-13 15:00:00,Bklyn,New York,No Subject Provided,N
3233700365,2018-06-14 08:59:47,2018-06-13 15:06:00,,California,Dropped call or no message,Y
7816899000,2018-06-14 08:59:48,2018-06-14 08:57:00,Camden,West Virginia,Dropped call or no message,Y
7046632064,2018-06-14 08:59:57,2018-06-13 18:22:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6075951587,2018-06-14 09:00:03,2018-06-11 00:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5408951266,2018-06-14 09:00:50,2018-06-13 00:00:00,,Virginia,No Subject Provided,N
4109894470,2018-06-14 09:00:21,2018-06-14 04:50:00,,California,Dropped call or no message,N
4109894470,2018-06-14 09:00:22,2018-06-14 04:50:00,,California,Dropped call or no message,N
9514470060,2018-06-14 09:00:39,2018-06-13 17:43:00,,Iowa,No Subject Provided,N
4108033861,2018-06-14 09:00:40,2018-06-12 18:50:00,,Maryland,Dropped call or no message,Y
7049048859,2018-06-14 09:00:42,2018-06-13 17:02:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2488797804,2018-06-14 09:00:50,2018-05-16 14:00:00,nelson,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",N
9568763391,2018-06-14 09:01:03,2018-06-13 11:11:00,,Texas,Medical  & prescriptions,N
2155830715,2018-06-14 09:01:03,2018-06-14 08:48:00,Edgemont,Pennsylvania,No Subject Provided,N
61408494300874,2018-06-14 09:01:03,2018-06-14 08:50:00,Riegelwood,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
8046218967,2018-06-14 09:01:04,2018-06-11 16:45:00,Dunnsville,Virginia,No Subject Provided,N
4108033861,2018-06-14 09:01:18,2018-06-12 20:21:00,,Maryland,Dropped call or no message,Y
7042282061,2018-06-14 09:01:33,2018-06-13 15:32:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5518880934,2018-06-14 09:01:47,2018-06-14 08:29:00,Beachwood,New Jersey,Medical  & prescriptions,N
7542060824,2018-06-14 09:01:51,2018-06-14 08:57:00,Fort Lauderdale,Florida,No Subject Provided,Y
4108033861,2018-06-14 09:01:54,2018-06-13 18:51:00,,Maryland,No Subject Provided,Y
7577760218,2018-06-14 09:02:13,2018-06-14 07:44:00,North richland hills,Texas,Medical  & prescriptions,Y
8664365968,2018-06-14 09:02:14,2018-06-11 19:05:00,Surprise,Arizona,Computer  & technical support,Y
8045198519,2018-06-14 09:02:19,2018-05-31 19:23:00,Dunnsville,Virginia,No Subject Provided,N
4108033861,2018-06-14 09:02:30,2018-06-13 20:22:00,,Maryland,Dropped call or no message,Y
9542342904,2018-06-14 09:02:32,2018-06-14 00:55:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
3139982323,2018-06-14 09:03:01,2018-06-14 09:02:00,,Maryland,Work from home  & other ways to make money,Y
6035630479,2018-06-14 09:03:36,2018-06-05 12:00:00,nelson,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",N
8043309105,2018-06-14 09:03:52,2018-05-31 18:10:00,Dunnsville,Virginia,No Subject Provided,N
9542342805,2018-06-14 09:04:35,2018-06-13 17:24:00,,Iowa,Medical  & prescriptions,Y
6463961053,2018-06-14 09:04:43,2018-06-13 16:07:00,Patterson,New York,"Calls pretending to be government, businesses, or family and friends",Y
8043754720,2018-06-14 09:05:08,2018-05-29 10:54:00,Dunnsville,Virginia,No Subject Provided,N
8622278555,2018-06-14 09:05:20,2018-06-14 09:04:00,,New Jersey,No Subject Provided,Y
8482041355,2018-06-14 09:06:01,2018-06-13 10:38:00,Beachwood,New Jersey,No Subject Provided,N
9542342805,2018-06-14 09:06:28,2018-06-13 13:13:00,,Iowa,Medical  & prescriptions,Y
3109297510,2018-06-14 09:06:34,2018-06-13 11:30:00,Fort Worth,Texas,Other,Y
9162828430,2018-06-14 09:06:49,2018-06-06 11:00:00,nelson,New Hampshire,Computer  & technical support,Y
9298004158,2018-06-14 09:07:33,2018-06-14 08:04:00,Cabot,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
9542342805,2018-06-14 09:07:36,2018-06-13 09:45:00,,Iowa,Medical  & prescriptions,Y
9732734727,2018-06-14 09:07:39,2018-06-14 09:00:00,Hopatcong,New Jersey,No Subject Provided,N
4844168696,2018-06-14 09:07:46,2018-06-14 00:00:00,,Pennsylvania,No Subject Provided,Y
2032992553,2018-06-14 09:07:48,2018-06-14 09:15:00,,Connecticut,No Subject Provided,Y
6463687602,2018-06-14 09:08:07,2018-06-14 08:59:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
6103793396,2018-06-14 09:08:13,2018-06-14 09:00:00,Reading,Pennsylvania,No Subject Provided,Y
8559834284,2018-06-14 09:08:23,2018-06-14 07:45:00,Philadelphia,Pennsylvania,No Subject Provided,Y
6074419126,2018-06-14 09:08:32,2018-06-12 11:49:00,Rockford,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8134440667,2018-06-14 09:08:57,2018-06-14 09:00:00,Lakeland,Florida,Other,Y
5082174413,2018-06-14 09:09:03,2018-06-14 09:01:00,,New York,No Subject Provided,N
5413038517,2018-06-14 09:09:06,2018-06-13 16:09:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7734495090,2018-06-14 09:09:30,2018-06-10 18:19:00,Arlington Heights,Illinois,No Subject Provided,Y
8041486612,2018-06-14 09:09:42,2018-06-14 09:07:00,Doswell,Virginia,Other,N
8559834285,2018-06-14 09:09:56,2018-06-13 08:01:00,Philadelphia,Pennsylvania,No Subject Provided,Y
8584871950,2018-06-14 09:10:09,2018-06-13 20:17:00,,California,Home improvement  & cleaning,Y
9199135421,2018-06-14 09:10:10,2018-05-16 14:00:00,nelson,New Hampshire,"Energy, solar,  & utilities",N
2673666275,2018-06-14 09:10:17,2018-06-05 15:28:00,,Iowa,No Subject Provided,Y
2546470411,2018-06-14 09:10:18,2018-06-14 08:40:00,ELMONT,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6037829359,2018-06-14 09:10:48,2018-06-14 09:09:00,,Massachusetts,No Subject Provided,Y
6463687602,2018-06-14 09:10:55,2018-06-14 09:04:00,,Kentucky,"Calls pretending to be government, businesses, or family and friends",N
7143067622,2018-06-14 09:10:56,2018-06-12 18:55:00,Gwynn Oak,Maryland,No Subject Provided,Y
72744408836,2018-06-14 09:11:06,2018-06-13 16:35:00,Lakeland,Florida,No Subject Provided,Y
8889827069,2018-06-14 09:11:31,2018-06-13 14:25:00,Bluff city,Tennessee,No Subject Provided,N
8559834284,2018-06-14 09:11:31,2018-06-11 08:37:00,Philadelphia,Pennsylvania,No Subject Provided,Y
7187136349,2018-06-14 09:11:35,2018-06-14 08:51:00,Forest,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
5326585633,2018-06-14 09:11:36,2018-06-14 05:56:00,Indian Wells,California,No Subject Provided,N
4052570458,2018-06-14 09:11:38,2018-06-14 09:03:00,,Maryland,No Subject Provided,Y
8609499287,2018-06-14 09:11:40,2018-06-12 20:46:00,Norwich,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
2673666275,2018-06-14 09:11:48,2018-06-05 09:53:00,,Iowa,No Subject Provided,Y
9542342904,2018-06-14 09:11:59,2018-06-14 04:03:00,Bronx,New York,Dropped call or no message,N
4047203171,2018-06-14 09:12:13,2018-06-14 09:09:00,,Georgia,No Subject Provided,N
4122747635,2018-06-14 09:12:17,2018-06-14 08:48:00,north east,Pennsylvania,Charities,Y
9727376174,2018-06-14 09:12:22,2018-06-13 14:21:00,Lakeland,Florida,No Subject Provided,Y
8658769490,2018-06-14 09:12:25,2018-06-14 09:04:00,Oak Ridge,Tennessee,Other,Y
3173506253,2018-06-14 09:12:27,2018-06-14 09:07:00,Zionsville,Indiana,Other,Y
8559844284,2018-06-14 09:12:35,2018-06-11 08:15:00,Philadelphia,Pennsylvania,No Subject Provided,Y
8006733009,2018-06-14 09:12:35,2018-06-13 00:00:00,Columbia,South Carolina,No Subject Provided,Y
7243557358,2018-06-14 09:12:48,2018-06-13 14:36:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815022440,2018-06-14 09:13:12,2018-06-14 08:04:00,,Texas,Other,Y
3472822782,2018-06-14 09:13:17,2018-06-04 13:52:00,,Iowa,No Subject Provided,Y
8132968188,2018-06-14 09:13:17,2018-06-14 09:01:00,Dade City,Florida,No Subject Provided,Y
4047202719,2018-06-14 09:13:24,2018-06-12 00:00:00,,Georgia,No Subject Provided,N
8133318113,2018-06-14 09:13:35,2018-06-13 11:49:00,Lakeland,Florida,No Subject Provided,N
2142104672,2018-06-14 09:13:42,2018-05-16 12:00:00,nelson,New Hampshire,No Subject Provided,N
5512679322,2018-06-14 09:13:55,2018-06-14 08:33:00,NEWARK,New Jersey,Dropped call or no message,N
3462095051,2018-06-14 09:13:56,2018-06-14 09:10:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559834285,2018-06-14 09:13:57,2018-06-11 07:50:00,Philadelphia,Pennsylvania,No Subject Provided,Y
9048537933,2018-06-14 09:14:01,2018-06-13 16:56:00,New Port Richey,Florida,"Energy, solar,  & utilities",N
4108684033,2018-06-14 09:14:08,2018-06-14 09:13:00,,Maryland,No Subject Provided,Y
3472822782,2018-06-14 09:14:13,2018-06-01 11:00:00,,Iowa,No Subject Provided,Y
6463687602,2018-06-14 09:14:14,2018-06-14 09:05:00,SHELBYVILLE,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
6076874158,2018-06-14 09:14:19,2018-06-14 09:09:00,owego,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702183666,2018-06-14 09:14:27,2018-06-13 11:20:00,Lakeland,Florida,No Subject Provided,Y
3218762383,2018-06-14 09:14:31,2018-06-14 09:07:00,Melbourne,Florida,No Subject Provided,N
7177140908,2018-06-14 09:14:36,2018-06-14 09:09:00,,Pennsylvania,Other,Y
4042677074,2018-06-14 09:14:43,2018-06-08 00:00:00,,Georgia,No Subject Provided,N
4075193668,2018-06-14 09:14:59,2018-06-14 09:04:00,Kissimmee,Florida,Dropped call or no message,Y
8559834284,2018-06-14 09:15:02,2018-06-07 08:25:00,Philadelphia,Pennsylvania,No Subject Provided,Y
3472822782,2018-06-14 09:15:02,2018-05-31 17:04:00,,Iowa,No Subject Provided,Y
4107532752,2018-06-14 09:15:04,2018-06-12 15:36:00,Gwynn Oak,Maryland,No Subject Provided,N
5613131844,2018-06-14 09:17:03,2018-06-14 00:00:00,,Florida,No Subject Provided,N
8133300814,2018-06-14 09:15:23,2018-06-13 10:01:00,Lakeland,Florida,No Subject Provided,Y
,2018-06-14 09:16:28,2018-06-14 08:57:00,,North Carolina,No Subject Provided,
3202168556,2018-06-14 09:15:30,2018-06-14 09:05:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183609861,2018-06-14 09:15:32,2018-06-14 08:11:00,Milton,Florida,No Subject Provided,Y
7187136349,2018-06-14 09:15:48,2018-06-14 08:57:00,Louisville,Kentucky,Other,Y
3462095051,2018-06-14 09:15:53,2018-06-14 09:12:00,wilmington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3308022362,2018-06-14 09:15:54,2018-06-14 09:11:00,Richfield,Ohio,No Subject Provided,N
8133792183,2018-06-14 09:15:58,2018-06-13 00:00:00,,Florida,Other,Y
4432031055,2018-06-14 09:16:04,2018-06-13 17:42:00,Vero Beach,Florida,No Subject Provided,Y
5178193309,2018-06-14 09:16:11,2018-06-14 09:15:00,lansing,Michigan,Home security  & alarms,Y
3202168556,2018-06-14 09:16:15,2018-06-14 09:08:00,Spotswood,New Jersey,No Subject Provided,N
8643153246,2018-06-14 09:16:20,2018-06-14 09:13:00,,South Carolina,Vacation  & timeshares,Y
3137316538,2018-06-14 09:16:25,2018-06-14 09:12:00,Ortonville,Michigan,Charities,Y
8559834284,2018-06-14 09:16:28,2018-06-01 08:00:00,Philadelphia,Pennsylvania,No Subject Provided,Y
4105670356,2018-06-14 09:16:30,2018-06-13 07:55:00,,Maryland,No Subject Provided,Y
2488851755,2018-06-14 09:16:34,2018-06-14 09:14:00,,Michigan,Warranties  & protection plans,N
2397933577,2018-06-14 09:16:51,2018-06-14 08:58:00,Melbourne,Florida,No Subject Provided,N
8666111148,2018-06-14 09:16:54,2018-06-14 06:10:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4222435480,2018-06-14 09:16:58,2018-06-14 09:10:00,Blacksburg,Virginia,Dropped call or no message,Y
2013351691,2018-06-14 09:16:59,2018-06-14 09:14:00,wood ridge,New Jersey,Other,Y
2013086611,2018-06-14 09:17:16,2018-06-14 09:08:00,,New York,Home improvement  & cleaning,Y
4432035415,2018-06-14 09:17:27,2018-06-14 09:10:00,Miami,Florida,Medical  & prescriptions,Y
9514470061,2018-06-14 09:17:30,2018-06-12 16:39:00,,Iowa,No Subject Provided,N
6093654262,2018-06-14 09:17:31,2018-06-14 09:12:00,Cherry Hill,New Jersey,"Lotteries, prizes  & sweepstakes",Y
8559834284,2018-06-14 09:17:38,2018-05-31 12:17:00,Philadelphia,Pennsylvania,No Subject Provided,Y
9542342904,2018-06-14 09:17:42,2018-06-14 02:34:00,Harrisburg,Pennsylvania,Dropped call or no message,N
6314067294,2018-06-14 09:17:45,2018-06-14 09:16:00,,New York,Medical  & prescriptions,N
4792526082,2018-06-14 09:18:05,2018-06-13 17:16:00,Owasso,Oklahoma,Home improvement  & cleaning,N
8139570940,2018-06-14 09:18:09,2018-06-13 18:00:00,Seffner,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7187345586,2018-06-14 09:18:18,2018-06-14 09:07:00,Brighton,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9542342726,2018-06-14 09:18:28,2018-06-13 17:24:00,Vero Beach,Florida,Dropped call or no message,Y
9514470058,2018-06-14 09:18:30,2018-06-12 10:26:00,,Iowa,No Subject Provided,N
5135495912,2018-06-14 09:18:41,2018-06-14 09:13:00,,Michigan,No Subject Provided,
3153258008,2018-06-14 09:19:57,2018-06-12 18:15:00,,New York,No Subject Provided,N
3218778222,2018-06-14 09:18:54,2018-06-13 20:09:00,Melbourne,Florida,No Subject Provided,N
9542342904,2018-06-14 09:18:55,2018-06-14 02:43:00,Dallas,North Carolina,Dropped call or no message,N
2522219606,2018-06-14 09:18:57,2018-06-11 10:07:00,,Illinois,No Subject Provided,Y
8559834284,2018-06-14 09:19:01,2018-05-30 08:11:00,Philadelphia,Pennsylvania,No Subject Provided,Y
9252092732,2018-06-14 09:19:04,2018-06-13 12:49:00,Gwynn Oak,Maryland,No Subject Provided,N
8622121094,2018-06-14 09:19:05,2018-06-14 09:16:00,Langhorne,Pennsylvania,Medical  & prescriptions,N
4849512544,2018-06-14 09:19:09,2018-06-14 09:17:00,,Pennsylvania,Medical  & prescriptions,Y
7818712137,2018-06-14 09:19:14,2018-06-13 11:03:00,Beaufort,South Carolina,No Subject Provided,Y
232442952,2018-06-14 09:19:36,2018-06-13 19:32:00,,Michigan,No Subject Provided,N
3090000000,2018-06-14 09:19:44,2018-06-13 12:05:00,Chicago,Illinois,Computer  & technical support,N
9514470058,2018-06-14 09:19:47,2018-06-11 19:20:00,,Iowa,No Subject Provided,N
2692028763,2018-06-14 09:20:02,2018-06-13 18:41:00,Portage,Michigan,No Subject Provided,Y
9105144012,2018-06-14 09:20:04,2018-06-14 09:11:00,Lillington,North Carolina,Medical  & prescriptions,Y
7818714197,2018-06-14 09:20:04,2018-06-13 11:43:00,Beaufort,South Carolina,No Subject Provided,Y
6463687602,2018-06-14 09:20:05,2018-06-14 09:11:00,Crestwood,Kentucky,Other,Y
5512335194,2018-06-14 09:20:09,2018-06-13 16:39:00,ORANGE,New Jersey,No Subject Provided,Y
2024613452,2018-06-14 09:20:22,2018-06-12 18:32:00,Bow,New Hampshire,No Subject Provided,Y
2178205047,2018-06-14 09:20:23,2018-06-11 15:13:00,,Illinois,No Subject Provided,Y
4432035415,2018-06-14 09:20:33,2018-06-14 09:16:00,Plainsboro,New Jersey,Medical  & prescriptions,Y
8559834284,2018-06-14 09:20:37,2018-05-29 08:53:00,Philadelphia,Pennsylvania,No Subject Provided,Y
3202168556,2018-06-14 09:20:45,2018-06-14 09:11:00,Asbury,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3218769828,2018-06-14 09:20:51,2018-06-14 09:15:00,Cocoa,Florida,Other,N
9542342904,2018-06-14 09:20:51,2018-06-14 01:26:00,Sidney,Ohio,Dropped call or no message,Y
9514470060,2018-06-14 09:20:54,2018-06-09 15:02:00,,Iowa,No Subject Provided,N
3176140919,2018-06-14 09:20:54,2018-06-14 09:19:00,,Indiana,Other,N
3134220311,2018-06-14 09:20:54,2018-06-13 16:15:00,,Michigan,No Subject Provided,N
2392303271,2018-06-14 09:21:01,2018-06-13 16:29:00,Melbourne,Florida,No Subject Provided,N
5857852206,2018-06-14 09:21:09,2018-06-14 09:16:00,rochester,New York,Home security  & alarms,Y
2023237273,2018-06-14 09:21:13,2018-06-14 09:07:00,,Delaware,No Subject Provided,Y
7813034019,2018-06-14 09:21:24,2018-06-13 19:35:00,Beaufort,South Carolina,No Subject Provided,Y
3155194419,2018-06-14 09:22:13,2018-06-03 16:07:00,,Ohio,No Subject Provided,N
4432035415,2018-06-14 09:21:44,2018-06-14 09:16:00,Traverse City,Michigan,Other,Y
7039912676,2018-06-14 09:21:51,2018-06-14 06:00:00,Camarillo,California,Dropped call or no message,Y
8774635346,2018-06-14 09:22:00,2018-06-13 13:22:00,Sidney,Ohio,Dropped call or no message,Y
2172072082,2018-06-14 09:22:04,2018-06-12 14:36:00,,Illinois,No Subject Provided,Y
8008889978,2018-06-14 09:22:12,2018-05-31 13:00:00,nelson,New Hampshire,No Subject Provided,N
8645465227,2018-06-14 09:23:21,2018-06-14 09:08:00,,South Carolina,No Subject Provided,N
1356478920,2018-06-14 09:22:21,2018-06-13 03:13:00,Canon City,Colorado,Computer  & technical support,N
7814086548,2018-06-14 09:22:24,2018-06-13 15:53:00,Beaufort,South Carolina,No Subject Provided,Y
2122443700,2018-06-14 09:22:30,2018-06-14 09:03:00,Rahway,New Jersey,No Subject Provided,Y
2132129699,2018-06-14 09:22:51,2018-06-14 08:56:00,Waltham,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3529001105,2018-06-14 09:22:55,2018-06-13 12:56:00,Homosassa,Florida,Dropped call or no message,N
4052570458,2018-06-14 09:22:57,2018-06-14 09:02:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3024259296,2018-06-14 09:23:01,2018-06-14 09:21:00,Fort Mill,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282208025,2018-06-14 09:23:02,2018-06-13 15:42:00,Tucson,Arizona,Dropped call or no message,Y
9892567002,2018-06-14 09:23:09,2018-06-14 09:17:00,Alpena,Michigan,Other,Y
5023482076,2018-06-14 09:23:09,2018-06-14 09:19:00,,Kentucky,Medical  & prescriptions,Y
9125803512,2018-06-14 09:23:23,2018-06-13 19:03:00,Savannah,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432035415,2018-06-14 09:23:24,2018-06-14 09:13:00,,Georgia,No Subject Provided,Y
6465852928,2018-06-14 09:23:26,2018-06-12 16:49:00,,Illinois,No Subject Provided,Y
2074053305,2018-06-14 09:23:30,2018-06-13 22:00:00,Millinocket,Maine,Other,Y
3362032985,2018-06-14 09:23:36,2018-06-13 15:05:00,Fort Worth,Texas,Dropped call or no message,N
3364764021,2018-06-14 09:23:44,2018-06-13 14:16:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2409707264,2018-06-14 09:23:49,2018-06-14 09:11:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
,2018-06-14 09:23:52,2018-06-13 17:02:00,Fort Mill,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432035415,2018-06-14 09:24:06,2018-06-14 09:17:00,,West Virginia,Other,Y
2523753301,2018-06-14 09:24:08,2018-06-13 09:22:00,Gibsonville,North Carolina,No Subject Provided,N
3024259296,2018-06-14 09:24:12,2018-06-14 08:21:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9158438954,2018-06-14 09:24:12,2018-06-13 17:26:00,Fall River,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
9122449864,2018-06-14 09:24:13,2018-06-14 09:20:00,Savannah,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162600660,2018-06-14 09:24:15,2018-06-13 17:10:00,Tucson,Arizona,Dropped call or no message,Y
2699795937,2018-06-14 09:24:17,2018-06-14 09:20:00,East Leroy,Michigan,Home security  & alarms,Y
5052362488,2018-06-14 09:24:19,2018-06-13 19:05:00,Albuquerque,New Mexico,Medical  & prescriptions,Y
5862648471,2018-06-14 09:24:23,2018-06-14 09:19:00,Liverpool,New York,Computer  & technical support,N
5032841791,2018-06-14 09:24:25,2018-06-13 17:47:00,Homosassa,Florida,Dropped call or no message,N
2816230923,2018-06-14 09:24:27,2018-06-14 15:44:00,Fort Worth,Texas,Dropped call or no message,N
3215446743,2018-06-14 09:24:29,2018-06-13 13:28:00,Melbourne,Florida,Medical  & prescriptions,Y
9542040610,2018-06-14 09:24:33,2018-06-13 15:52:00,cresskill,New Jersey,Medical  & prescriptions,Y
5709916746,2018-06-14 09:24:33,2018-06-14 09:10:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4702987920,2018-06-14 09:24:38,2018-06-14 09:01:00,Dallas,Georgia,Charities,N
72050411515,2018-06-14 09:24:42,2018-06-14 08:12:00,Decatur,Alabama,No Subject Provided,Y
5713064788,2018-06-14 09:24:43,2018-06-13 16:08:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
8622067344,2018-06-14 09:24:51,2018-06-14 09:20:00,HAMBURG,New Jersey,Medical  & prescriptions,N
9542342726,2018-06-14 09:24:54,2018-06-13 09:32:00,,West Virginia,Other,Y
8556336439,2018-06-14 09:24:59,2018-06-14 08:43:00,Cornish,New Hampshire,Dropped call or no message,Y
2013719828,2018-06-14 09:25:08,2018-06-13 15:49:00,Fort Worth,Texas,Dropped call or no message,N
4052570458,2018-06-14 09:25:21,2018-06-14 09:00:00,North Olmsted,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9195045089,2018-06-14 09:25:23,2018-06-13 09:04:00,,Illinois,No Subject Provided,Y
2705947473,2018-06-14 09:25:23,2018-06-14 09:21:00,Louisville,Kentucky,Other,Y
916280004,2018-06-14 09:25:25,2018-06-13 17:14:00,Tucson,Arizona,Dropped call or no message,Y
4432051573,2018-06-14 09:25:28,2018-05-31 09:22:00,miami,Florida,No Subject Provided,Y
9542287536,2018-06-14 09:26:11,2018-06-12 11:06:00,,Florida,No Subject Provided,Y
9737559942,2018-06-14 09:26:14,2018-06-14 09:20:00,Oak ridge,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5042903917,2018-06-14 09:26:14,2018-06-13 14:47:00,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
8172373427,2018-06-14 09:26:17,2018-06-12 00:00:00,Fort Worth,Texas,Dropped call or no message,N
4432035415,2018-06-14 09:26:24,2018-06-14 09:20:00,North Wales,Pennsylvania,Medical  & prescriptions,Y
7722268125,2018-06-14 09:26:29,2018-06-14 09:21:00,,Florida,Home security  & alarms,Y
9412220188,2018-06-14 09:26:38,2018-06-14 09:23:00,,Florida,Home improvement  & cleaning,N
4432035415,2018-06-14 09:26:47,2018-06-14 21:22:00,,Kentucky,No Subject Provided,Y
5027166603,2018-06-14 09:26:48,2018-06-13 21:32:00,Louisville,Kentucky,Charities,Y
8137323710,2018-06-14 09:26:54,2018-06-13 09:46:00,,Florida,Other,N
2398745480,2018-06-14 09:26:57,2018-06-14 09:21:00,North Fort Myers,Florida,No Subject Provided,Y
4074805377,2018-06-14 09:27:02,2018-06-14 09:25:00,Debary,Florida,Medical  & prescriptions,Y
5162179579,2018-06-14 09:27:11,2018-06-13 09:06:00,,Illinois,No Subject Provided,Y
,2018-06-14 09:27:19,2018-06-14 00:00:00,Saint Leonard,Maryland,Medical  & prescriptions,Y
7323483267,2018-06-14 09:27:24,2018-06-12 15:18:00,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
8622084213,2018-06-14 09:27:32,2018-06-14 09:20:00,allentown,Pennsylvania,Medical  & prescriptions,N
6514326573,2018-06-14 09:27:32,2018-06-14 08:19:00,WAUSAU,Wisconsin,Dropped call or no message,N
3123127180,2018-06-14 09:27:33,2018-06-13 11:00:00,,Illinois,Dropped call or no message,N
2032992553,2018-06-14 09:28:03,2018-06-13 17:07:00,,Connecticut,No Subject Provided,Y
3092441612,2018-06-14 09:28:20,2018-06-13 12:00:00,,Illinois,Dropped call or no message,N
9542342448,2018-06-14 09:28:22,2018-06-12 15:30:00,,Florida,No Subject Provided,Y
4432035415,2018-06-14 09:28:39,2018-06-14 09:26:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542342904,2018-06-14 09:28:40,2018-06-14 05:00:00,newhall,California,No Subject Provided,N
7323483267,2018-06-14 09:28:41,2018-06-12 10:48:00,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
8772470328,2018-06-14 09:28:43,2018-06-14 11:58:00,Omaha,Nebraska,Vacation  & timeshares,Y
8002882021,2018-06-14 09:28:54,2018-06-14 09:16:00,Heiskell,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
8437817735,2018-06-14 09:29:00,2018-06-14 09:22:00,Conway,South Carolina,No Subject Provided,N
2053786670,2018-06-14 09:29:10,2018-06-14 07:15:00,Eagle Mountain,Utah,Dropped call or no message,Y
5512055464,2018-06-14 09:29:11,2018-06-13 12:18:00,,Illinois,Dropped call or no message,N
3852306063,2018-06-14 09:29:15,2018-06-14 08:36:00,Dover,Massachusetts,Medical  & prescriptions,Y
4432035415,2018-06-14 09:29:16,2018-06-14 09:27:00,Weston,Massachusetts,Medical  & prescriptions,Y
6463687602,2018-06-14 09:29:16,2018-06-14 09:02:00,Smithfield,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
9542342904,2018-06-14 09:29:25,2018-06-14 01:34:00,Loudonville,Ohio,No Subject Provided,N
2622081202,2018-06-14 09:29:35,2018-06-12 16:07:00,,Wisconsin,No Subject Provided,Y
2013304435,2018-06-14 09:29:52,2018-06-11 16:05:00,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
2486530242,2018-06-14 09:29:52,2018-06-14 09:15:00,Senoia,Georgia,Work from home  & other ways to make money,Y
9179946446,2018-06-14 09:29:57,2018-06-14 09:23:00,NY,New York,No Subject Provided,Y
8168974671,2018-06-14 09:30:00,2018-06-13 15:33:00,O'Fallon,Missouri,No Subject Provided,Y
9542342726,2018-06-14 09:30:04,2018-06-13 13:00:00,,New York,No Subject Provided,N
2173305973,2018-06-14 09:30:04,2018-06-13 09:25:00,,Illinois,No Subject Provided,Y
2242158593,2018-06-14 09:30:05,2018-06-14 09:29:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7142020244,2018-06-14 09:30:10,2018-06-07 10:57:00,Omaha,Nebraska,Other,Y
9542342904,2018-06-14 09:30:12,2018-06-13 18:40:00,,Pennsylvania,Medical  & prescriptions,Y
4432035415,2018-06-14 09:30:19,2018-06-14 09:27:00,Winter Garden,Florida,Other,Y
