Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9787637165,2018-08-14 12:20:39,2018-08-14 11:19:00,,Massachusetts,978,No Subject Provided,N
3085397986,2018-08-14 12:20:41,2018-08-13 14:25:00,Kimball,Nebraska,308,"Reducing your debt (credit cards, mortgage, student loans)",N
9737641690,2018-08-14 12:20:43,2018-08-13 19:28:00,vernon,New Jersey,973,"Energy, solar,  & utilities",N
2033767484,2018-08-14 12:20:46,2018-08-13 13:33:00,Oxford,Connecticut,203,No Subject Provided,Y
7186754929,2018-08-14 12:20:46,2018-08-14 11:41:00,,New York,631,No Subject Provided,N
8177894906,2018-08-14 12:20:47,2018-08-14 11:52:00,Pioneer,Ohio,419,Medical  & prescriptions,Y
5052408301,2018-08-14 12:20:49,2018-08-14 11:14:00,,Texas,817,Work from home  & other ways to make money,Y
9175445761,2018-08-14 12:20:57,2018-08-14 12:16:00,Southampton,New York,917,No Subject Provided,Y
2147551059,2018-08-14 12:21:02,2018-08-14 10:34:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6823019015,2018-08-14 12:21:05,2018-08-14 11:18:00,Bossier City,Louisiana,318,Home security  & alarms,Y
3136350415,2018-08-14 12:21:05,2018-08-14 12:15:00,Garner,North Carolina,919,No Subject Provided,Y
8005315000,2018-08-14 12:21:07,2018-08-14 12:13:00,,North Carolina,828,No Subject Provided,Y
7023231694,2018-08-14 12:21:09,2018-08-13 09:09:00,Las vegas,Nevada,702,Medical  & prescriptions,N
3237160355,2018-08-14 12:22:37,2018-08-14 09:05:00,,California,310,No Subject Provided,N
4408238970,2018-08-14 12:21:10,2018-08-13 00:00:00,,Ohio,440,Dropped call or no message,N
3526504146,2018-08-14 12:21:11,2018-08-14 12:00:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242494503,2018-08-14 12:21:11,2018-08-14 11:11:00,Algonquin,Illinois,224,Warranties  & protection plans,N
7022676145,2018-08-14 12:21:12,2018-08-13 20:39:00,Saint Paul,Minnesota,651,No Subject Provided,N
9365081683,2018-08-14 12:21:21,2018-08-14 09:07:00,Vicksburg,Mississippi,601,No Subject Provided,Y
4143332378,2018-08-14 12:21:22,2018-08-14 11:09:00,,Wisconsin,414,Other,N
,2018-08-14 12:21:25,2018-08-14 12:11:00,Cheswick,Pennsylvania,412,No Subject Provided,Y
8665728957,2018-08-14 12:21:25,2018-08-14 10:39:00,,Florida,407,Dropped call or no message,N
7437771392,2018-08-14 12:21:32,2018-08-14 12:19:00,,North Carolina,919,No Subject Provided,N
8644767257,2018-08-14 12:21:33,2018-08-04 14:12:00,Amarillo,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
9365081683,2018-08-14 12:21:34,2018-08-14 11:22:00,,Connecticut,860,Medical  & prescriptions,Y
7853329094,2018-08-14 12:21:36,2018-08-14 11:17:00,,Texas,469,Other,Y
8152986665,2018-08-14 12:21:36,2018-08-13 15:00:00,LOVELAND,Colorado,815,No Subject Provided,N
6079883617,2018-08-14 12:21:40,2018-08-14 12:13:00,Helena,Ohio,419,Other,Y
7122435622,2018-08-14 12:21:40,2018-08-08 09:14:00,,Arizona,602,No Subject Provided,Y
3237161825,2018-08-14 12:21:41,2018-08-14 09:07:00,Hercules,California,510,Other,Y
4232468500,2018-08-14 12:21:42,2018-08-14 10:31:00,Kalamazoo,Michigan,269,Other,Y
2692258019,2018-08-14 12:21:43,2018-08-09 17:03:00,kalamazoo,Michigan,269,No Subject Provided,Y
5127316397,2018-08-14 12:21:43,2018-08-14 11:21:00,,Texas,512,No Subject Provided,Y
3172362879,2018-08-14 12:21:46,2018-08-14 11:17:00,Plainfield,Illinois,317,Other,Y
2109669160,2018-08-14 12:21:53,2018-08-13 12:15:00,scranton,Pennsylvania,570,Other,Y
8323852830,2018-08-14 12:21:57,2018-08-14 10:00:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
3313102012,2018-08-14 12:21:58,2018-08-14 11:00:00,,Minnesota,218,No Subject Provided,Y
6039866721,2018-08-14 12:22:00,2018-08-14 12:31:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412645429,2018-08-14 12:22:00,2018-08-14 09:14:00,SALEM,Oregon,503,No Subject Provided,N
8888489947,2018-08-14 12:22:01,2018-08-14 11:46:00,,Maryland,240,Other,Y
3132097246,2018-08-14 12:22:02,2018-08-14 12:13:00,Grand Blanc,Michigan,810,Medical  & prescriptions,N
9104728653,2018-08-14 12:22:13,2018-08-14 10:55:00,,North Carolina,919,No Subject Provided,Y
9547422043,2018-08-14 12:22:14,2018-08-14 12:17:00,Lauderhill,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733127833,2018-08-14 12:22:15,2018-08-14 11:20:00,,Illinois,773,No Subject Provided,Y
7192839789,2018-08-14 12:22:18,2018-08-14 09:00:00,Santa Rosa,California,707,No Subject Provided,Y
6072154346,2018-08-14 12:22:18,2018-08-14 12:16:00,Elmira,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317472997,2018-08-14 12:22:24,2018-08-14 10:25:00,,New York,631,No Subject Provided,N
9365081697,2018-08-14 12:22:25,2018-08-14 11:14:00,Vicksburg,Mississippi,601,No Subject Provided,Y
9365081697,2018-08-14 12:22:35,2018-08-14 00:00:00,Clemmons,North Carolina,908,Medical  & prescriptions,Y
9365081697,2018-08-14 12:22:36,2018-08-14 09:13:00,Irvine,California,949,No Subject Provided,N
4027201235,2018-08-14 12:22:40,2018-08-14 09:20:00,North Las Vegas,Nevada,402,No Subject Provided,Y
3526503262,2018-08-14 12:22:44,2018-08-14 11:00:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
3142548662,2018-08-14 12:22:46,2018-08-14 10:46:00,BARTLETT,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188061131,2018-08-14 12:22:46,2018-08-14 12:19:00,Marysville,Ohio,614,Work from home  & other ways to make money,Y
9365081697,2018-08-14 12:22:55,2018-08-14 09:21:00,,Arizona,602,No Subject Provided,Y
2132615068,2018-08-14 12:22:56,2018-08-14 12:06:00,VOLANT,Pennsylvania,727,Other,Y
2546530695,2018-08-14 12:22:59,2018-08-14 09:20:00,,California,805,No Subject Provided,N
7034513085,2018-08-14 12:22:59,2018-08-14 12:20:00,ARLINGTON,Virginia,727,Medical  & prescriptions,Y
8013607324,2018-08-14 12:23:03,2018-08-14 10:10:00,,Utah,801,No Subject Provided,Y
,2018-08-14 12:23:05,2018-08-14 10:30:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2184007751,2018-08-14 12:23:06,2018-08-03 15:00:00,,Minnesota,218,"Lotteries, prizes  & sweepstakes",Y
,2018-08-14 12:24:04,2018-08-14 12:05:00,,,855,No Subject Provided,
7733301958,2018-08-14 12:23:09,2018-08-14 11:15:00,,Illinois,773,No Subject Provided,Y
5173164610,2018-08-14 12:23:13,2018-08-14 00:19:00,Gladwin,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
9365081697,2018-08-14 12:23:15,2018-08-14 11:55:00,Fort Mill,South Carolina,267,Medical  & prescriptions,Y
4696094027,2018-08-14 12:23:16,2018-08-14 09:20:00,Nevada City,California,530,No Subject Provided,N
3055086966,2018-08-14 12:23:18,2018-08-14 12:05:00,,Florida,863,Other,N
9365081697,2018-08-14 12:23:19,2018-08-14 11:52:00,KING,North Carolina,336,Medical  & prescriptions,Y
3109846724,2018-08-14 12:23:19,2018-08-14 11:16:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2692158073,2018-08-14 12:23:21,2018-08-09 12:53:00,kalamazoo,Michigan,269,No Subject Provided,Y
6168134049,2018-08-14 12:23:22,2018-08-14 11:52:00,,Michigan,616,No Subject Provided,Y
8033730807,2018-08-14 12:23:25,2018-08-14 12:20:00,cayce,South Carolina,803,Other,N
8328026194,2018-08-14 12:23:27,2018-08-13 17:15:00,Sugar Land,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",N
8552793477,2018-08-14 12:23:31,2018-08-09 00:00:00,,Kentucky,606,Computer  & technical support,Y
6467795606,2018-08-14 12:23:32,2018-08-14 11:20:00,Plainfield,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024952266,2018-08-14 12:23:32,2018-08-14 11:00:00,Hagerstown,Maryland,202,Other,Y
7149974772,2018-08-14 12:23:32,2018-08-14 09:16:00,Anaheim,California,714,Medical  & prescriptions,Y
3367423098,2018-08-14 12:23:34,2018-08-14 10:28:00,,North Carolina,919,No Subject Provided,Y
5672440061,2018-08-14 12:23:38,2018-08-14 11:05:00,Willoughby,Ohio,440,Other,Y
8662785046,2018-08-14 12:23:40,2018-08-08 12:20:00,BUFFALO,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
7077992553,2018-08-14 12:23:41,2018-08-14 09:16:00,Rohnert Park,California,707,Medical  & prescriptions,N
6193151763,2018-08-14 12:23:41,2018-08-14 08:51:00,,California,619,Dropped call or no message,Y
2694603805,2018-08-14 12:23:43,2018-08-14 12:16:00,Kalamazoo,Michigan,269,Dropped call or no message,Y
3128762845,2018-08-14 12:23:49,2018-08-14 11:08:00,,Illinois,312,No Subject Provided,N
4705290481,2018-08-14 12:23:50,2018-08-13 13:17:00,Acworth,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322304470,2018-08-14 12:23:52,2018-08-14 12:19:00,Catonsville,Maryland,410,No Subject Provided,N
8434162175,2018-08-14 12:23:53,2018-08-14 08:47:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
8104140493,2018-08-14 12:23:56,2018-08-10 09:58:00,Powder Springs,Georgia,470,Medical  & prescriptions,Y
9365081697,2018-08-14 12:23:58,2018-08-14 12:23:00,,California,714,Medical  & prescriptions,Y
9362987018,2018-08-14 12:24:01,2018-08-14 09:49:00,Saginaw,Texas,972,Charities,N
8005315000,2018-08-14 12:24:01,2018-08-11 14:08:00,,Texas,832,Computer  & technical support,Y
9196027221,2018-08-14 12:24:15,2018-08-14 12:20:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-08-14 12:24:23,2018-08-14 09:20:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",N
7408247651,2018-08-14 12:24:23,2018-08-14 11:08:00,Fairborn,Ohio,937,"Energy, solar,  & utilities",N
8188392449,2018-08-14 12:24:25,2018-08-14 09:20:00,los angeles,California,213,Home improvement  & cleaning,Y
5612572620,2018-08-14 12:24:28,2018-08-14 12:23:00,PERRY,New York,585,Dropped call or no message,N
7862043848,2018-08-14 12:24:28,2018-07-31 10:46:00,,Arizona,602,No Subject Provided,Y
4022617851,2018-08-14 12:24:28,2018-08-14 12:20:00,Ashburn,Virginia,703,Computer  & technical support,Y
2694610012,2018-08-14 12:24:30,2018-08-09 10:23:00,kalamazoo,Michigan,269,No Subject Provided,Y
8026717041,2018-08-14 12:24:30,2018-08-13 16:39:00,scranton,Pennsylvania,570,Other,Y
8558282497,2018-08-14 12:24:31,2018-08-11 10:37:00,Fort Washington,Maryland,301,Vacation  & timeshares,N
9365081697,2018-08-14 12:24:34,2018-08-14 11:46:00,New York,New York,913,Medical  & prescriptions,Y
8004623626,2018-08-14 12:24:36,2018-08-14 11:08:00,,Texas,281,Other,N
3144499260,2018-08-14 12:24:37,2018-08-14 08:09:00,,Missouri,573,Medical  & prescriptions,N
5183166906,2018-08-14 12:24:37,2018-08-09 12:19:00,BUFFALO,New York,518,Dropped call or no message,Y
9162800609,2018-08-14 12:24:37,2018-08-14 09:16:00,Lincoln,California,919,"Calls pretending to be government, businesses, or family and friends",Y
5179970037,2018-08-14 12:24:39,2018-08-14 12:17:00,Montpelier,Ohio,517,No Subject Provided,N
8846625777,2018-08-14 12:24:44,2018-08-14 12:18:00,,New York,516,Other,N
8568126000,2018-08-14 12:24:45,2018-08-13 11:31:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
6622347890,2018-08-14 12:24:50,2018-08-14 11:15:00,,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
5039875429,2018-08-14 12:24:54,2018-08-14 09:18:00,Portland,Oregon,503,Warranties  & protection plans,N
4078576588,2018-08-14 12:25:00,2018-08-12 16:38:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783008377,2018-08-14 12:25:01,2018-08-14 23:59:00,Marietta,Georgia,678,Other,Y
4254093174,2018-08-14 12:25:02,2018-08-13 13:07:00,,Connecticut,860,No Subject Provided,Y
3212482335,2018-08-14 12:25:04,2018-08-09 18:33:00,Cocoa,Florida,321,Computer  & technical support,Y
2082623208,2018-08-14 12:25:04,2018-08-12 14:04:00,,Idaho,208,No Subject Provided,Y
3056563745,2018-08-14 12:25:08,2018-08-14 09:00:00,Portland,Oregon,828,Medical  & prescriptions,N
6785177998,2018-08-14 12:25:09,2018-08-14 11:48:00,Acworth,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608746362,2018-08-14 12:25:09,2018-08-14 09:57:00,,California,760,No Subject Provided,Y
3212046804,2018-08-14 12:25:09,2018-08-14 10:24:00,Saint Paul,Minnesota,651,No Subject Provided,N
7026800173,2018-08-14 12:25:10,2018-08-14 08:57:00,,Nevada,702,Other,Y
5133454688,2018-08-14 12:25:32,2018-08-14 11:42:00,,New York,212,No Subject Provided,N
8885707914,2018-08-14 12:25:14,2018-08-14 12:20:00,Marietta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8126653313,2018-08-14 12:25:16,2018-08-14 12:07:00,,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234864233,2018-08-14 12:25:16,2018-08-07 10:46:00,Oak Park,Illinois,708,Other,Y
3216047577,2018-08-14 12:25:16,2018-08-14 12:13:00,Satellite Beach,Florida,321,Medical  & prescriptions,Y
2527477346,2018-08-14 12:25:17,2018-08-14 11:21:00,CULLMAN,Alabama,256,No Subject Provided,Y
7724940357,2018-08-14 12:25:19,2018-08-14 10:30:00,New Braunfels,Texas,361,Other,Y
9056909098,2018-08-14 12:25:21,2018-08-14 12:23:00,ATLANTA,Georgia,678,Medical  & prescriptions,Y
6268760163,2018-08-14 12:25:22,2018-08-14 08:00:00,,California,626,No Subject Provided,N
5089426145,2018-08-14 12:25:23,2018-08-14 12:23:00,,Massachusetts,508,Medical  & prescriptions,N
6193156491,2018-08-14 12:25:26,2018-08-13 11:53:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
5613259854,2018-08-14 12:25:27,2018-08-13 08:13:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
2693072113,2018-08-14 12:25:31,2018-08-08 18:12:00,kalamazoo,Michigan,269,No Subject Provided,Y
6267573751,2018-08-14 12:25:32,2018-08-14 09:22:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026775864,2018-08-14 12:25:36,2018-08-14 12:12:00,Capitol Heights,Maryland,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
8026717041,2018-08-14 12:25:42,2018-08-13 12:15:00,scranton,Pennsylvania,570,Other,Y
8582511802,2018-08-14 12:25:42,2018-08-14 11:29:00,,Ohio,740,Dropped call or no message,Y
7405021177,2018-08-14 12:25:43,2018-08-14 12:20:00,Warsaw,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
8289479471,2018-08-14 12:25:43,2018-08-14 11:07:00,,Missouri,573,Medical  & prescriptions,N
9514832972,2018-08-14 12:25:44,2018-08-14 09:20:00,,California,951,"Energy, solar,  & utilities",N
2296323111,2018-08-14 12:25:45,2018-08-14 00:21:00,Ringgold,Georgia,706,Other,N
9726350454,2018-08-14 12:25:47,2018-08-14 08:24:00,Elyria,Ohio,440,No Subject Provided,Y
4238810721,2018-08-14 12:25:49,2018-08-01 08:30:00,Florence,Kentucky,859,No Subject Provided,Y
9365081697,2018-08-14 12:25:51,2018-08-14 10:24:00,,Colorado,503,Other,Y
9723722949,2018-08-14 12:25:52,2018-08-14 11:18:00,Burleson,Texas,817,No Subject Provided,Y
8504265279,2018-08-14 12:25:54,2018-08-14 11:23:00,Milton,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106669438,2018-08-14 12:25:55,2018-08-13 18:35:00,Saint Cloud,Florida,305,No Subject Provided,N
6168133741,2018-08-14 12:25:56,2018-08-14 12:17:00,,Michigan,616,No Subject Provided,Y
8323855967,2018-08-14 12:25:57,2018-08-10 10:14:00,,Texas,832,Dropped call or no message,N
8632133413,2018-08-14 12:25:57,2018-08-14 12:14:00,Dunedin,Florida,727,Medical  & prescriptions,Y
6162289685,2018-08-14 12:25:58,2018-08-14 12:07:00,Hudsonville,Michigan,616,Warranties  & protection plans,N
4753284100,2018-08-14 12:26:45,2018-08-13 18:19:00,,Connecticut,860,No Subject Provided,
2148174896,2018-08-14 12:26:02,2018-08-14 12:11:00,Arden,North Carolina,828,Other,N
7733946873,2018-08-14 12:27:57,2018-08-14 12:18:00,,Indiana,765,No Subject Provided,
8188767313,2018-08-14 12:26:05,2018-08-14 09:25:00,,California,818,No Subject Provided,N
7172197566,2018-08-14 12:26:06,2018-08-14 12:22:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,N
2132267745,2018-08-14 12:26:10,2018-08-14 08:03:00,Murrieta,California,951,No Subject Provided,Y
8568122973,2018-08-14 12:26:10,2018-08-10 11:45:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
3157455816,2018-08-14 12:26:11,2018-08-14 12:28:00,Jamesville,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
9362770043,2018-08-14 12:26:15,2018-08-14 11:19:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8313374324,2018-08-14 12:26:15,2018-08-14 09:23:00,,California,831,No Subject Provided,Y
4043440728,2018-08-14 12:26:17,2018-08-13 16:13:00,Smithville,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102715646,2018-08-14 12:26:19,2018-08-14 12:23:00,Washington,District of Columbia,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
7189068731,2018-08-14 12:26:19,2018-08-14 12:22:00,,New York,917,Medical  & prescriptions,Y
2693081436,2018-08-14 12:26:20,2018-08-08 16:26:00,kalamazoo,Michigan,269,No Subject Provided,Y
9365081697,2018-08-14 12:26:22,2018-08-14 09:24:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4078576588,2018-08-14 12:26:22,2018-08-12 16:37:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
5084509287,2018-08-14 12:26:23,2018-08-14 12:20:00,,Massachusetts,508,"Energy, solar,  & utilities",Y
6622341890,2018-08-14 12:26:26,2018-08-14 11:15:00,,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
8035900461,2018-08-14 12:26:27,2018-08-14 12:23:00,,Connecticut,803,Other,Y
2074804839,2018-08-14 12:26:29,2018-08-14 12:18:00,liverpool,New York,315,No Subject Provided,Y
4086642889,2018-08-14 12:26:33,2018-08-13 09:15:00,Milpitas,California,408,Work from home  & other ways to make money,Y
8563623732,2018-08-14 12:26:33,2018-08-14 10:21:00,Pleasant View,Utah,801,Medical  & prescriptions,Y
9512045369,2018-08-14 12:26:35,2018-08-14 09:23:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",N
6268770458,2018-08-14 12:26:36,2018-08-13 18:00:00,,California,626,No Subject Provided,N
2105240216,2018-08-14 12:26:37,2018-08-14 08:01:00,,North Carolina,704,Dropped call or no message,Y
3524654233,2018-08-14 12:26:38,2018-08-14 11:09:00,,Missouri,573,Medical  & prescriptions,N
9365071697,2018-08-14 12:26:45,2018-08-14 22:06:00,Barnegat,New Jersey,609,Medical  & prescriptions,Y
6198778161,2018-08-14 12:26:45,2018-08-11 09:37:00,,California,619,Dropped call or no message,Y
5302406497,2018-08-14 12:26:48,2018-08-14 09:22:00,Reno,Nevada,775,Medical  & prescriptions,Y
9365081697,2018-08-14 12:26:48,2018-08-14 09:24:00,San Luis Obispo,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5628562526,2018-08-14 12:26:48,2018-08-14 09:20:00,,California,562,Home improvement  & cleaning,N
5862042749,2018-08-14 12:26:49,2018-08-10 08:18:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
3045748158,2018-08-14 12:26:50,2018-08-14 11:45:00,BUFFALO,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
9365081697,2018-08-14 12:26:55,2018-08-14 09:23:00,Burbank,California,818,Other,Y
6467795606,2018-08-14 12:26:56,2018-08-14 00:00:00,,Massachusetts,617,No Subject Provided,Y
7062029420,2018-08-14 12:26:57,2017-08-12 12:20:00,Athens,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152619095,2018-08-14 12:26:59,2018-08-14 11:24:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
4052966018,2018-08-14 12:27:00,2018-08-14 09:25:00,Portland,Oregon,503,No Subject Provided,N
3051443601,2018-08-14 12:27:03,2018-08-06 18:17:00,Saint Cloud,Florida,305,No Subject Provided,N
4134672419,2018-08-14 12:27:03,2018-08-14 12:16:00,Homer City,Pennsylvania,724,Computer  & technical support,N
8188392449,2018-08-14 12:27:03,2018-08-14 09:23:00,,California,310,Home improvement  & cleaning,Y
,2018-08-14 12:27:03,2018-08-14 12:22:00,,Tennessee,615,Dropped call or no message,N
2695250010,2018-08-14 12:27:08,2018-08-08 10:50:00,kalamazoo,Michigan,269,No Subject Provided,Y
3472378100,2018-08-14 12:27:08,2018-08-14 12:23:00,,New York,347,Home security  & alarms,Y
3339920553,2018-08-14 12:27:12,2018-08-14 12:21:00,Hoschton,Georgia,706,No Subject Provided,N
2025864,2018-08-14 12:27:15,2018-08-12 16:14:00,Capitol Heights,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
8107346195,2018-08-14 12:27:17,2018-08-14 12:25:00,,Michigan,248,Dropped call or no message,Y
8104140485,2018-08-14 12:27:21,2018-08-09 17:08:00,Bernardsville,New Jersey,201,Medical  & prescriptions,Y
8327129855,2018-08-14 12:27:21,2018-08-14 11:22:00,Wentzville,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
8313326246,2018-08-14 12:27:22,2018-08-13 13:11:00,,California,831,No Subject Provided,Y
9365081683,2018-08-14 12:27:25,2018-08-14 11:00:00,,Illinois,847,Dropped call or no message,Y
3015910919,2018-08-14 12:27:25,2018-08-14 12:25:00,,District of Columbia,202,Other,Y
9512688060,2018-08-14 12:27:28,2018-08-14 10:20:00,,California,951,No Subject Provided,N
5717752426,2018-08-14 12:27:30,2018-08-14 12:25:00,Lovettsville,Virginia,703,Dropped call or no message,Y
8442107999,2018-08-14 12:27:31,2018-08-14 12:24:00,,New York,516,Other,Y
4805629311,2018-08-14 12:27:31,2018-08-14 09:02:00,,Arizona,480,Warranties  & protection plans,Y
2057255039,2018-08-14 12:27:34,2018-08-14 20:05:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8042068711,2018-08-14 12:27:35,2018-08-09 13:51:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
7735551212,2018-08-14 12:27:36,2018-08-14 11:25:00,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
7174812394,2018-08-14 12:27:39,2018-08-14 12:25:00,Drexel Hill,Pennsylvania,610,"Energy, solar,  & utilities",Y
7142307912,2018-08-14 12:27:41,2018-08-13 16:12:00,,California,714,No Subject Provided,N
4022608622,2018-08-14 12:27:42,2018-08-14 11:13:00,Blair,Nebraska,402,Warranties  & protection plans,Y
7707224022,2018-08-14 12:27:44,2018-08-14 12:22:00,,Georgia,770,No Subject Provided,Y
6267099709,2018-08-14 12:27:46,2018-08-14 08:00:00,,California,626,No Subject Provided,N
6822479064,2018-08-14 12:27:46,2018-08-14 10:08:00,Bloomington,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
2025948914,2018-08-14 12:27:47,2018-08-14 12:03:00,PHILADELPHIA,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",N
2103324065,2018-08-14 12:27:48,2018-08-14 09:19:00,,California,619,Dropped call or no message,Y
6193156966,2018-08-14 12:27:50,2018-08-10 11:02:00,,California,619,No Subject Provided,N
,2018-08-14 12:27:50,2018-08-14 11:10:00,,Georgia,706,No Subject Provided,Y
8568126000,2018-08-14 12:27:51,2018-08-13 13:09:00,Burbank,California,818,Other,N
2693150007,2018-08-14 12:27:53,2018-08-07 03:58:00,kalamazoo,Michigan,269,No Subject Provided,Y
8775675267,2018-08-14 12:27:55,2018-08-14 11:20:00,Spring Hill,Tennessee,931,Medical  & prescriptions,Y
2021454498,2018-08-14 12:27:57,2018-08-12 12:15:00,Capitol Heights,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
8808778198,2018-08-14 12:27:58,2018-08-14 10:16:00,Pleasant View,Utah,801,"Energy, solar,  & utilities",N
8552732404,2018-08-14 12:28:03,2018-08-14 09:20:00,,California,480,Other,Y
4154139120,2018-08-14 12:28:03,2018-08-14 11:24:00,WHEATON,Illinois,847,No Subject Provided,Y
4132522609,2018-08-14 12:28:04,2018-08-14 10:06:00,,Michigan,248,Dropped call or no message,Y
9093141998,2018-08-14 12:28:06,2018-08-14 09:17:00,Murrieta,California,951,No Subject Provided,Y
4242834653,2018-08-14 12:29:13,2018-08-13 15:03:00,,California,916,No Subject Provided,N
9365081697,2018-08-14 12:28:09,2018-08-14 11:24:00,ARIZONA CITY,Arizona,360,Medical  & prescriptions,Y
6168138386,2018-08-14 12:28:11,2018-08-13 12:07:00,,Michigan,616,No Subject Provided,Y
2184390323,2018-08-14 12:28:11,2018-08-14 09:21:00,,California,949,Computer  & technical support,N
8057196101,2018-08-14 12:28:12,2018-08-13 09:53:00,San Luis Obispo,California,805,Other,Y
2012148595,2018-08-14 12:28:13,2018-08-13 12:05:00,Bernardsville,New Jersey,201,No Subject Provided,Y
3367891941,2018-08-14 12:28:16,2018-08-14 12:14:00,Mt. Airy,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
9062908448,2018-08-14 12:28:17,2018-08-14 11:25:00,Daggett,Michigan,906,Medical  & prescriptions,Y
4192866019,2018-08-14 12:28:19,2018-08-09 10:56:00,Toledo,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558491161,2018-08-14 12:28:21,2018-08-14 12:20:00,Carleton,Michigan,734,Other,Y
6312398731,2018-08-14 12:28:21,2018-08-09 11:40:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
2407186594,2018-08-14 12:28:23,2018-08-10 11:35:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
9254900272,2018-08-14 12:28:24,2018-08-14 12:07:00,,California,714,No Subject Provided,N
2106669438,2018-08-14 12:28:26,2018-08-13 17:20:00,Saint Cloud,Florida,305,No Subject Provided,N
2021386885,2018-08-14 12:28:27,2018-07-27 10:18:00,,California,661,No Subject Provided,Y
7577850385,2018-08-14 12:28:29,2018-08-14 08:24:00,Elyria,Ohio,440,No Subject Provided,Y
9365081683,2018-08-14 12:28:30,2018-08-14 11:30:00,California,Maryland,301,Dropped call or no message,Y
5165572319,2018-08-14 12:28:38,2018-08-08 19:00:00,,New York,516,No Subject Provided,N
6622347890,2018-08-14 12:28:39,2018-08-14 11:17:00,,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
9283022989,2018-08-14 12:28:40,2018-08-14 09:26:00,,Arizona,480,No Subject Provided,N
