Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3373853663,2018-04-02 10:48:59,2018-04-02 10:24:00,Canton,Georgia,Other,Y
9174601468,2018-04-02 10:49:00,2018-04-02 09:46:00,Pekin,Illinois,No Subject Provided,Y
5108470040,2018-04-02 10:49:03,2018-04-02 07:41:00,Berkeley,California,Other,Y
9707219895,2018-04-02 10:49:04,2018-04-02 10:48:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6085139155,2018-04-02 10:49:04,2018-03-26 15:34:00,,Wisconsin,No Subject Provided,Y
7855379183,2018-04-02 10:49:20,2018-04-02 09:38:00,Manhattan,Kansas,Other,N
7572042208,2018-04-02 10:49:21,2018-03-30 15:27:00,Poquoson,Virginia,No Subject Provided,N
7207357765,2018-04-02 10:49:26,2018-04-02 10:44:00,Hampton,Georgia,No Subject Provided,N
3612098703,2018-04-02 10:49:28,2018-04-02 09:43:00,,Texas,Warranties  & protection plans,N
6316040684,2018-04-02 10:49:29,2018-03-26 15:38:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-02 10:49:30,2018-04-02 09:48:00,,Illinois,Medical  & prescriptions,N
8302569099,2018-04-02 10:49:35,2018-04-02 09:44:00,,Texas,Other,Y
7570591924,2018-04-02 10:49:35,2018-04-02 10:47:00,Newport News,Virginia,Medical  & prescriptions,Y
5854174137,2018-04-02 10:49:46,2018-04-02 10:15:00,Rochester,New York,No Subject Provided,Y
7608104192,2018-04-02 10:49:47,2018-04-02 10:45:00,Spotsylvania,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
3304862237,2018-04-02 10:49:49,2018-04-02 10:41:00,,Ohio,"Lotteries, prizes  & sweepstakes",Y
7166410172,2018-04-02 10:50:03,2018-04-02 10:11:00,,New York,No Subject Provided,Y
7319374875,2018-04-02 10:50:04,2018-03-31 10:06:00,,Tennessee,No Subject Provided,Y
4754227032,2018-04-02 10:50:10,2018-04-02 10:37:00,Cheshire,Connecticut,Dropped call or no message,N
2034098737,2018-04-02 10:50:43,2018-04-02 10:47:00,,Connecticut,No Subject Provided,N
4842658326,2018-04-02 10:50:37,2018-04-02 09:41:00,,Ohio,No Subject Provided,
7035704483,2018-04-02 10:50:13,2018-04-02 10:43:00,,Virginia,No Subject Provided,Y
4803914620,2018-04-02 10:50:20,2018-03-30 15:00:00,Cary,North Carolina,No Subject Provided,Y
6088438747,2018-04-02 10:50:21,2018-03-27 09:00:00,,Wisconsin,No Subject Provided,Y
5122569235,2018-04-02 10:50:34,2018-04-02 09:45:00,Austin,Texas,Other,Y
7038441526,2018-04-02 10:50:40,2018-04-02 10:46:00,,West Virginia,No Subject Provided,Y
9145236681,2018-04-02 10:50:41,2018-04-02 10:27:00,WARWICK,New York,No Subject Provided,Y
6317806407,2018-04-02 10:50:42,2018-04-02 10:44:00,Nesconset,New York,Home security  & alarms,Y
7759844483,2018-04-02 10:50:45,2018-03-18 16:44:00,CHANDLER,Arizona,Work from home  & other ways to make money,Y
5164943573,2018-04-02 10:50:47,2018-04-02 10:41:00,,New York,"Energy, solar,  & utilities",N
2142142005,2018-04-02 10:50:48,2018-04-02 09:47:00,Addison,Illinois,No Subject Provided,N
5094309032,2018-04-02 10:50:53,2018-04-02 07:44:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015787405,2018-04-02 10:50:55,2018-04-02 09:58:00,,North Carolina,Dropped call or no message,N
6086888064,2018-04-02 10:50:57,2018-03-27 11:44:00,,Wisconsin,No Subject Provided,Y
6158826341,2018-04-02 10:51:00,2018-03-30 16:17:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4349819408,2018-04-02 10:51:01,2018-04-02 10:48:00,Charlottesville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5026900962,2018-04-02 10:51:10,2018-04-02 10:45:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6032042134,2018-04-02 10:51:14,2018-04-02 10:37:00,Londonderry,New Hampshire,No Subject Provided,Y
8174981585,2018-04-02 10:51:17,2018-04-02 09:21:00,Colleyville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8126612166,2018-04-02 10:51:21,2018-04-02 09:42:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9014727523,2018-04-02 10:51:23,2018-04-02 07:44:00,Arlington,Tennessee,No Subject Provided,N
9145522925,2018-04-02 10:51:29,2018-03-30 10:17:00,,New York,Vacation  & timeshares,Y
6084058414,2018-04-02 10:51:33,2018-03-28 14:35:00,,Wisconsin,No Subject Provided,Y
3123925189,2018-04-02 10:51:36,2018-04-02 10:18:00,Knoxville,Tennessee,Other,Y
3145206996,2018-04-02 10:51:45,2018-04-02 09:45:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609199533,2018-04-02 10:51:48,2018-04-02 10:33:00,Laurel,Maryland,Warranties  & protection plans,Y
2173950145,2018-04-02 10:51:48,2018-03-22 12:38:00,,Illinois,Medical  & prescriptions,N
7707600327,2018-04-02 10:52:03,2018-04-02 10:39:00,.Ball Ground,Georgia,Warranties  & protection plans,Y
2252301410,2018-04-02 10:52:06,2018-04-02 10:50:00,,Pennsylvania,Other,N
6084058414,2018-04-02 10:52:11,2018-03-28 17:25:00,,Wisconsin,No Subject Provided,Y
7149840298,2018-04-02 10:52:14,2018-03-27 16:08:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
8587829402,2018-04-02 10:52:18,2018-04-02 09:49:00,Cedar Rapids,Iowa,Medical  & prescriptions,Y
8123458134,2018-04-02 10:52:28,2018-04-02 10:43:00,BLOOMINGTON,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
9737557337,2018-04-02 10:52:31,2018-03-30 20:41:00,Stockholm,New Jersey,No Subject Provided,N
9145524951,2018-04-02 10:52:31,2018-03-26 12:39:00,,New York,Vacation  & timeshares,Y
8453252625,2018-04-02 10:52:34,2018-04-02 10:46:00,,New York,Vacation  & timeshares,Y
4402617078,2018-04-02 10:52:59,2018-04-02 10:45:00,Solon,Ohio,Home improvement  & cleaning,Y
3375160384,2018-04-02 10:53:01,2018-04-02 09:44:00,Ballwin,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-04-02 10:53:11,2018-03-30 10:23:00,Austin,Texas,Other,Y
2252301410,2018-04-02 10:53:17,2018-04-02 10:50:00,,Pennsylvania,Other,Y
2068660229,2018-04-02 10:53:19,2018-04-02 07:08:00,Renton,Washington,Other,N
119737557337,2018-04-02 10:53:20,2018-04-02 09:48:00,Stockholm,New Jersey,No Subject Provided,N
5733812945,2018-04-02 10:53:20,2018-04-02 10:48:00,North Branch,Michigan,Other,Y
7375296655,2018-04-02 10:53:30,2018-03-29 08:49:00,,Wisconsin,No Subject Provided,Y
7702993185,2018-04-02 10:53:34,2018-04-02 10:50:00,Duluth,Georgia,Vacation  & timeshares,Y
7323946700,2018-04-02 10:53:53,2018-04-02 08:19:00,,Colorado,No Subject Provided,Y
9734764262,2018-04-02 10:53:53,2018-04-02 10:47:00,Lakewood ranch,Florida,Medical  & prescriptions,Y
2402038067,2018-04-02 10:53:56,2018-04-02 10:52:00,,Maryland,Home improvement  & cleaning,Y
7149840298,2018-04-02 10:53:59,2018-03-27 16:05:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
6084068414,2018-04-02 10:53:59,2018-03-30 10:43:00,,Wisconsin,No Subject Provided,Y
5615334515,2018-04-02 10:54:00,2018-03-29 10:07:00,Hypoluxo,Florida,Computer  & technical support,N
3375161354,2018-04-02 10:54:05,2018-04-02 10:37:00,Brookline,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
8889719868,2018-04-02 10:54:10,2018-04-02 10:30:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2405160339,2018-04-02 10:54:10,2018-03-29 12:24:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012308008,2018-04-02 10:54:10,2018-04-02 10:46:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9144998514,2018-04-02 10:54:17,2018-03-08 12:57:00,CHANDLER,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
119172137106,2018-04-02 10:54:18,2018-04-02 10:50:00,,New York,Vacation  & timeshares,Y
2544779943,2018-04-02 10:54:20,2018-04-02 09:41:00,Waco,Texas,Dropped call or no message,Y
2404651209,2018-04-02 10:54:27,2018-03-30 16:24:00,Germantown,Maryland,Vacation  & timeshares,Y
7045249552,2018-04-02 10:54:28,2018-04-02 07:46:00,,Washington,Other,Y
6088439982,2018-04-02 10:54:28,2018-03-30 10:51:00,,Wisconsin,No Subject Provided,Y
4103751024,2018-04-02 10:54:33,2018-04-02 10:36:00,Nottingham,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-04-02 10:54:37,2018-04-02 09:21:00,Chicago,Illinois,Medical  & prescriptions,Y
9728331202,2018-04-02 10:54:49,2018-04-02 09:51:00,McKinney,Texas,Vacation  & timeshares,N
6315949576,2018-04-02 10:54:49,2018-04-02 10:41:00,Hampton Bays,New York,Vacation  & timeshares,Y
6086888064,2018-04-02 10:54:58,2018-03-30 15:34:00,,Wisconsin,No Subject Provided,Y
2108764124,2018-04-02 10:55:01,2018-04-02 09:33:00,,Texas,Other,Y
5106541169,2018-04-02 10:55:04,2018-03-30 16:23:00,Lansing,Illinois,Medical  & prescriptions,N
3138885234,2018-04-02 10:55:21,2018-04-02 10:50:00,Chocowinity,North Carolina,Dropped call or no message,Y
8103484689,2018-04-02 10:55:30,2018-04-02 10:44:00,Flint,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8132203322,2018-04-02 10:55:34,2018-04-02 10:53:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6088431359,2018-04-02 10:55:34,2018-03-31 09:21:00,,Wisconsin,No Subject Provided,Y
7044348258,2018-04-02 10:55:42,2018-04-02 10:51:00,Charlotte,North Carolina,Other,N
7653143661,2018-04-02 10:55:43,2018-04-02 09:49:00,Saint John,Indiana,Dropped call or no message,Y
2027501081,2018-04-02 10:55:46,2018-03-30 13:22:00,Lansing,Illinois,Medical  & prescriptions,N
8402104903,2018-04-02 10:57:15,2018-04-02 10:50:00,,Indiana,No Subject Provided,
9037051807,2018-04-02 10:55:53,2018-04-02 09:37:00,Caddo Mills,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
8434015215,2018-04-02 10:55:54,2018-04-02 10:40:00,,Florida,Other,Y
9292681037,2018-04-02 10:56:00,2018-04-02 10:47:00,,New Hampshire,"Calls pretending to be government, businesses, or family and friends",N
9174108098,2018-04-02 10:56:00,2018-03-28 12:05:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
4107059965,2018-04-02 10:56:12,2018-04-02 10:55:00,Lonaconing,Maryland,No Subject Provided,N
3177967432,2018-04-02 10:56:32,2018-04-02 10:53:00,,Indiana,Vacation  & timeshares,Y
8779614414,2018-04-02 10:56:36,2018-04-02 09:52:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5152387976,2018-04-02 10:56:39,2018-04-02 09:51:00,Ames,Iowa,Vacation  & timeshares,Y
2185010535,2018-04-02 10:56:39,2018-04-02 10:46:00,Brandon,Florida,No Subject Provided,Y
7732736136,2018-04-02 10:56:43,2018-04-02 10:52:00,Weston,Massachusetts,Medical  & prescriptions,Y
5733812945,2018-04-02 10:56:47,2018-04-02 10:49:00,Mattawan,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008755104,2018-04-02 10:56:49,2018-04-02 09:54:00,Plymouth,Minnesota,Dropped call or no message,N
6787639922,2018-04-02 10:56:51,2018-04-02 10:45:00,Dahlonega,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126386530,2018-04-02 10:56:58,2018-04-02 09:55:00,Tinley Park,Illinois,No Subject Provided,Y
2072300734,2018-04-02 10:57:02,2018-04-02 10:48:00,Saco,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
9365964475,2018-04-02 10:57:03,2018-04-02 10:54:00,Laurel,Maryland,Other,Y
2142730483,2018-04-02 10:57:07,2018-04-02 09:54:00,Richardson,Texas,Other,N
8783322966,2018-04-02 10:58:11,2018-04-02 00:00:00,,Pennsylvania,No Subject Provided,N
5134808220,2018-04-02 10:57:16,2018-04-02 10:45:00,Cincinnati,Ohio,Warranties  & protection plans,Y
9733491369,2018-04-02 10:57:20,2018-04-02 10:54:00,Glen Gardner,New Jersey,No Subject Provided,Y
9492939491,2018-04-02 10:57:22,2018-04-02 07:56:00,,California,No Subject Provided,N
9543145994,2018-04-02 10:57:26,2018-04-02 10:57:00,,Georgia,No Subject Provided,Y
5715891067,2018-04-02 10:57:27,2018-04-02 10:44:00,Monroe,Virginia,No Subject Provided,N
2185010535,2018-04-02 10:57:32,2018-04-02 10:55:00,Friendsville,Tennessee,No Subject Provided,N
9174108098,2018-04-02 10:57:36,2018-04-02 09:34:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
5512270248,2018-04-02 10:57:36,2018-04-02 10:54:00,Edison,New Jersey,Warranties  & protection plans,Y
8439963362,2018-04-02 10:57:39,2018-04-02 07:06:00,,South Carolina,No Subject Provided,Y
3375161134,2018-04-02 10:57:41,2018-04-02 10:43:00,Boynton Beach,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8103485135,2018-04-02 10:57:43,2018-03-30 13:39:00,Flint,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8502947677,2018-04-02 10:57:46,2018-04-02 10:30:00,Quincy,Florida,Vacation  & timeshares,Y
3523455325,2018-04-02 10:57:55,2018-04-02 10:33:00,Brooksville,Florida,Vacation  & timeshares,Y
3614453586,2018-04-02 10:58:04,2018-03-19 09:00:00,,Texas,Other,Y
2185010535,2018-04-02 10:58:05,2018-04-02 10:55:00,Friendsville,Tennessee,No Subject Provided,N
5053369081,2018-04-02 10:58:08,2018-03-22 16:48:00,,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-04-02 10:58:13,2018-04-02 10:30:00,,New Hampshire,No Subject Provided,Y
1520287426,2018-04-02 10:58:15,2018-04-01 07:16:00,Cool,California,No Subject Provided,Y
,2018-04-02 10:58:24,2018-04-02 10:54:00,Springfield,Virginia,Other,Y
3375160538,2018-04-02 10:58:41,2018-04-02 10:55:00,Derry,New Hampshire,Other,Y
8005643116,2018-04-02 10:58:44,2018-04-02 10:16:00,Russells Point,Ohio,Other,Y
9135621041,2018-04-02 10:58:47,2018-01-25 23:09:00,Nottingham,Maryland,Computer  & technical support,N
5013676142,2018-04-02 10:59:52,2018-04-02 09:56:00,,Mississippi,No Subject Provided,N
,2018-04-02 10:58:57,2018-04-02 10:05:00,,Louisiana,No Subject Provided,Y
9893157265,2018-04-02 10:59:01,2018-04-02 10:57:00,trenton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152014582,2018-04-02 10:59:04,2018-04-02 10:53:00,,New York,Other,N
2398959114,2018-04-02 10:59:07,2018-04-02 11:11:00,Brandon,Florida,Other,Y
8592923796,2018-04-02 10:59:09,2018-02-24 15:16:00,Seattle,Washington,Dropped call or no message,Y
7574195428,2018-04-02 10:59:13,2018-04-02 08:53:00,,Virginia,Vacation  & timeshares,Y
2122032104,2018-04-02 10:59:24,2018-04-02 07:54:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7014153017,2018-04-02 10:59:29,2018-04-02 07:50:00,Waddell,Arizona,No Subject Provided,Y
7132394470,2018-04-02 10:59:31,2018-04-02 10:51:00,,Ohio,Medical  & prescriptions,N
9013162928,2018-04-02 10:59:35,2018-04-02 10:58:00,Friendsville,Tennessee,No Subject Provided,N
9174601468,2018-04-02 10:59:35,2018-04-02 09:54:00,GALESBURG,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
5746121375,2018-04-02 10:59:37,2018-04-02 10:57:00,Atlanta,Georgia,"Lotteries, prizes  & sweepstakes",Y
2527541633,2018-04-02 10:59:41,2018-04-02 08:44:00,Gainesville,Florida,Dropped call or no message,Y
3373859079,2018-04-02 10:59:46,2018-04-02 09:48:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8504996731,2018-04-02 10:59:52,2018-04-02 09:58:00,,Florida,Medical  & prescriptions,Y
7574041245,2018-04-02 10:59:53,2018-04-02 10:45:00,Norfolk,Virginia,Vacation  & timeshares,Y
8009505114,2018-04-02 10:59:53,2018-04-02 10:46:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",N
9047089179,2018-04-02 10:59:55,2018-04-02 10:22:00,Hilliard,Florida,No Subject Provided,N
2185010535,2018-04-02 10:59:58,2018-04-02 11:50:00,Richmond,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8477449560,2018-04-02 10:59:59,2018-03-28 11:00:00,,Illinois,No Subject Provided,N
3216107890,2018-04-02 11:00:00,2018-03-30 19:09:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9185216885,2018-04-02 11:00:03,2018-04-02 09:54:00,Tulsa,Oklahoma,Vacation  & timeshares,Y
3030039988,2018-04-02 11:00:03,2018-04-02 10:37:00,Centereach,New York,Computer  & technical support,N
7014153017,2018-04-02 11:00:10,2018-04-02 07:50:00,Waddell,Arizona,No Subject Provided,Y
2053156067,2018-04-02 11:00:12,2018-04-02 09:58:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
9013162928,2018-04-02 11:00:12,2018-04-02 10:58:00,Friendsville,Tennessee,No Subject Provided,N
5139008847,2018-04-02 11:00:22,2018-04-02 10:29:00,Liberty Twp,Ohio,No Subject Provided,Y
6786024443,2018-04-02 11:00:25,2018-04-02 10:54:00,hershey,Pennsylvania,Vacation  & timeshares,Y
5042901876,2018-04-02 11:00:37,2018-03-27 14:10:00,Houston,Texas,No Subject Provided,Y
5373945,2018-04-02 11:00:37,2018-03-27 14:35:00,Derry,New Hampshire,No Subject Provided,Y
5622455706,2018-04-02 11:00:47,2018-04-02 09:34:00,Damar,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433840140,2018-04-02 11:00:50,2018-04-02 10:58:00,Atlanta,Georgia,Medical  & prescriptions,Y
4129539257,2018-04-02 11:00:51,2018-03-30 11:45:00,Moon Township,Pennsylvania,Dropped call or no message,N
8505200655,2018-04-02 11:00:53,2018-04-02 10:52:00,Chesapeake,Virginia,No Subject Provided,Y
6105048800,2018-04-02 11:00:55,2018-04-02 22:47:00,plymouth meeting,Pennsylvania,Warranties  & protection plans,N
4159686204,2018-04-02 11:00:55,2018-04-02 07:54:00,San Francisco,California,Vacation  & timeshares,Y
3124507879,2018-04-02 11:01:02,2018-04-02 09:48:00,Sterling Heights,Michigan,No Subject Provided,Y
,2018-04-02 11:01:04,2018-03-29 13:00:00,CENTERPORT,New York,Home improvement  & cleaning,Y
3216747085,2018-04-02 11:01:11,2018-04-02 10:27:00,,Florida,Vacation  & timeshares,Y
2103469935,2018-04-02 11:01:13,2018-04-02 10:50:00,Callicoon,New York,Other,Y
7139364635,2018-04-02 11:01:13,2018-03-30 11:01:00,Mineral Wells,Texas,No Subject Provided,N
1708383181,2018-04-02 11:01:23,2018-04-02 09:58:00,,Illinois,No Subject Provided,Y
6176681911,2018-04-02 11:01:33,2018-03-30 10:00:00,Hampton Bays,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
9786159814,2018-04-02 11:01:33,2018-04-02 10:55:00,Easthampton,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4302005844,2018-04-02 11:01:37,2018-04-02 10:51:00,Rochester,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5185732156,2018-04-02 11:01:49,2018-04-02 10:48:00,Wynantskill,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
7732736136,2018-04-02 11:01:53,2018-04-02 09:26:00,,Tennessee,No Subject Provided,Y
6318747883,2018-04-02 11:02:04,2018-03-29 14:00:00,CENTERPORT,New York,Home improvement  & cleaning,Y
2243020394,2018-04-02 11:02:09,2018-04-02 10:00:00,,Illinois,Dropped call or no message,Y
4692709015,2018-04-02 11:02:13,2018-03-29 17:55:00,Mineral Wells,Texas,No Subject Provided,N
8883069063,2018-04-02 11:02:23,2018-04-02 09:58:00,,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
8106884030,2018-04-02 11:02:25,2018-04-02 10:56:00,North Branch,Michigan,Vacation  & timeshares,Y
4129538209,2018-04-02 11:02:32,2018-04-02 10:19:00,Moon Township,Pennsylvania,Dropped call or no message,N
8508664408,2018-04-02 11:02:46,2018-04-02 09:04:00,,Florida,No Subject Provided,Y
6038014820,2018-04-02 11:02:50,2018-04-02 10:26:00,,New Hampshire,No Subject Provided,Y
7403520853,2018-04-02 11:02:57,2018-04-02 11:01:00,Dublin,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293363142,2018-04-02 11:03:01,2018-04-02 11:00:00,,Florida,No Subject Provided,Y
2028667291,2018-04-02 11:03:01,2018-04-02 11:00:00,Wood Ridge,New Jersey,Other,N
8448717942,2018-04-02 11:03:02,2018-03-29 10:48:00,Mineral Wells,Texas,No Subject Provided,N
2162107077,2018-04-02 11:03:02,2018-04-02 10:58:00,Lakewood,Ohio,Warranties  & protection plans,Y
2028667291,2018-04-02 11:03:02,2018-04-02 11:00:00,Wood Ridge,New Jersey,Other,N
9412236552,2018-04-02 11:03:05,2018-04-02 10:58:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
7084502047,2018-04-02 11:03:06,2018-04-02 10:49:00,Fort Wayne,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474402671,2018-04-02 11:03:26,2018-04-02 09:50:00,Palatine,Illinois,Other,N
6625461420,2018-04-02 11:03:28,2018-03-07 16:27:00,,Illinois,Medical  & prescriptions,Y
7732736136,2018-04-02 11:03:33,2018-04-02 10:54:00,Lindenhurst,New York,Other,Y
3375160538,2018-04-02 11:03:37,2018-04-02 10:34:00,Londonderry,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
7017816147,2018-04-02 11:03:37,2018-04-02 09:55:00,fargo,North Dakota,Charities,N
9082393133,2018-04-02 11:03:37,2018-04-02 11:02:00,,New Jersey,No Subject Provided,Y
2185010535,2018-04-02 11:03:38,2018-04-02 10:02:00,Crossville,Tennessee,Other,Y
3054619955,2018-04-02 11:03:43,2018-04-02 10:30:00,,Florida,Dropped call or no message,N
8592923796,2018-04-02 11:03:44,2018-03-04 13:03:00,Seattle,Washington,Dropped call or no message,Y
9732874023,2018-04-02 11:03:51,2018-04-02 10:20:00,Watchung,New Jersey,Home improvement  & cleaning,Y
4129533960,2018-04-02 11:03:56,2018-04-02 10:27:00,Moon Township,Pennsylvania,Dropped call or no message,N
8142424448,2018-04-02 11:03:59,2018-04-02 11:02:00,Windber,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192321922,2018-04-02 11:03:59,2018-04-02 22:58:00,Ypsilanti,Michigan,Other,Y
4092214963,2018-04-02 11:04:00,2018-04-02 11:00:00,Wilmington,North Carolina,Medical  & prescriptions,Y
9044497014,2018-04-02 11:04:01,2018-03-27 03:07:00,Hilliard,Florida,No Subject Provided,N
5862648471,2018-04-02 11:04:10,2018-04-02 10:55:00,Troy,Missouri,No Subject Provided,Y
9292681037,2018-04-02 11:04:12,2018-04-02 10:53:00,Cornish,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
7855926413,2018-04-02 11:04:15,2018-04-02 09:34:00,Damar,Kansas,Other,Y
9512628117,2018-04-02 11:04:16,2018-03-31 16:05:00,,California,Vacation  & timeshares,Y
9788155032,2018-04-02 11:04:24,2018-04-02 09:14:00,Acton,Massachusetts,Vacation  & timeshares,Y
5412303032,2018-04-02 11:04:29,2018-04-02 07:13:00,Hillsboro,Oregon,Vacation  & timeshares,Y
6306385849,2018-04-02 11:04:31,2018-04-02 09:55:00,Aurora,Illinois,Vacation  & timeshares,Y
7316934212,2018-04-02 11:04:48,2018-04-02 09:30:00,dyer,Tennessee,Other,Y
9786159814,2018-04-02 11:04:56,2018-04-02 10:54:00,,Massachusetts,No Subject Provided,Y
5618295147,2018-04-02 11:04:57,2018-04-02 11:03:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
9174601468,2018-04-02 11:04:59,2018-04-02 09:57:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4092214963,2018-04-02 11:05:01,2018-04-02 11:00:00,Wilmington,North Carolina,Medical  & prescriptions,Y
7034544522,2018-04-02 11:05:07,2018-04-02 10:24:00,culpeper,Virginia,Other,N
2398959114,2018-04-02 11:05:11,2018-04-02 11:03:00,Maitland,Florida,Computer  & technical support,Y
5172191107,2018-04-02 11:05:22,2018-04-02 10:16:00,,Florida,Dropped call or no message,N
8562183095,2018-04-02 11:05:24,2018-04-02 09:53:00,,Minnesota,Medical  & prescriptions,Y
8655916359,2018-04-02 11:05:26,2018-04-02 11:03:00,Seymour,Tennessee,Medical  & prescriptions,Y
2392439337,2018-04-02 11:05:30,2018-03-29 00:00:00,Weston,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7067135592,2018-04-02 11:05:40,2018-04-02 11:00:00,ATHENS,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-04-02 11:05:42,2018-04-02 09:50:00,Jonesboroug,Tennessee,Other,Y
7732736136,2018-04-02 11:05:55,2018-04-02 10:58:00,,Minnesota,Medical  & prescriptions,N
3374227056,2018-04-02 11:05:56,2018-04-02 10:46:00,Winter Park,Florida,Other,Y
5058202241,2018-04-02 11:05:56,2018-03-30 09:01:00,Santa Fe,New Mexico,Dropped call or no message,Y
9786673513,2018-04-02 11:05:58,2018-04-02 11:03:00,billerica,Massachusetts,Vacation  & timeshares,Y
,2018-04-02 11:06:06,2018-04-02 00:00:00,,,No Subject Provided,Y
4132468909,2018-04-02 11:06:07,2018-04-02 10:54:00,Holyoke,Massachusetts,Vacation  & timeshares,Y
3033968353,2018-04-02 11:06:08,2018-04-02 09:01:00,Lone Tree,Colorado,Medical  & prescriptions,Y
6462180763,2018-04-02 11:06:10,2018-04-02 11:03:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8456641383,2018-04-02 11:07:07,2018-03-29 14:28:00,,New York,No Subject Provided,
4694437216,2018-04-02 11:06:13,2018-04-02 11:01:00,Williamsville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9047084102,2018-04-02 11:06:16,2018-03-27 13:39:00,Hilliard,Florida,No Subject Provided,Y
9135621041,2018-04-02 11:06:21,2018-01-26 02:10:00,Nottingham,Maryland,Computer  & technical support,N
2105262480,2018-04-02 11:06:39,2017-04-02 11:00:00,West Hartford,Connecticut,Medical  & prescriptions,Y
4026590661,2018-04-02 11:06:46,2018-04-02 10:05:00,,Missouri,Home improvement  & cleaning,N
4237026025,2018-04-02 11:06:52,2018-04-02 10:17:00,,Tennessee,No Subject Provided,N
9293363142,2018-04-02 11:07:06,2018-04-02 10:49:00,Holland,Michigan,No Subject Provided,Y
5034465936,2018-04-02 11:07:08,2018-04-02 11:05:00,TODD,North Carolina,Other,Y
7632788952,2018-04-02 11:07:11,2018-04-02 11:00:00,,Florida,Medical  & prescriptions,Y
7135286222,2018-04-02 11:07:13,2018-04-02 10:04:00,,Texas,No Subject Provided,Y
6122696899,2018-04-02 11:07:16,2018-04-02 10:05:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864469840,2018-04-02 11:07:17,2018-03-30 13:53:00,Highlands Ranch,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
