Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8004161740,2019-10-08 10:55:34,2019-10-08 10:51:00,Carthage,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
7132587946,2019-10-08 10:55:35,2019-10-07 09:42:00,,Georgia,404,No Subject Provided,N
5136027458,2019-10-08 10:55:36,2019-10-08 10:52:00,,Ohio,513,Other,N
9548447366,2019-10-08 10:55:39,2019-10-08 09:50:00,deer park,Texas,832,Medical  & prescriptions,Y
9133478905,2019-10-08 10:55:41,2019-10-08 09:51:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
7405042327,2019-10-08 10:55:43,2019-10-08 07:44:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023389405,2019-10-08 10:55:57,2019-10-07 20:07:00,Carson city,Nevada,623,No Subject Provided,Y
7245463091,2019-10-08 10:55:59,2019-10-04 17:29:00,,Pennsylvania,724,No Subject Provided,N
8644533792,2019-10-08 10:55:59,2019-10-08 00:10:00,,South Carolina,864,Other,N
6234046889,2019-10-08 10:56:04,2019-10-07 18:06:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3369784450,2019-10-08 10:56:08,2019-10-08 10:36:00,,North Carolina,336,Warranties  & protection plans,Y
2124758695,2019-10-08 10:56:11,2019-10-04 14:54:00,,Minnesota,651,Dropped call or no message,Y
4235665131,2019-10-08 10:56:16,2019-10-08 10:42:00,Rossville,Georgia,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
7064195963,2019-10-08 10:56:19,2019-10-08 09:07:00,Bartonville,Texas,706,No Subject Provided,Y
7324399284,2019-10-08 10:56:22,2019-10-08 09:45:00,,New Jersey,732,No Subject Provided,Y
2182108729,2019-10-08 10:56:23,2019-10-06 09:48:00,,Georgia,404,No Subject Provided,N
6094567494,2019-10-08 10:56:23,2019-10-08 10:50:00,,New Jersey,609,Warranties  & protection plans,Y
,2019-10-08 10:56:24,2019-10-08 08:04:00,Cypress,Texas,979,Other,Y
9802443664,2019-10-08 10:56:27,2019-09-11 18:22:00,Aurora,Colorado,704,No Subject Provided,N
9892774711,2019-10-08 10:56:28,2019-10-08 10:51:00,Corunna,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",N
6038266188,2019-10-08 10:56:29,2019-10-08 10:54:00,Eaton,New Hampshire,603,Dropped call or no message,Y
5615080938,2019-10-08 10:56:29,2019-10-08 09:39:00,,Florida,561,No Subject Provided,Y
3136232851,2019-10-08 10:56:31,2019-10-08 10:46:00,Novi,Michigan,248,Warranties  & protection plans,Y
2030000000,2019-10-08 10:56:32,2019-10-07 11:00:00,Tewksbury,Massachusetts,978,No Subject Provided,N
7065803372,2019-10-08 10:56:34,2019-10-02 16:04:00,Birmingham,Alabama,706,Warranties  & protection plans,Y
6512340903,2019-10-08 10:56:35,2019-10-07 16:15:00,White Bear Lake,Minnesota,651,Other,N
8008173660,2019-10-08 10:56:35,2019-10-04 17:06:00,,Pennsylvania,724,No Subject Provided,N
5103737954,2019-10-08 10:56:36,2019-10-08 10:40:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8552101729,2019-10-08 10:56:42,2019-10-08 10:44:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
7062302052,2019-10-08 10:56:44,2019-10-07 13:49:00,Eureka,South Dakota,605,Other,Y
8885225994,2019-10-08 10:56:48,2019-10-08 10:51:00,Erwin,Tennessee,423,No Subject Provided,Y
6186154300,2019-10-08 10:56:49,2019-10-08 10:45:00,East Hartford,Connecticut,860,No Subject Provided,Y
2562748443,2019-10-08 10:56:52,2019-10-07 09:27:00,Killen,Alabama,256,No Subject Provided,Y
4134417212,2019-10-08 10:56:55,2019-10-08 10:49:00,,Massachusetts,413,Warranties  & protection plans,Y
9704019948,2019-10-08 10:56:56,2019-10-07 14:36:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
6304508583,2019-10-08 10:56:57,2019-10-07 13:32:00,Lisle,Illinois,630,No Subject Provided,Y
5202322039,2019-10-08 10:56:58,2019-10-08 09:51:00,,Georgia,404,No Subject Provided,Y
6302372160,2019-10-08 10:57:09,2019-10-06 14:01:00,Godfrey,Illinois,618,Computer  & technical support,Y
5865196774,2019-10-08 10:57:18,2019-10-08 08:20:00,Bartonville,Texas,706,Medical  & prescriptions,Y
7709575134,2019-10-08 10:57:20,2019-10-08 08:46:00,,Georgia,770,No Subject Provided,Y
4404961583,2019-10-08 10:57:20,2019-10-07 10:48:00,,Georgia,404,No Subject Provided,N
8002752273,2019-10-08 10:57:21,2019-10-07 11:00:00,ONALASKA,Wisconsin,608,Other,Y
3463380599,2019-10-08 10:57:21,2019-10-05 12:11:00,Reno,Nevada,775,No Subject Provided,Y
9106611238,2019-10-08 10:57:24,2019-10-08 07:21:00,MARICOPA,Arizona,612,No Subject Provided,Y
7226961348,2019-10-08 10:57:29,2019-10-04 16:48:00,,Pennsylvania,724,No Subject Provided,N
7044413167,2019-10-08 10:57:30,2019-09-11 16:49:00,Aurora,Colorado,704,No Subject Provided,N
1312161499,2019-10-08 10:57:33,2019-10-08 09:55:00,palos hills,Illinois,708,No Subject Provided,Y
7572604585,2019-10-08 10:57:35,2019-10-08 10:55:00,Newport News,Virginia,757,Home security  & alarms,Y
2023183934,2019-10-08 10:57:39,2019-10-03 11:28:00,Birmingham,Alabama,706,"Reducing your debt (credit cards, mortgage, student loans)",N
6182923871,2019-10-08 10:57:43,2019-10-08 10:56:00,Plain City,Ohio,309,Warranties  & protection plans,Y
3072194559,2019-10-08 10:57:43,2019-10-07 10:13:00,,Idaho,208,Medical  & prescriptions,Y
5679366566,2019-10-08 10:57:44,2019-10-08 10:53:00,,Ohio,419,"Energy, solar,  & utilities",N
6125096779,2019-10-08 10:57:44,2019-10-08 09:39:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,Y
9415843861,2019-10-08 10:57:46,2019-10-07 14:02:00,Punta Gorda,Florida,941,Other,Y
8005610419,2019-10-08 10:57:50,2019-10-08 10:06:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8174359741,2019-10-08 10:57:53,2019-10-08 09:53:00,Pearland,Texas,713,Medical  & prescriptions,Y
4692817897,2019-10-08 10:57:55,2019-10-08 09:26:00,Garland,Texas,469,Other,Y
7242938156,2019-10-08 10:57:56,2019-10-08 00:26:00,Ann Arbor,Michigan,734,No Subject Provided,Y
7472122558,2019-10-08 10:57:57,2019-10-08 09:45:00,White Bear Lake,Minnesota,651,Dropped call or no message,Y
6513039523,2019-10-08 10:57:58,2019-10-08 09:52:00,LAKEVILLE,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
9549201899,2019-10-08 10:57:59,2019-10-08 10:41:00,Hollywood,Florida,754,No Subject Provided,Y
2242092167,2019-10-08 10:58:03,2019-10-08 00:00:00,,Illinois,847,No Subject Provided,N
6122307054,2019-10-08 10:58:06,2019-10-08 09:52:00,Watertown,Minnesota,612,Medical  & prescriptions,N
6086768299,2019-10-08 10:58:07,2019-10-08 09:53:00,Mukwonago,Wisconsin,262,No Subject Provided,Y
4066519768,2019-10-08 10:58:07,2019-10-07 08:51:00,Clancy,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
7759797664,2019-10-08 10:58:08,2019-10-08 07:57:00,Henderson,Nevada,702,No Subject Provided,Y
8003074876,2019-10-08 10:58:11,2019-10-04 13:43:00,,Pennsylvania,724,No Subject Provided,N
8776617173,2019-10-08 10:58:13,2019-10-07 10:10:00,Killen,Alabama,256,No Subject Provided,Y
7137786871,2019-10-08 10:58:16,2019-10-08 09:55:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2674599876,2019-10-08 10:58:18,2019-10-08 08:30:00,Grand Prairie,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7736388575,2019-10-08 10:58:24,2019-10-07 15:31:00,Lisle,Illinois,630,No Subject Provided,Y
2062316157,2019-10-08 10:58:32,2019-10-08 09:59:00,Asheboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8774343755,2019-10-08 10:58:33,2019-10-08 08:23:00,,Florida,941,No Subject Provided,Y
5164530007,2019-10-08 10:58:34,2019-10-01 10:18:00,,Connecticut,860,No Subject Provided,N
4693464871,2019-10-08 10:58:43,2019-10-08 09:53:00,Garland,Texas,469,Warranties  & protection plans,Y
3474336547,2019-10-08 10:58:43,2019-10-07 16:58:00,Glen Spey,New York,347,Dropped call or no message,N
5187043329,2019-10-08 10:58:44,2019-10-04 12:42:00,,Pennsylvania,724,No Subject Provided,N
9542481856,2019-10-08 11:00:08,2019-10-08 10:55:00,,Florida,352,No Subject Provided,N
6094253325,2019-10-08 10:58:47,2019-10-08 10:19:00,,New Jersey,609,Dropped call or no message,Y
2622927914,2019-10-08 10:58:48,2019-10-08 09:41:00,,Michigan,616,No Subject Provided,Y
2028597684,2019-10-08 10:58:50,2019-10-04 16:50:00,,Minnesota,651,Other,Y
3463093374,2019-10-08 10:59:06,2019-10-07 00:00:00,Theresa,Wisconsin,262,No Subject Provided,Y
5164530007,2019-10-08 10:59:09,2019-10-08 09:33:00,,Connecticut,860,No Subject Provided,Y
7065809066,2019-10-08 10:59:11,2019-10-03 14:04:00,Birmingham,Alabama,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
9289081047,2019-10-08 10:59:13,2019-10-08 07:48:00,Goodyear,Arizona,928,"Energy, solar,  & utilities",N
9042875085,2019-10-08 10:59:13,2019-10-08 10:55:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
7189950551,2019-10-08 10:59:14,2019-10-08 10:52:00,,Massachusetts,413,No Subject Provided,Y
3036525790,2019-10-08 10:59:17,2019-10-08 08:45:00,,Colorado,719,Other,Y
7243456888,2019-10-08 10:59:17,2019-10-04 11:06:00,,Pennsylvania,724,No Subject Provided,N
3036525790,2019-10-08 10:59:19,2019-10-08 08:45:00,"Colorado Springs, CO USA",Colorado,719,Other,N
3138801998,2019-10-08 10:59:20,2019-10-08 09:23:00,,Michigan,269,No Subject Provided,Y
4405965148,2019-10-08 10:59:24,2019-10-08 22:51:00,McKeesport,Pennsylvania,412,Other,N
4703194627,2019-10-08 10:59:28,2019-10-08 09:57:00,,Texas,214,Medical  & prescriptions,Y
8166869118,2019-10-08 10:59:33,2019-10-08 09:48:00,Overland Park,Kansas,913,No Subject Provided,Y
7048778292,2019-10-08 10:59:33,2019-09-11 11:13:00,Aurora,Colorado,704,No Subject Provided,N
5616093723,2019-10-08 10:59:34,2019-10-08 10:56:00,Clearwater,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162298748,2019-10-08 10:59:39,2019-10-08 09:51:00,MILFORD,Kansas,785,Medical  & prescriptions,Y
2567400691,2019-10-08 10:59:44,2019-10-07 10:26:00,Killen,Alabama,256,No Subject Provided,Y
3039778998,2019-10-08 10:59:49,2019-10-07 16:13:00,,Colorado,303,Medical  & prescriptions,N
7065806838,2019-10-08 10:59:49,2019-10-03 14:04:00,Birmingham,Alabama,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122950445,2019-10-08 10:59:51,2019-10-07 11:16:00,Edina,Minnesota,952,Other,N
5164530007,2019-10-08 10:59:51,2019-10-08 10:59:00,,Connecticut,860,No Subject Provided,Y
8134218947,2019-10-08 10:59:52,2019-10-08 10:01:00,TAMPA,Florida,813,No Subject Provided,N
8000125022,2019-10-08 10:59:55,2019-10-08 09:17:00,Sioux Falls,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
7542371348,2019-10-08 10:59:56,2019-10-07 17:25:00,Hollywood,Florida,754,No Subject Provided,Y
2152014026,2019-10-08 10:59:58,2019-10-07 08:25:00,Muncy,Pennsylvania,570,No Subject Provided,Y
8558765347,2019-10-08 10:59:59,2019-10-07 13:40:00,,Texas,713,No Subject Provided,Y
9403121913,2019-10-08 11:00:03,2019-10-08 10:30:00,Wadmalaw Island,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
9722701878,2019-10-08 11:00:04,2019-10-07 12:09:00,Keller,Texas,972,Warranties  & protection plans,N
8102120565,2019-10-08 11:00:06,2019-10-08 08:39:00,New Braunfels,Texas,830,Medical  & prescriptions,Y
7272610228,2019-10-08 11:00:06,2019-10-08 09:25:00,,Florida,727,No Subject Provided,Y
7657614943,2019-10-08 11:00:08,2019-10-07 15:00:00,palm bay,Florida,321,Other,Y
3475372799,2019-10-08 11:00:11,2019-10-08 10:58:00,Glen Spey,New York,347,Dropped call or no message,N
5138312600,2019-10-08 11:00:13,2019-10-08 07:50:00,los angeles,California,213,Other,N
2674059724,2019-10-08 11:00:14,2019-10-08 10:57:00,Novi,Michigan,248,Medical  & prescriptions,Y
2027521058,2019-10-08 11:00:17,2019-10-04 17:11:00,,Minnesota,651,Other,Y
3126366607,2019-10-08 11:00:17,2019-10-07 15:20:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8009033637,2019-10-08 11:00:22,2019-10-08 07:32:00,Valley Springs,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-08 11:00:23,2019-10-08 10:58:00,,New York,585,No Subject Provided,Y
6186154449,2019-10-08 11:00:24,2019-10-08 10:48:00,,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
2153021780,2019-10-08 11:00:24,2019-10-08 09:34:00,phoenixville,Pennsylvania,610,Home improvement  & cleaning,N
2253203800,2019-10-08 11:00:26,2019-10-07 09:00:00,Prairieville,Louisiana,225,Medical  & prescriptions,Y
,2019-10-08 11:00:26,2019-10-07 00:00:00,Peoria,Arizona,815,"Calls pretending to be government, businesses, or family and friends",Y
9802443674,2019-10-08 11:00:28,2019-09-10 18:17:00,Aurora,Colorado,704,No Subject Provided,N
,2019-10-08 11:00:30,2019-10-08 10:45:00,Syracuse,New York,800,"Calls pretending to be government, businesses, or family and friends",Y
5164530007,2019-10-08 11:00:32,2019-10-08 11:00:00,,Connecticut,860,No Subject Provided,N
3164073417,2019-10-08 11:00:40,2019-10-08 10:58:00,HOMOSASSA,Florida,316,Other,Y
5048268491,2019-10-08 11:00:40,2019-10-08 10:53:00,VILLA RICA,Georgia,985,Other,N
7735705268,2019-10-08 11:00:41,2019-10-08 09:51:00,Streamwood,Illinois,847,Other,N
2564192926,2019-10-08 11:00:48,2019-10-07 11:14:00,Killen,Alabama,256,No Subject Provided,Y
4407139261,2019-10-08 11:00:53,2019-10-08 10:39:00,,New York,917,No Subject Provided,Y
2162602268,2019-10-08 11:00:54,2019-09-05 15:05:00,Millersburg,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
6108440379,2019-10-08 11:00:56,2019-10-02 15:42:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
6186154259,2019-10-08 11:00:56,2019-10-08 07:54:00,Aledo,Texas,817,Other,Y
4703331253,2019-10-08 11:00:58,2019-10-07 11:49:00,Miramar Beach,Florida,678,Warranties  & protection plans,N
,2019-10-08 11:01:00,2019-10-08 09:51:00,Auburn,Alabama,334,No Subject Provided,Y
2149945166,2019-10-08 11:01:07,2019-10-08 09:56:00,Seagoville,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",N
5164530007,2019-10-08 11:01:09,2019-10-08 11:01:00,,Connecticut,860,No Subject Provided,Y
5202322039,2019-10-08 11:01:09,2019-10-08 10:07:00,Washington,District of Columbia,703,"Calls pretending to be government, businesses, or family and friends",Y
8335324951,2019-10-08 11:01:10,2019-10-08 10:56:00,Grandy,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4405965148,2019-10-08 11:01:22,2019-10-08 22:58:00,portage,Michigan,269,Other,N
,2019-10-08 11:01:25,2019-10-08 09:56:00,,Louisiana,225,No Subject Provided,Y
7043431978,2019-10-08 11:01:27,2019-09-10 14:49:00,Aurora,Colorado,704,No Subject Provided,N
7065808093,2019-10-08 11:01:33,2019-10-03 14:04:00,Birmingham,Alabama,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012875491,2019-10-08 11:01:33,2019-10-07 11:39:00,Edina,Minnesota,952,No Subject Provided,N
8004802206,2019-10-08 11:01:33,2019-10-01 10:40:00,Lynnville,Tennessee,931,No Subject Provided,N
7867653587,2019-10-08 11:01:35,2019-10-07 11:22:00,Hollywood,Florida,954,No Subject Provided,N
8447528633,2019-10-08 11:01:42,2019-10-08 09:50:00,PEWAUKEE,Wisconsin,262,Other,N
2564192936,2019-10-08 11:01:57,2019-10-07 12:16:00,Killen,Alabama,256,No Subject Provided,Y
8003126853,2019-10-08 11:01:58,2019-10-08 10:54:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2066128485,2019-10-08 11:01:58,2019-10-07 10:56:00,Brooklyn,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
2149917182,2019-10-08 11:02:01,2019-10-08 09:47:00,,Texas,214,Warranties  & protection plans,Y
4143538489,2019-10-08 11:02:06,2019-10-08 09:36:00,Theresa,Wisconsin,262,Vacation  & timeshares,Y
3092621830,2019-10-08 11:02:06,2019-10-08 10:00:00,Lexington,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252099288,2019-10-08 11:02:07,2019-10-08 10:54:00,Fort Washington,Maryland,571,Medical  & prescriptions,Y
2128548695,2019-10-08 11:02:11,2019-10-05 10:49:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732193095,2019-10-08 11:02:15,2019-10-05 12:35:00,,New Jersey,973,No Subject Provided,N
9802443600,2019-10-08 11:02:19,2019-09-09 17:07:00,Aurora,Colorado,704,No Subject Provided,N
2155137884,2019-10-08 11:02:25,2019-10-07 21:58:00,Avondale,Pennsylvania,215,Vacation  & timeshares,Y
2024780982,2019-10-08 11:02:33,2019-10-07 15:32:00,Franklin,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
9012660459,2019-10-08 11:02:34,2019-10-08 09:00:00,Bartlett,Tennessee,901,No Subject Provided,Y
2489070581,2019-10-08 11:02:45,2019-10-08 10:48:00,Bloomfield Hills,Michigan,248,Dropped call or no message,N
6812983770,2019-10-08 11:02:47,2019-10-08 11:00:00,,Connecticut,203,Medical  & prescriptions,Y
2129517520,2019-10-08 11:02:48,2019-10-05 13:16:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6052024373,2019-10-08 11:02:49,2019-10-08 10:00:00,,Pennsylvania,267,No Subject Provided,N
8603238760,2019-10-08 11:02:53,2019-10-08 09:28:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
5043601586,2019-10-08 11:03:02,2019-10-08 10:00:00,Mandeville,Louisiana,985,Other,Y
8443123491,2019-10-08 11:03:02,2019-10-08 10:00:00,Charlotte,North Carolina,980,No Subject Provided,Y
8662836635,2019-10-08 11:03:02,2019-10-07 10:44:00,,New Jersey,732,No Subject Provided,Y
8000380109,2019-10-08 11:03:03,2019-10-08 10:56:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
2068003667,2019-10-08 11:03:04,2019-10-08 08:32:00,,Pennsylvania,610,Dropped call or no message,N
6015439182,2019-10-08 11:03:05,2019-10-08 09:49:00,Petal,Mississippi,601,No Subject Provided,N
6052705108,2019-10-08 11:03:09,2019-10-08 09:27:00,Otsego,Minnesota,612,Warranties  & protection plans,Y
7813789835,2019-10-08 11:03:10,2019-10-07 14:04:00,,Massachusetts,781,No Subject Provided,Y
8776617173,2019-10-08 11:03:11,2019-10-07 13:48:00,Killen,Alabama,256,No Subject Provided,Y
9014435148,2019-10-08 11:03:12,2019-10-08 09:54:00,Memphis,Tennessee,901,Warranties  & protection plans,Y
5312061377,2019-10-08 11:03:19,2019-10-03 13:29:00,Lynnville,Tennessee,931,No Subject Provided,N
2162208509,2019-10-08 11:03:24,2019-10-08 10:30:00,,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
9033451053,2019-10-08 11:03:27,2019-10-08 08:35:00,sherman,Texas,903,Medical  & prescriptions,Y
2015758764,2019-10-08 11:03:28,2019-10-08 10:59:00,Brooklyn,New York,908,Medical  & prescriptions,Y
5037300860,2019-10-08 11:03:29,2019-10-08 08:01:00,Portland,Oregon,503,Medical  & prescriptions,Y
4435141474,2019-10-08 11:03:32,2019-10-08 10:46:00,Baltimore,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044248962,2019-10-08 11:03:32,2019-10-08 10:30:00,Gloucester,Virginia,804,Warranties  & protection plans,Y
4702210408,2019-10-08 11:03:35,2019-10-04 10:07:00,Birmingham,Alabama,706,Other,Y
7043431978,2019-10-08 11:03:37,2019-09-09 16:37:00,Aurora,Colorado,704,No Subject Provided,N
3057681181,2019-10-08 11:03:40,2019-10-05 11:40:00,Hollywood,Florida,954,No Subject Provided,N
4243637308,2019-10-08 11:03:43,2019-10-08 07:03:00,Miami,Florida,305,Other,N
6369486011,2019-10-08 11:03:48,2019-10-06 11:11:00,Sun City West,Arizona,701,Other,N
7196416280,2019-10-08 11:03:48,2019-10-07 16:40:00,,Colorado,719,Warranties  & protection plans,Y
8602756641,2019-10-08 11:03:50,2019-10-08 10:40:00,,Connecticut,203,Dropped call or no message,Y
6125170240,2019-10-08 11:03:51,2019-10-08 10:00:00,Otsego,Minnesota,612,Medical  & prescriptions,Y
80023313842,2019-10-08 11:03:53,2019-10-08 10:58:00,CHARLESTON,South Carolina,843,Other,Y
2256814443,2019-10-08 11:03:55,2019-10-08 09:56:00,,Wisconsin,414,No Subject Provided,Y
2546819833,2019-10-08 11:03:57,2019-10-08 09:50:00,thayer,Illinois,217,"Calls pretending to be government, businesses, or family and friends",N
7197909419,2019-10-08 11:03:59,2019-10-08 08:50:00,,Idaho,208,Medical  & prescriptions,Y
6053408764,2019-10-08 11:04:00,2019-10-08 10:20:00,,Pennsylvania,267,No Subject Provided,N
6202136266,2019-10-08 11:04:00,2019-10-08 08:01:00,Redmond,Oregon,541,Medical  & prescriptions,Y
5154936036,2019-10-08 11:04:03,2019-05-14 00:00:00,WDM,Iowa,515,Dropped call or no message,Y
6186229993,2019-10-08 11:04:04,2019-10-07 15:22:00,Lexington,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
4307553975,2019-10-08 11:04:13,2019-10-07 17:00:00,sherman,Texas,903,Medical  & prescriptions,Y
9732198741,2019-10-08 11:04:15,2019-10-07 16:17:00,,New Jersey,973,No Subject Provided,N
520759491,2019-10-08 11:04:19,2019-10-08 11:01:00,,Pennsylvania,717,Dropped call or no message,N
2489070581,2019-10-08 11:04:20,2019-10-06 18:43:00,Bloomfield Hills,Michigan,248,Dropped call or no message,N
2163378778,2019-10-08 11:04:24,2019-10-08 10:45:00,North Ridgeville,Ohio,216,No Subject Provided,Y
9104066379,2019-10-08 11:04:25,2019-10-08 11:03:00,,North Carolina,910,No Subject Provided,N
6108440396,2019-10-08 11:04:25,2019-10-08 10:45:00,Brunswick,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
4058806418,2019-10-08 11:04:27,2019-10-08 10:00:00,,Oklahoma,405,Warranties  & protection plans,Y
8006997148,2019-10-08 11:04:28,2019-10-07 13:53:00,Killen,Alabama,256,No Subject Provided,Y
9547121362,2019-10-08 11:04:29,2019-10-05 15:55:00,Pompano Beach,Florida,954,No Subject Provided,N
,2019-10-08 11:04:31,2019-10-08 10:15:00,Pollock Pines,California,530,"Calls pretending to be government, businesses, or family and friends",Y
3178648704,2019-10-08 11:04:32,2019-10-08 10:50:00,Mauldin,South Carolina,317,"Calls pretending to be government, businesses, or family and friends",Y
7122016647,2019-10-08 11:04:37,2019-10-08 10:50:00,Pittsfield,Massachusetts,413,Medical  & prescriptions,Y
7048762164,2019-10-08 11:04:37,2019-09-09 10:36:00,Aurora,Colorado,704,No Subject Provided,N
6176610912,2019-10-08 11:04:37,2019-10-08 10:19:00,,Massachusetts,781,No Subject Provided,Y
5078408787,2019-10-08 11:04:39,2019-10-08 09:57:00,Lakefield,Minnesota,507,No Subject Provided,Y
8664855502,2019-10-08 11:04:39,2019-10-08 09:58:00,Iowa City,Iowa,319,Other,Y
2563339067,2019-10-08 11:04:43,2019-10-08 10:03:00,Madison,Alabama,256,Dropped call or no message,Y
3852904175,2019-10-08 11:04:45,2019-10-08 10:27:00,Columbus,Ohio,734,"Calls pretending to be government, businesses, or family and friends",Y
8008808282,2019-10-08 11:04:46,2019-10-08 11:00:00,Mooresville,North Carolina,704,No Subject Provided,N
3473413965,2019-10-08 11:04:47,2019-10-08 08:02:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
7132587945,2019-10-08 11:04:48,2019-10-08 10:45:00,,Pennsylvania,267,No Subject Provided,N
8446873255,2019-10-08 11:04:49,2019-10-08 11:00:00,Pinellas Park,Florida,727,No Subject Provided,Y
4405965148,2019-10-08 11:04:51,2019-10-08 22:51:00,,Pennsylvania,412,No Subject Provided,N
3202169946,2019-10-08 11:04:52,2019-10-04 10:26:00,New Braunfels,Texas,830,Medical  & prescriptions,Y
8006927753,2019-10-08 11:04:54,2019-10-08 10:50:00,Roanoke,Virginia,540,Other,N
9033451052,2019-10-08 11:04:56,2019-10-07 13:48:00,sherman,Texas,903,Medical  & prescriptions,Y
4702210438,2019-10-08 11:05:07,2019-10-07 12:21:00,Birmingham,Alabama,706,Other,Y
8009452000,2019-10-08 11:05:11,2019-10-04 14:13:00,Lynnville,Tennessee,931,No Subject Provided,N
9104058858,2019-10-08 11:05:12,2019-10-07 16:56:00,,North Carolina,910,No Subject Provided,N
5303415029,2019-10-08 11:05:14,2019-10-08 09:51:00,Winchester,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
3852904175,2019-10-08 11:05:15,2019-10-08 09:28:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8168258035,2019-10-08 11:05:17,2019-10-08 10:01:00,OKLAHOMA CITY,Oklahoma,816,"Calls pretending to be government, businesses, or family and friends",Y
8046932815,2019-10-08 11:05:18,2019-10-04 16:47:00,Gloucester,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-08 11:05:19,2019-10-08 22:43:00,Frederick,Maryland,301,Warranties  & protection plans,N
3072873910,2019-10-08 11:05:20,2019-10-08 09:00:00,Julesburg,Colorado,307,Other,Y
2173441686,2019-10-08 11:05:20,2019-10-08 10:02:00,,Illinois,217,No Subject Provided,Y
9802443600,2019-10-08 11:05:26,2019-09-06 15:24:00,Aurora,Colorado,704,No Subject Provided,N
7178480637,2019-10-08 11:05:29,2019-10-08 07:02:00,wasilla,Alaska,619,Dropped call or no message,N
6311147932,2019-10-08 11:05:34,2019-10-07 11:02:00,Lakefield,Minnesota,507,No Subject Provided,Y
6052053891,2019-10-08 11:05:35,2019-10-08 10:03:00,,Texas,832,Medical  & prescriptions,Y
3852007247,2019-10-08 11:05:40,2019-10-08 10:55:00,,Pennsylvania,267,No Subject Provided,N
2399868582,2019-10-08 11:05:42,2019-10-07 12:12:00,sherman,Texas,903,Medical  & prescriptions,Y
4697088817,2019-10-08 11:05:43,2019-10-07 14:56:00,DELTONA,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
6168565708,2019-10-08 11:05:44,2019-10-08 11:03:00,,Michigan,989,Dropped call or no message,Y
4058802131,2019-10-08 11:05:44,2019-10-08 10:00:00,,Oklahoma,405,Warranties  & protection plans,Y
7076050580,2019-10-08 11:05:46,2019-10-08 11:04:00,Gaithersburg,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
9373816657,2019-10-08 11:05:49,2019-10-08 10:35:00,Marysville,Ohio,937,No Subject Provided,Y
