Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7135620638,2019-06-12 10:43:55,2019-06-06 11:22:00,Mansfield,Texas,682,No Subject Provided,Y
8307010224,2019-06-12 10:43:55,2019-06-12 09:36:00,SAN ANTONIO,Texas,210,Warranties  & protection plans,N
4438997688,2019-06-12 10:44:02,2019-06-12 10:38:00,Ypsilanti,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",N
9708871291,2019-06-12 10:44:02,2019-06-12 08:42:00,GUNNISON,Colorado,970,Medical  & prescriptions,Y
5137245058,2019-06-12 10:44:10,2019-06-12 10:32:00,Williamsburg,Ohio,513,Other,Y
8135413357,2019-06-12 10:44:12,2019-06-12 09:40:00,,Florida,813,Warranties  & protection plans,Y
9844761393,2019-06-12 10:44:20,2019-06-08 15:26:00,Boulder,Colorado,910,Other,Y
6304891080,2019-06-12 10:44:20,2019-06-12 09:21:00,,Illinois,847,Warranties  & protection plans,N
6082152754,2019-06-12 10:44:21,2019-06-12 07:30:00,Irvine,California,608,"Calls pretending to be government, businesses, or family and friends",Y
4023138315,2019-06-12 10:44:23,2019-06-11 14:49:00,,Nebraska,308,No Subject Provided,Y
9283994997,2019-06-12 10:44:25,2019-06-11 14:23:00,Flagstaff,Arizona,928,Dropped call or no message,Y
8442034872,2019-06-12 10:44:27,2019-05-30 13:09:00,Santee,California,619,Dropped call or no message,Y
5732452008,2019-06-12 10:44:28,2019-06-12 09:14:00,Salem,Missouri,573,Medical  & prescriptions,N
2316484150,2019-06-12 10:45:03,2019-06-11 17:20:00,,Michigan,231,No Subject Provided,
7167724707,2019-06-12 10:44:34,2019-06-12 09:34:00,Fletcher,Oklahoma,580,Other,Y
4406046753,2019-06-12 10:44:37,2019-06-11 16:46:00,Torrington,Connecticut,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
4696879797,2019-06-12 10:44:37,2019-06-12 10:40:00,,Kentucky,859,Other,N
9192992037,2019-06-12 10:44:49,2019-06-07 18:06:00,Raleigh,North Carolina,919,Dropped call or no message,Y
3039352401,2019-06-12 10:44:49,2019-06-12 08:00:00,,Colorado,303,Medical  & prescriptions,Y
2195659555,2019-06-12 10:44:57,2019-06-12 09:29:00,,Indiana,219,No Subject Provided,Y
7087428208,2019-06-12 10:45:08,2019-06-11 10:01:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
9894229791,2019-06-12 10:45:12,2019-06-11 10:40:00,Houghton Lake,Michigan,989,Other,N
3522572583,2019-06-12 10:45:13,2019-05-12 10:00:00,,Florida,352,Dropped call or no message,Y
2522421229,2019-06-12 10:45:16,2019-06-11 14:53:00,Wilson,North Carolina,252,No Subject Provided,Y
8282974157,2019-06-12 10:45:17,2019-06-12 10:30:00,Sugar Grove,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
8046958998,2019-06-12 10:45:19,2019-06-12 10:16:00,Gloucester,Virginia,804,Dropped call or no message,Y
4105391519,2019-06-12 10:45:23,2019-06-12 10:42:00,,Maryland,410,No Subject Provided,Y
3086588016,2019-06-12 10:45:24,2019-06-12 09:35:00,,Nebraska,308,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852200979,2019-06-12 10:45:25,2019-05-28 11:41:00,St. Petersburg,Florida,801,No Subject Provided,Y
5304358368,2019-06-12 10:45:28,2019-06-11 11:51:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
9562754995,2019-06-12 10:45:28,2019-06-11 10:05:00,Weslaco,Texas,956,Warranties  & protection plans,Y
5205955044,2019-06-12 10:45:33,2019-06-11 12:43:00,Flagstaff,Arizona,928,Dropped call or no message,Y
2544778141,2019-06-12 10:45:36,2019-06-12 09:23:00,Abilene,Texas,972,No Subject Provided,Y
9038271611,2019-06-12 10:45:36,2019-06-12 10:23:00,,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403247586,2019-06-12 10:45:37,2019-06-11 19:37:00,Glassport,Pennsylvania,412,No Subject Provided,Y
3144121027,2019-06-12 10:46:07,2019-06-12 09:27:00,,Missouri,314,No Subject Provided,N
6304448268,2019-06-12 10:45:38,2019-06-12 09:45:00,,Illinois,331,Other,Y
9109957687,2019-06-12 10:45:40,2019-06-12 10:32:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023374172,2019-06-12 10:45:41,2019-06-12 10:42:00,Raleigh,North Carolina,919,Dropped call or no message,Y
8722313023,2019-06-12 10:45:41,2019-06-12 09:41:00,Oak Forest,Illinois,708,Dropped call or no message,N
6468618666,2019-06-12 10:45:43,2019-06-12 10:43:00,STATEN ISLAND,New York,646,Other,Y
5129642532,2019-06-12 10:45:44,2019-06-12 09:43:00,,Texas,512,Other,Y
6197786542,2019-06-12 10:45:47,2019-05-31 11:38:00,Santee,California,619,Dropped call or no message,Y
7207399340,2019-06-12 10:45:51,2019-06-12 07:53:00,,Nebraska,308,Medical  & prescriptions,N
9544194445,2019-06-12 10:45:57,2018-06-12 09:30:00,Nevada,Missouri,816,No Subject Provided,Y
,2019-06-12 10:45:57,2019-06-12 09:23:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
8332267972,2019-06-12 10:46:06,2019-05-23 13:40:00,Ypsilanti,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",N
2143313382,2019-06-12 10:46:06,2019-06-12 09:42:00,Seagoville,Texas,214,Medical  & prescriptions,Y
9283771169,2019-06-12 10:46:08,2019-06-12 10:23:00,Latrobe,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7406597083,2019-06-12 10:46:09,2019-06-12 10:17:00,,Ohio,440,No Subject Provided,Y
2064518256,2019-06-12 10:46:11,2019-06-11 09:40:00,Bennington,Nebraska,206,No Subject Provided,Y
,2019-06-12 10:46:13,2019-06-12 10:33:00,BROOKLYN,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7579284045,2019-06-12 10:46:14,2019-06-12 10:45:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393982796,2019-06-12 10:46:15,2019-06-12 10:41:00,,Florida,239,Warranties  & protection plans,Y
4843445921,2019-06-12 10:46:17,2019-06-12 10:42:00,,Pennsylvania,484,Warranties  & protection plans,Y
4054348636,2019-06-12 10:46:23,2019-06-12 09:44:00,edmond,Oklahoma,405,Medical  & prescriptions,Y
3472529107,2019-06-12 10:46:24,2019-06-12 10:14:00,STATEN ISLAND,New York,646,Work from home  & other ways to make money,Y
8134977851,2019-06-12 10:46:30,2019-06-12 08:44:00,Parker,Colorado,210,Other,Y
7018700924,2019-06-12 10:46:33,2019-06-12 09:35:00,hazen,North Dakota,701,No Subject Provided,Y
2349569906,2019-06-12 10:46:33,2019-06-11 10:47:00,New Braunfels,Texas,954,No Subject Provided,Y
4326618287,2019-06-12 10:46:35,2019-06-12 09:40:00,Andrews,Texas,432,Other,Y
6464133223,2019-06-12 10:46:45,2019-06-11 11:45:00,Flagstaff,Arizona,928,Dropped call or no message,Y
6823657974,2019-06-12 10:46:49,2019-06-06 16:02:00,Mansfield,Texas,682,No Subject Provided,Y
4256200685,2019-06-12 10:46:50,2019-06-12 09:02:00,Poland,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9064286890,2019-06-12 10:46:57,2019-06-11 16:21:00,sault ste marie,Michigan,906,No Subject Provided,Y
,2019-06-12 10:47:01,2019-06-12 09:25:00,Addison,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817726249,2019-06-12 10:47:01,2019-06-12 09:32:00,Houston,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152313065,2019-06-12 10:47:03,2019-06-12 06:42:00,Tucson,Arizona,215,Dropped call or no message,Y
6468847015,2019-06-12 10:47:05,2019-06-11 18:41:00,STATEN ISLAND,New York,646,Dropped call or no message,N
7377651406,2019-06-12 10:47:09,2019-06-12 09:32:00,Denton,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",N
8017071833,2019-06-12 10:47:09,2019-06-07 16:33:00,Ogden,Utah,801,Dropped call or no message,N
3092458057,2019-06-12 10:47:13,2019-06-12 09:44:00,Springfield,Illinois,217,No Subject Provided,N
8172333070,2019-06-12 10:47:18,2019-06-12 08:08:00,Arlington,Texas,817,Other,Y
3146313984,2019-06-12 10:47:40,2019-06-12 09:01:00,,Missouri,314,No Subject Provided,N
7064709889,2019-06-12 10:47:21,2019-06-11 00:00:00,Monticello,Georgia,706,No Subject Provided,Y
9893315546,2019-06-12 10:47:21,2019-06-11 13:46:00,Wilson,North Carolina,252,Other,Y
6572463574,2019-06-12 10:47:22,2019-05-31 12:32:00,Santee,California,619,Dropped call or no message,Y
7133572517,2019-06-12 10:47:23,2019-06-11 10:49:00,New Braunfels,Texas,954,"Calls pretending to be government, businesses, or family and friends",Y
4072357348,2019-06-12 10:48:00,2019-06-12 09:44:00,,Wisconsin,262,No Subject Provided,N
,2019-06-12 10:47:24,2019-06-12 07:20:00,Henderson,Nevada,503,"Calls pretending to be government, businesses, or family and friends",N
2052749339,2019-06-12 10:47:33,2019-06-12 10:45:00,Birmingham,Alabama,205,Medical  & prescriptions,Y
7858224680,2019-06-12 10:47:36,2019-06-12 09:45:00,SALINA,Kansas,785,Medical  & prescriptions,Y
,2019-06-12 10:47:48,2019-06-11 12:52:00,,Illinois,872,"Calls pretending to be government, businesses, or family and friends",Y
3054591738,2019-06-12 10:47:48,2019-06-12 09:23:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
3128151612,2019-06-12 10:47:52,2019-06-12 09:46:00,Chicago,Illinois,312,Dropped call or no message,N
2032043486,2019-06-12 10:47:57,2019-06-12 10:42:00,Batavia,New York,585,Dropped call or no message,Y
6036173909,2019-06-12 10:47:59,2019-06-12 10:46:00,,New Hampshire,603,Dropped call or no message,Y
5183140992,2019-06-12 10:48:00,2019-06-12 10:13:00,Woodlawn,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
9062242055,2019-06-12 10:48:03,2019-06-11 13:20:00,sault ste marie,Michigan,906,No Subject Provided,Y
5133491437,2019-06-12 10:48:07,2019-06-12 10:44:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
4704357144,2019-06-12 10:48:10,2019-06-12 10:10:00,,Georgia,770,No Subject Provided,Y
5178862563,2019-06-12 10:48:17,2019-06-12 10:30:00,Lansing,Michigan,517,Warranties  & protection plans,Y
,2019-06-12 10:48:19,2019-06-12 10:00:00,Red Bank,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
7738197111,2019-06-12 10:48:28,2019-06-12 07:00:00,,Illinois,773,Dropped call or no message,Y
5205955044,2019-06-12 10:48:28,2019-06-11 08:37:00,Flagstaff,Arizona,928,Dropped call or no message,Y
5702071892,2019-06-12 10:48:29,2019-06-12 09:36:00,,Kansas,913,Other,Y
2025267552,2019-06-12 10:48:35,2019-06-12 10:47:00,,Massachusetts,617,No Subject Provided,Y
8007721213,2019-06-12 10:48:36,2019-06-12 07:35:00,Belmont,California,970,"Calls pretending to be government, businesses, or family and friends",Y
6572463574,2019-06-12 10:48:41,2019-06-03 11:15:00,Santee,California,619,Dropped call or no message,Y
3025708365,2019-06-12 10:48:42,2019-06-12 09:35:00,,Louisiana,504,No Subject Provided,N
3472011581,2019-06-12 10:48:44,2019-06-11 12:19:00,Wilson,North Carolina,252,No Subject Provided,Y
6232071173,2019-06-12 10:48:48,2019-06-12 10:46:00,,Virginia,703,No Subject Provided,N
,2019-06-12 10:48:48,2019-06-11 12:09:00,,Ohio,740,No Subject Provided,Y
2153722317,2019-06-12 10:48:50,2019-06-11 12:59:00,Tucson,Arizona,215,Dropped call or no message,Y
4175111928,2019-06-12 10:48:50,2019-06-11 17:03:00,Granby,Missouri,417,Other,Y
6015439182,2019-06-12 10:48:52,2019-06-12 09:32:00,Petal,Mississippi,601,No Subject Provided,N
8017072055,2019-06-12 10:48:55,2019-06-07 20:55:00,Ogden,Utah,801,Dropped call or no message,N
3176373989,2019-06-12 10:48:59,2019-06-12 09:59:00,Bradenton,Florida,317,Medical  & prescriptions,Y
9734640117,2019-06-12 10:49:00,2019-06-12 10:45:00,Avenel,New Jersey,857,"Lotteries, prizes  & sweepstakes",Y
7856231959,2019-06-12 10:49:03,2019-06-11 08:27:00,SALINA,Kansas,785,Medical  & prescriptions,Y
7634029798,2019-06-12 10:49:03,2019-06-11 19:25:00,roseville,Minnesota,651,No Subject Provided,Y
8003369332,2019-06-12 10:49:05,2019-06-10 15:34:00,,North Carolina,919,No Subject Provided,Y
9194007570,2019-06-12 10:49:06,2019-06-11 12:58:00,sault ste marie,Michigan,906,No Subject Provided,Y
,2019-06-12 10:49:10,2019-06-12 10:40:00,wood-ridge,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6144032628,2019-06-12 10:49:12,2019-05-23 04:24:00,Galena,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-12 10:49:14,2019-06-12 09:43:00,BECKER,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
3052241403,2019-06-12 10:49:15,2019-06-10 17:03:00,New Braunfels,Texas,954,"Calls pretending to be government, businesses, or family and friends",Y
2487221070,2019-06-12 10:49:15,2019-06-12 08:10:00,Farmington Hills,Michigan,248,No Subject Provided,Y
4093653829,2019-06-12 10:49:17,2019-06-10 13:21:00,Mansfield,Texas,682,No Subject Provided,Y
3022021874,2019-06-12 10:49:24,2019-06-12 09:48:00,Taylor Lake Village,Texas,281,No Subject Provided,Y
6629058512,2019-06-12 10:49:24,2019-06-11 15:38:00,,Mississippi,662,No Subject Provided,Y
7704663743,2019-06-12 10:49:29,2019-06-12 10:44:00,Loganville,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",N
7167724707,2019-06-12 10:49:29,2019-06-12 10:11:00,Bear,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
7636255692,2019-06-12 10:49:30,2019-06-12 10:39:00,easley,South Carolina,763,Medical  & prescriptions,Y
9282397838,2019-06-12 10:49:35,2019-06-11 08:11:00,Flagstaff,Arizona,928,Dropped call or no message,Y
2052730522,2019-06-12 10:49:41,2019-06-12 09:36:00,Moody,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-12 10:49:42,2019-06-12 08:37:00,,Montana,406,Other,Y
9729584649,2019-06-12 10:49:47,2019-06-12 09:47:00,Abilene,Texas,972,No Subject Provided,Y
7856297601,2019-06-12 10:49:48,2019-06-10 08:45:00,SALINA,Kansas,785,Medical  & prescriptions,Y
8304152271,2019-06-12 10:49:48,2019-06-11 13:56:00,San Antonio,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
3306634306,2019-06-12 10:49:54,2019-06-12 10:00:00,New Philadelphia,Ohio,440,No Subject Provided,Y
9038945356,2019-06-12 10:49:55,2019-06-12 09:34:00,Bullard,Texas,903,Medical  & prescriptions,Y
,2019-06-12 10:50:00,2019-06-12 09:20:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4028363870,2019-06-12 10:50:01,2019-06-12 09:48:00,,Illinois,217,No Subject Provided,Y
8327023475,2019-06-12 10:50:06,2019-06-10 15:22:00,Houston,Texas,832,No Subject Provided,Y
3032381542,2019-06-12 10:50:06,2019-06-12 08:05:00,Arvada,Colorado,303,Medical  & prescriptions,Y
,2019-06-12 10:50:07,2019-06-11 14:55:00,Woodland Hills,California,818,Computer  & technical support,Y
9063684596,2019-06-12 10:50:15,2019-06-10 16:48:00,sault ste marie,Michigan,906,No Subject Provided,Y
2815772638,2019-06-12 10:50:15,2019-06-12 09:47:00,Frisco,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603551355,2019-06-12 10:50:17,2019-06-10 16:06:00,,Connecticut,860,No Subject Provided,Y
8572144067,2019-06-12 10:50:22,2019-06-11 15:23:00,Avenel,New Jersey,857,"Lotteries, prizes  & sweepstakes",Y
9892664534,2019-06-12 10:50:22,2019-06-12 09:48:00,,Michigan,989,Computer  & technical support,N
8306603348,2019-06-12 10:50:24,2019-06-11 15:51:00,San Antonio,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
2154125090,2019-06-12 10:50:25,2019-06-10 13:38:00,Tucson,Arizona,215,Dropped call or no message,Y
,2019-06-12 10:50:26,2019-06-12 10:37:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2036350577,2019-06-12 10:50:27,2019-06-12 10:35:00,Northford,Connecticut,203,Medical  & prescriptions,Y
0000000000,2019-06-12 10:50:27,2019-06-12 10:48:00,Woodstock,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
6197786542,2019-06-12 10:50:28,2019-06-04 08:42:00,Santee,California,619,Dropped call or no message,Y
8186001711,2019-06-12 10:50:33,2019-06-07 10:00:00,,California,818,No Subject Provided,Y
2055123576,2019-06-12 10:50:34,2019-06-11 17:29:00,Moody,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
8642953186,2019-06-12 10:51:07,2019-06-12 10:33:00,,South Carolina,864,No Subject Provided,N
8772059373,2019-06-12 10:50:37,2017-01-01 00:00:00,Raleigh,North Carolina,919,No Subject Provided,N
2088697959,2019-06-12 10:50:38,2019-06-12 21:48:00,williston,North Dakota,208,Medical  & prescriptions,Y
3192507032,2019-06-12 10:50:40,2019-06-12 10:49:00,henrico,Virginia,804,No Subject Provided,Y
9135417390,2019-06-12 10:50:43,2019-06-12 09:49:00,stpaola,Kansas,913,Medical  & prescriptions,Y
4072057123,2019-06-12 10:50:44,2019-06-06 12:27:00,SALINA,Kansas,785,Medical  & prescriptions,Y
8333643634,2019-06-12 10:50:46,2019-06-12 22:46:00,,California,669,"Calls pretending to be government, businesses, or family and friends",Y
3232755538,2019-06-12 10:51:51,2019-06-12 09:47:00,,Illinois,630,No Subject Provided,N
0727461712,2019-06-12 10:50:51,2019-06-12 09:49:00,,Texas,972,Medical  & prescriptions,Y
8054412677,2019-06-12 10:50:52,2019-06-12 07:45:00,Sedona,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607786542,2019-06-12 10:50:57,2019-06-06 07:32:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",N
2523403981,2019-06-12 10:51:01,2019-06-11 11:38:00,Wilson,North Carolina,252,No Subject Provided,Y
2016171494,2019-06-12 10:51:01,2019-06-12 10:47:00,,New Jersey,201,No Subject Provided,Y
2252612123,2019-06-12 10:51:01,2018-06-12 08:31:00,,Louisiana,225,Other,Y
79544002007,2019-06-12 10:51:02,2019-06-10 17:19:00,,Maryland,301,Dropped call or no message,Y
4084125494,2019-06-12 10:51:05,2019-06-11 09:45:00,,Michigan,989,No Subject Provided,N
8052570453,2019-06-12 10:51:09,2019-06-11 16:15:00,Sheboygan,Wisconsin,920,Computer  & technical support,Y
,2019-06-12 10:51:09,2019-06-12 09:50:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135238954,2019-06-12 10:51:10,2019-05-27 11:03:00,Mansfield,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
2017710307,2019-06-12 10:51:15,2019-06-12 07:45:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6315428081,2019-06-12 10:51:20,2019-06-12 09:45:00,,Alabama,334,No Subject Provided,N
8013867130,2019-06-12 10:51:25,2019-04-29 17:12:00,St. Petersburg,Florida,801,No Subject Provided,Y
,2019-06-12 10:51:25,2019-06-12 10:17:00,DREXEL HILL,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
5035234217,2019-06-12 10:51:26,2019-06-12 07:36:00,,Oregon,503,No Subject Provided,N
9062242392,2019-06-12 10:51:30,2019-06-10 11:55:00,sault ste marie,Michigan,906,No Subject Provided,Y
9373659604,2019-06-12 10:51:31,2019-06-10 08:29:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2343335121,2019-06-12 10:51:31,2019-06-11 10:29:00,Covington,Kentucky,859,No Subject Provided,Y
,2019-06-12 10:51:32,2019-06-05 10:44:00,Farmington Hills,Michigan,248,Home security  & alarms,Y
6173418191,2019-06-12 10:51:33,2019-06-11 09:34:00,Avenel,New Jersey,857,No Subject Provided,Y
9172549349,2019-06-12 10:51:33,2019-06-05 10:47:00,SALINA,Kansas,785,Medical  & prescriptions,Y
4048671995,2019-06-12 10:52:14,2019-06-12 10:47:00,,Georgia,404,No Subject Provided,
2293845184,2019-06-12 10:51:34,2019-06-12 10:44:00,,Georgia,229,No Subject Provided,N
2177866902,2019-06-12 10:51:35,2019-06-12 09:31:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
9124322123,2019-06-12 10:51:35,2019-06-12 10:50:00,HINESVILLE,Georgia,912,No Subject Provided,Y
8594485286,2019-06-12 10:51:36,2018-05-23 11:56:00,Methuen,Massachusetts,978,Other,Y
2054471863,2019-06-12 10:51:36,2019-06-11 14:01:00,Moody,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
3103599260,2019-06-12 10:51:36,2019-06-12 09:49:00,,Tennessee,931,Other,Y
8329638493,2019-06-12 10:51:38,2019-06-12 08:45:00,Cypress,Texas,832,Medical  & prescriptions,N
8604570024,2019-06-12 10:51:43,2019-06-12 11:00:00,,Connecticut,860,No Subject Provided,N
6282251764,2019-06-12 10:51:47,2019-06-04 10:51:00,Santee,California,619,Dropped call or no message,Y
5123578819,2019-06-12 10:51:48,2019-06-11 12:28:00,Houston,Texas,832,No Subject Provided,Y
7547021368,2019-06-12 10:51:52,2019-06-12 10:45:00,,Florida,407,No Subject Provided,N
4437072755,2019-06-12 10:51:54,2019-06-12 10:44:00,Taneytown,Maryland,443,Charities,N
8476927234,2019-06-12 10:51:59,2019-06-12 09:50:00,Skokie,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
3136343065,2019-06-12 10:52:01,2019-06-12 10:50:00,,Michigan,586,No Subject Provided,N
8433775613,2019-06-12 10:52:03,2019-06-03 14:17:00,Jacksonville,Florida,843,Dropped call or no message,N
2815051201,2019-06-12 10:52:04,2019-06-11 13:50:00,Houston,Texas,281,No Subject Provided,N
8006947466,2019-06-12 10:52:04,2019-06-12 10:50:00,,Florida,941,Dropped call or no message,N
,2019-06-12 10:52:22,2019-06-12 10:21:00,,Ohio,513,No Subject Provided,N
6512758940,2019-06-12 10:52:12,2019-06-12 09:12:00,Marine on St. Croix,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
5025881827,2019-06-12 10:52:15,2019-06-12 08:44:00,Palm Harbor,Florida,502,Medical  & prescriptions,Y
8014626615,2019-06-12 10:52:27,2019-06-07 06:38:00,Salt Lake City,Utah,801,"Lotteries, prizes  & sweepstakes",Y
5169262341,2019-06-12 10:52:30,2019-06-12 09:45:00,HOFFMAN ESTATES,Illinois,516,Warranties  & protection plans,Y
3194535588,2019-06-12 10:52:31,2019-06-12 09:48:00,Spring Hill,Kansas,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-12 10:52:31,2019-06-12 00:00:00,La Porte,Indiana,828,"Calls pretending to be government, businesses, or family and friends",Y
9064286865,2019-06-12 10:52:32,2019-06-08 13:17:00,sault ste marie,Michigan,906,No Subject Provided,Y
9794221971,2019-06-12 10:52:35,2019-06-12 08:30:00,,Texas,915,No Subject Provided,Y
4092161033,2019-06-12 10:52:35,2019-06-10 13:00:00,Jennings,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
2015055738,2019-06-12 10:52:37,2019-06-12 10:43:00,woodcliff Lake,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
9312028030,2019-06-12 10:52:41,2019-06-12 09:30:00,,Tennessee,931,No Subject Provided,N
2052367999,2019-06-12 10:52:43,2019-06-11 14:42:00,Moody,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
8325640928,2019-06-12 10:52:43,2019-06-12 10:40:00,Brooklyn,New York,718,Medical  & prescriptions,N
2484667022,2019-06-12 10:52:57,2019-06-05 10:44:00,Farmington Hills,Michigan,248,Home security  & alarms,Y
2142831316,2019-06-12 10:52:58,2019-06-09 15:41:00,Durham,North Carolina,919,No Subject Provided,Y
,2019-06-12 10:53:00,2019-06-12 10:26:00,New York,New York,207,"Calls pretending to be government, businesses, or family and friends",Y
3367993627,2019-06-12 10:53:00,2019-06-12 10:48:00,,North Carolina,336,Other,Y
8017101726,2019-06-12 10:53:01,2019-06-10 15:27:00,Ogden,Utah,801,Dropped call or no message,N
9546457464,2019-06-12 10:53:02,2019-06-11 10:11:00,Nevada,Missouri,816,No Subject Provided,Y
3025708365,2019-06-12 10:53:09,2019-06-12 10:20:00,St. Clairsville,Ohio,740,No Subject Provided,Y
4429007063,2019-06-12 10:53:09,2019-06-12 10:48:00,ANNAPOLIS,Maryland,410,Dropped call or no message,N
3038052290,2019-06-12 10:53:10,2019-06-10 01:34:00,Arvada,Colorado,303,Medical  & prescriptions,Y
2137058497,2019-06-12 10:53:18,2019-06-11 18:33:00,,Mississippi,662,No Subject Provided,Y
5202779551,2019-06-12 10:53:18,2019-06-11 18:13:00,MESA,Arizona,480,No Subject Provided,Y
6462912173,2019-06-12 10:53:21,2019-06-12 10:07:00,MYERSTOWN,Pennsylvania,717,No Subject Provided,Y
8604071079,2019-06-12 10:53:22,2019-06-12 10:46:00,New MIlford,Connecticut,860,Dropped call or no message,N
8183222165,2019-06-12 10:53:25,2019-06-11 12:06:00,,California,310,No Subject Provided,Y
9702306235,2019-06-12 10:53:27,2019-06-10 09:03:00,Santee,California,619,Dropped call or no message,Y
7748087720,2019-06-12 10:53:30,2019-06-12 10:48:00,Rowley,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7064507618,2019-06-12 10:53:30,2019-06-12 10:52:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
8324640885,2019-06-12 10:53:32,2019-06-11 13:52:00,Houston,Texas,832,No Subject Provided,Y
2056408865,2019-06-12 10:53:35,2019-06-11 12:25:00,Moody,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
8598231775,2019-06-12 10:53:39,2019-06-12 10:29:00,Jonesville,Kentucky,859,"Lotteries, prizes  & sweepstakes",N
4030923602,2019-06-12 10:53:40,2019-06-12 10:35:00,,Kentucky,502,No Subject Provided,Y
9412424410,2019-06-12 10:53:42,2019-06-12 00:00:00,Hollywood,Florida,954,Computer  & technical support,N
9064286854,2019-06-12 10:53:48,2019-06-07 13:41:00,sault ste marie,Michigan,906,No Subject Provided,Y
3092834767,2019-06-12 10:53:49,2019-06-12 09:50:00,lake forest,Illinois,847,Medical  & prescriptions,Y
8708213210,2019-06-12 10:53:50,2019-06-12 09:24:00,,Arkansas,870,No Subject Provided,N
9196293309,2019-06-12 10:53:52,2019-06-10 20:12:00,,North Carolina,919,No Subject Provided,Y
3027246110,2019-06-12 10:53:53,2019-06-12 10:39:00,Newark,Delaware,302,Home security  & alarms,Y
5122653857,2019-06-12 10:53:54,2019-06-12 09:42:00,Cedar Park,Texas,512,No Subject Provided,Y
9788947486,2019-06-12 10:54:08,2019-06-12 10:50:00,Methuen,Massachusetts,978,No Subject Provided,Y
3862056460,2019-06-12 10:54:08,2019-06-12 10:52:00,Palm Coast,Florida,386,Dropped call or no message,Y
8597104071,2019-06-12 10:54:11,2019-06-12 10:43:00,,Kentucky,859,No Subject Provided,N
6464692167,2019-06-12 10:54:11,2019-06-12 10:49:00,Woodside,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
7275567300,2019-06-12 10:54:21,2019-06-12 08:07:00,Draper,Utah,801,No Subject Provided,Y
