Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2081056662,2018-01-03 10:43:40,2018-01-03 09:40:00,,Illinois,Warranties  & protection plans,Y
8644231906,2018-01-03 10:43:44,2018-01-03 10:00:00,,South Carolina,No Subject Provided,N
,2018-01-03 10:43:46,2018-01-03 10:38:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8549994407,2018-01-03 10:43:47,2017-12-28 02:30:00,,Pennsylvania,Home security  & alarms,Y
5126401707,2018-01-03 10:43:48,2017-12-28 21:32:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3309844732,2018-01-03 10:43:52,2018-01-02 15:42:00,,Michigan,Dropped call or no message,N
3366889389,2018-01-03 10:43:57,2018-01-03 09:24:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292240535,2018-01-03 10:43:57,2018-01-03 10:42:00,,New York,Other,Y
7372008008,2018-01-03 10:43:59,2017-12-29 11:31:00,new york,New York,Vacation  & timeshares,Y
9176474622,2018-01-03 10:44:01,2018-01-03 09:04:00,,New York,Vacation  & timeshares,Y
7542421950,2018-01-03 10:44:05,2018-01-03 09:40:00,Minneapolis,Minnesota,Other,N
8655946169,2018-01-03 10:44:08,2018-01-03 10:00:00,,Tennessee,No Subject Provided,N
7722023297,2018-01-03 10:44:09,2018-01-03 10:34:00,,Florida,No Subject Provided,N
4344463943,2018-01-03 10:44:12,2018-01-03 10:36:00,South Boston,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3036922400,2018-01-03 10:44:13,2018-01-03 10:42:00,Fleming Island,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2563252663,2018-01-03 10:44:24,2018-01-03 08:31:00,DARIEN,Connecticut,No Subject Provided,Y
6306525751,2018-01-03 10:44:28,2018-01-03 09:37:00,Chicago,Illinois,No Subject Provided,Y
2134261644,2018-01-03 10:44:29,2018-01-03 09:40:00,Fayetteville,Arkansas,Medical  & prescriptions,N
9032092112,2018-01-03 10:44:31,2018-01-03 08:43:00,Aurora,Colorado,Other,Y
3104356513,2018-01-03 10:44:31,2018-01-03 08:36:00,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2487100050,2018-01-03 10:44:33,2018-01-03 10:40:00,WILLIAMSBURG,Virginia,Other,N
5126401781,2018-01-03 10:44:38,2017-12-29 14:24:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8662867643,2018-01-03 10:44:38,2018-01-03 00:00:00,East Brunswick,New Jersey,Computer  & technical support,Y
5022295555,2018-01-03 10:44:40,2018-01-02 20:07:00,,Kentucky,Dropped call or no message,N
,2018-01-03 10:44:42,2017-12-29 11:02:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666145175,2018-01-03 10:44:44,2017-12-29 15:26:00,,Texas,Dropped call or no message,N
4132516008,2018-01-03 10:44:46,2017-12-28 08:24:00,new york,New York,Vacation  & timeshares,Y
9187822539,2018-01-03 10:44:49,2018-01-03 09:34:00,Vinita,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132180525,2018-01-03 10:44:51,2018-01-02 10:45:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3305097130,2018-01-03 10:44:53,2018-01-02 15:43:00,,Ohio,Dropped call or no message,Y
6105856657,2018-01-03 10:44:56,2018-01-03 10:24:00,,Pennsylvania,Home security  & alarms,Y
9856354267,2018-01-03 10:45:03,2018-01-02 17:10:00,,North Carolina,Dropped call or no message,Y
4012161795,2018-01-03 10:45:09,2017-12-28 10:45:00,,South Carolina,No Subject Provided,N
7279441185,2018-01-03 10:46:21,2018-01-03 10:38:00,,Florida,No Subject Provided,N
8034382847,2018-01-03 10:46:22,2018-01-03 10:38:00,,New Jersey,No Subject Provided,
8622086059,2018-01-03 10:45:12,2018-01-03 10:41:00,Ridgewood,New Jersey,Dropped call or no message,Y
3366218911,2018-01-03 10:45:18,2017-12-21 11:41:00,Greensboro,North Carolina,No Subject Provided,Y
9292240535,2018-01-03 10:45:18,2018-01-03 10:42:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2038745310,2018-01-03 10:45:21,2018-01-02 04:52:00,DARIEN,Connecticut,No Subject Provided,Y
3175879523,2018-01-03 10:45:25,2018-01-03 08:43:00,Broomfield,Colorado,Dropped call or no message,N
8448666781,2018-01-03 10:45:36,2018-01-03 22:32:00,Painesville,Ohio,Other,Y
8009666546,2018-01-03 10:45:36,2018-01-03 22:30:00,Leonia,New Jersey,Computer  & technical support,Y
8002452646,2018-01-03 10:45:37,2018-01-03 07:29:00,adelanto,California,No Subject Provided,N
5129442120,2018-01-03 10:45:39,2017-12-29 16:22:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7733779024,2018-01-03 10:45:39,2018-01-03 10:33:00,Detroit,Michigan,No Subject Provided,N
4055908871,2018-01-03 10:45:43,2018-01-03 09:35:00,Calumet,Oklahoma,Vacation  & timeshares,Y
6237451864,2018-01-03 10:45:43,2018-01-03 08:32:00,Glendale,Arizona,Other,Y
6182302667,2018-01-03 10:45:46,2018-01-03 09:43:00,Eagarville,Illinois,Vacation  & timeshares,Y
2129451899,2018-01-03 10:45:46,2018-01-03 10:45:00,NEW YORK,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128901385,2018-01-03 10:45:47,2018-01-03 10:43:00,Macomb,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6315540386,2018-01-03 10:45:49,2017-12-28 15:02:00,new york,New York,Vacation  & timeshares,Y
6822319836,2018-01-03 10:45:49,2018-01-02 10:32:00,Aurora,Colorado,Other,Y
7772386172,2018-01-03 10:45:51,2017-12-14 06:00:00,Glendale,Arizona,Computer  & technical support,N
7276085470,2018-01-03 10:45:53,2018-01-03 10:44:00,Clearwater,Florida,Other,Y
5708679780,2018-01-03 10:45:53,2018-01-02 10:39:00,Portland,Pennsylvania,Other,Y
8132506450,2018-01-03 10:45:55,2018-01-03 06:02:00,,California,No Subject Provided,Y
8887526794,2018-01-03 10:46:02,2018-01-03 09:43:00,Wyoming,Minnesota,Dropped call or no message,N
9252484048,2018-01-03 10:46:02,2018-01-03 08:36:00,Broomfield,Colorado,Dropped call or no message,N
5852245698,2018-01-03 10:46:02,2017-12-30 10:27:00,,North Carolina,Dropped call or no message,Y
3022306194,2018-01-03 10:46:03,2018-01-03 08:45:00,,Delaware,No Subject Provided,Y
8435848179,2018-01-03 10:46:11,2018-01-03 10:44:00,BARNEGAT,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022526399,2018-01-03 10:46:14,2018-01-03 10:28:00,northwood,Ohio,Medical  & prescriptions,N
8666145175,2018-01-03 10:46:17,2018-01-02 08:28:00,,Texas,Dropped call or no message,N
5122656027,2018-01-03 10:46:21,2017-12-29 16:36:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
81541045404,2018-01-03 10:46:25,2018-01-03 09:37:00,tinley park,Illinois,No Subject Provided,Y
3309844732,2018-01-03 10:46:28,2018-01-02 15:45:00,,Ohio,Dropped call or no message,N
6027408901,2018-01-03 10:46:28,2018-01-02 21:23:00,Dublin,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613662285,2018-01-03 10:46:28,2017-12-27 16:36:00,,New York,Other,Y
4797743903,2018-01-03 10:46:31,2017-12-28 18:57:00,Mohnton,Pennsylvania,Other,N
4255772551,2018-01-03 10:46:34,2017-12-26 19:07:00,Ellicott City,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4069243659,2018-01-03 10:46:36,2018-01-02 20:19:00,,Montana,No Subject Provided,N
9092379836,2018-01-03 10:46:37,2018-01-02 17:32:00,adelanto,California,No Subject Provided,Y
2129451297,2018-01-03 10:46:39,2018-01-03 10:30:00,NEW YORK,New York,No Subject Provided,Y
9048047554,2018-01-03 10:46:41,2018-01-03 10:44:00,,Florida,No Subject Provided,N
2705750908,2018-01-03 10:46:41,2018-01-03 08:00:00,Murray,Kentucky,Home security  & alarms,Y
7633075590,2018-01-03 10:46:41,2017-12-29 13:57:00,Shakopee,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122969342,2018-01-03 10:46:43,2018-01-03 09:04:00,,Minnesota,Dropped call or no message,Y
6025671719,2018-01-03 10:46:43,2018-01-03 08:23:00,,Arizona,Dropped call or no message,N
7274224170,2018-01-03 10:46:44,2018-01-03 10:43:00,Seminole,Florida,Other,N
7722025562,2018-01-03 10:46:47,2018-01-03 10:40:00,Port St Lucie,Florida,No Subject Provided,Y
6787372504,2018-01-03 10:46:47,2018-01-03 10:01:00,,Georgia,No Subject Provided,Y
4232407844,2018-01-03 10:46:50,2018-01-03 10:43:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
4434922802,2018-01-03 10:46:53,2017-12-26 14:30:00,norwalk,Connecticut,No Subject Provided,N
9144691361,2018-01-03 10:46:55,2018-01-03 10:42:00,New Rochelle,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7727814130,2018-01-03 10:46:56,2018-01-02 12:42:00,,Florida,No Subject Provided,N
3013294256,2018-01-03 10:46:56,2018-01-02 13:35:00,,Maryland,No Subject Provided,Y
5402460404,2018-01-03 10:46:58,2018-01-02 11:09:00,Jeffersonton,Virginia,Charities,N
4075880885,2018-01-03 10:47:36,2017-01-02 09:54:00,,Florida,No Subject Provided,N
7325031311,2018-01-03 10:46:59,2018-01-03 10:44:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126401781,2018-01-03 10:47:01,2017-12-29 17:18:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9542811860,2018-01-03 10:47:04,2018-01-03 10:46:00,,Florida,Home security  & alarms,N
3305097130,2018-01-03 10:47:10,2018-01-02 15:48:00,,Ohio,Dropped call or no message,Y
6782713453,2018-01-03 10:47:14,2018-01-03 00:58:00,,Georgia,No Subject Provided,Y
9188440298,2018-01-03 10:47:15,2018-01-03 10:43:00,kissimmee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666145175,2018-01-03 10:47:16,2018-01-03 08:22:00,,Texas,Dropped call or no message,N
3143284049,2018-01-03 10:47:17,2018-01-01 11:56:00,Topeka,Kansas,No Subject Provided,N
9371110005,2018-01-03 10:47:19,2018-01-02 16:05:00,Oakwood,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6082996198,2018-01-03 10:47:20,2018-01-03 10:46:00,,North Carolina,No Subject Provided,N
3129614743,2018-01-03 10:47:24,2018-01-03 10:45:00,,Illinois,Other,Y
8002882020,2018-01-03 10:47:25,2017-12-29 16:52:00,,North Carolina,"Energy, solar,  & utilities",Y
4253333220,2018-01-03 10:47:32,2017-12-27 17:24:00,Martinez,Georgia,No Subject Provided,Y
2486299668,2018-01-03 10:47:34,2018-01-03 09:43:00,East Dubuque,Illinois,Computer  & technical support,Y
6787343949,2018-01-03 10:47:41,2018-01-02 17:33:00,,Georgia,No Subject Provided,Y
5129441302,2018-01-03 10:47:41,2017-12-29 17:20:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2603660978,2018-01-03 10:47:48,2017-12-01 13:07:00,fort wayne,Indiana,No Subject Provided,N
3013072098,2018-01-03 10:48:24,2018-01-02 10:07:00,,Maryland,No Subject Provided,
6107337427,2018-01-03 10:47:50,2018-01-03 10:34:00,Coatesville,Pennsylvania,No Subject Provided,N
7279978330,2018-01-03 10:47:50,2017-12-27 11:59:00,,New York,No Subject Provided,Y
4047711226,2018-01-03 10:47:51,2018-01-03 10:42:00,Alpharetta,Georgia,Home security  & alarms,Y
8154010535,2018-01-03 10:47:55,2018-01-03 21:34:00,Somonauk,Illinois,No Subject Provided,Y
5409044227,2018-01-03 10:48:00,2018-01-02 09:16:00,,Virginia,No Subject Provided,N
4349076565,2018-01-03 10:48:05,2018-01-03 10:47:00,,Virginia,No Subject Provided,N
5712689527,2018-01-03 10:48:10,2018-01-03 10:46:00,Baltimore,Maryland,Medical  & prescriptions,Y
3308004800,2018-01-03 10:48:11,2018-01-03 10:40:00,Massillon,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6144755898,2018-01-03 10:48:15,2018-01-03 08:40:00,Tucson,Arizona,No Subject Provided,N
2154396736,2018-01-03 10:48:18,2018-01-03 10:41:00,,Pennsylvania,No Subject Provided,N
6098089141,2018-01-03 10:48:21,2018-01-03 09:26:00,tinley park,Illinois,Medical  & prescriptions,Y
9195472572,2018-01-03 10:48:22,2018-01-02 14:48:00,COCHRANVILLE,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9403013452,2018-01-03 10:48:23,2017-12-29 18:55:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7632507422,2018-01-03 10:48:25,2017-12-27 15:07:00,Shakopee,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6787373581,2018-01-03 10:48:31,2018-01-02 13:31:00,,Georgia,No Subject Provided,Y
3213288255,2018-01-03 10:49:10,2017-01-03 10:38:00,,Florida,No Subject Provided,N
3309068977,2018-01-03 10:48:38,2018-01-03 15:49:00,,Ohio,Dropped call or no message,Y
7633075017,2018-01-03 10:48:44,2018-01-02 20:37:00,North Branch,Minnesota,No Subject Provided,N
2253886028,2018-01-03 10:50:03,2018-01-02 13:08:00,,New Jersey,No Subject Provided,
9794938021,2018-01-03 10:48:50,2018-01-03 09:46:00,Katy,Texas,"Lotteries, prizes  & sweepstakes",Y
4102335028,2018-01-03 10:48:51,2017-12-26 18:21:00,Ellicott City,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074846170,2018-01-03 10:48:52,2018-01-03 10:45:00,Altamonte Springs,Florida,Vacation  & timeshares,Y
7707333982,2018-01-03 10:48:56,2017-12-04 00:00:00,Glendale,Arizona,Computer  & technical support,N
7134087525,2018-01-03 10:48:57,2018-01-03 09:47:00,Cypress,Texas,Home security  & alarms,Y
3107867832,2018-01-03 10:49:01,2018-01-03 10:30:00,Farmington,Connecticut,Home improvement  & cleaning,N
5204226566,2018-01-03 10:49:07,2018-01-03 10:46:00,Bradenton,Florida,No Subject Provided,Y
3142079213,2018-01-03 10:49:07,2018-01-03 08:45:00,Tucson,Arizona,No Subject Provided,N
8435848179,2018-01-03 10:49:08,2018-01-03 09:35:00,Ballwin,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7279396776,2018-01-03 10:49:08,2018-01-03 09:46:00,Topeka,Kansas,No Subject Provided,N
6015330852,2018-01-03 10:49:09,2018-01-03 10:46:00,Seminole,Florida,Other,Y
3013072098,2018-01-03 10:49:46,2018-01-02 10:06:00,,Maryland,No Subject Provided,
5129446268,2018-01-03 10:49:11,2017-12-29 19:26:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7753322119,2018-01-03 10:49:15,2018-01-03 10:40:00,Battle Creek,Michigan,No Subject Provided,N
1246983598,2018-01-03 10:49:18,2018-01-03 10:47:00,Key West,Florida,No Subject Provided,Y
3195516662,2018-01-03 10:49:18,2018-01-03 10:47:00,,Iowa,"Lotteries, prizes  & sweepstakes",Y
2163502496,2018-01-03 10:49:20,2018-01-03 10:44:00,,Ohio,Home security  & alarms,Y
3476075027,2018-01-03 10:49:21,2018-01-03 08:42:00,Brighton,Colorado,Dropped call or no message,Y
3306178751,2018-01-03 10:49:22,2018-01-02 15:49:00,,Michigan,Dropped call or no message,Y
6616665180,2018-01-03 10:49:26,2018-01-02 15:02:00,,California,No Subject Provided,Y
8652929589,2018-01-03 10:49:33,2018-01-02 11:50:00,New Market,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8064515154,2018-01-03 10:49:34,2018-01-03 09:39:00,Irving,Texas,Other,N
2603660932,2018-01-03 10:49:39,2017-12-13 13:00:00,fort wayne,Indiana,No Subject Provided,N
2283604050,2018-01-03 10:49:43,2018-01-03 09:20:00,Lucedale,Mississippi,No Subject Provided,N
7083258086,2018-01-03 10:49:45,2018-01-03 10:48:00,rushville,Indiana,Vacation  & timeshares,Y
5022511300,2018-01-03 10:49:48,2018-01-02 00:00:00,San Simon,Arizona,No Subject Provided,Y
6468132330,2018-01-03 10:49:48,2018-01-03 10:29:00,,New York,No Subject Provided,N
8606859047,2018-01-03 10:49:49,2018-01-03 10:48:00,,Connecticut,No Subject Provided,N
9095915155,2018-01-03 10:49:51,2018-01-03 10:09:00,Coral Springs,Florida,No Subject Provided,Y
7029793090,2018-01-03 10:50:00,2018-01-02 14:12:00,,New York,No Subject Provided,Y
3309068572,2018-01-03 10:50:01,2018-01-02 15:54:00,,Michigan,Dropped call or no message,Y
6303697928,2018-01-03 10:50:02,2018-01-03 09:48:00,,Illinois,No Subject Provided,N
9173646269,2018-01-03 10:50:02,2018-01-03 09:45:00,Parsippany,New Jersey,Vacation  & timeshares,Y
5122659630,2018-01-03 10:50:03,2017-12-30 10:39:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2039793651,2018-01-03 10:50:07,2017-12-29 23:59:00,norwalk,Connecticut,No Subject Provided,N
6122990202,2018-01-03 10:50:22,2018-01-02 17:18:00,,Minnesota,Dropped call or no message,Y
2013897856,2018-01-03 10:50:27,2018-01-03 10:28:00,Ridgewood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2039291957,2018-01-03 10:50:29,2018-01-03 10:40:00,Shelton,Connecticut,"Lotteries, prizes  & sweepstakes",Y
8886091426,2018-01-03 10:50:31,2018-01-02 00:00:00,,Indiana,Computer  & technical support,Y
2487036893,2018-01-03 10:50:31,2018-01-03 10:48:00,Parma,Michigan,Home security  & alarms,N
7135981070,2018-01-03 10:50:35,2018-01-03 08:45:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053005713,2018-01-03 10:50:35,2017-12-28 18:32:00,kissimmee,Oklahoma,Other,N
9419224074,2018-01-03 10:50:37,2018-01-03 10:48:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8034480245,2018-01-03 10:50:37,2018-01-03 10:50:00,,South Carolina,No Subject Provided,Y
8003801196,2018-01-03 10:50:38,2018-01-03 09:30:00,Cavalier,North Dakota,"Calls pretending to be government, businesses, or family and friends",Y
7606990967,2018-01-03 10:50:39,2018-01-03 09:23:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469531004,2018-01-03 10:50:41,2017-12-21 09:05:00,,New York,No Subject Provided,Y
4063881680,2018-01-03 10:50:41,2018-01-03 08:42:00,Bozeman,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3309068653,2018-01-03 10:50:41,2018-01-02 16:04:00,,Michigan,Dropped call or no message,Y
5186804376,2018-01-03 10:50:53,2017-12-29 10:44:00,Housatonic,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2766208887,2018-01-03 10:50:57,2018-01-03 10:46:00,,Virginia,No Subject Provided,Y
5129443095,2018-01-03 10:50:59,2018-01-03 10:14:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
6152555554,2018-01-03 10:51:01,2018-01-03 10:18:00,Mohnton,Pennsylvania,Dropped call or no message,N
2144531112,2018-01-03 10:51:04,2018-01-02 18:52:00,,California,"Lotteries, prizes  & sweepstakes",Y
7064183855,2018-01-03 10:51:08,2018-01-03 09:02:00,Clayton,Georgia,Dropped call or no message,Y
6616668332,2018-01-03 10:51:11,2018-01-02 13:51:00,,California,No Subject Provided,Y
4075192863,2018-01-03 10:51:53,2017-01-03 10:46:00,,Florida,No Subject Provided,N
8549994407,2018-01-03 10:51:18,2018-01-03 10:19:00,,Michigan,Medical  & prescriptions,N
2283693070,2018-01-03 10:51:20,2018-01-02 00:00:00,Lucedale,Mississippi,No Subject Provided,N
8602612753,2018-01-03 10:51:21,2018-01-03 10:49:00,East Haddam,Connecticut,Other,N
2566903639,2018-01-03 10:51:24,2018-01-03 09:47:00,chandler,Texas,No Subject Provided,N
234543226,2018-01-03 10:51:24,2018-01-03 09:33:00,Oviedo,Florida,No Subject Provided,Y
2603660976,2018-01-03 10:51:24,2017-11-17 13:00:00,fort wayne,Indiana,No Subject Provided,N
3257585092,2018-01-03 10:51:29,2018-01-03 08:50:00,,Colorado,No Subject Provided,Y
4439486827,2018-01-03 10:52:04,2017-12-27 13:42:00,,Maryland,No Subject Provided,
3306178751,2018-01-03 10:51:29,2018-01-02 16:18:00,,Michigan,Dropped call or no message,Y
9565089637,2018-01-03 10:51:29,2018-01-03 21:24:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025550144,2018-01-03 10:51:33,2018-01-03 10:45:00,,Pennsylvania,Other,N
9405149014,2018-01-03 10:51:35,2017-01-03 09:48:00,Anna,Texas,Other,Y
9856354267,2018-01-03 10:51:36,2018-01-02 00:00:00,Kingston,Rhode Island,No Subject Provided,N
3107008034,2018-01-03 10:51:36,2018-01-03 09:47:00,,Florida,Dropped call or no message,Y
2013897001,2018-01-03 10:51:41,2018-01-03 10:47:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462411892,2018-01-03 10:51:42,2018-01-03 10:38:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5204226566,2018-01-03 10:51:42,2018-01-03 10:46:00,Livonia,Michigan,Dropped call or no message,N
8008519631,2018-01-03 10:51:45,2018-01-03 08:48:00,,Utah,No Subject Provided,Y
2106400008,2018-01-03 10:51:46,2018-01-03 10:44:00,Kinston,North Carolina,Warranties  & protection plans,Y
4439944475,2018-01-03 10:51:50,2018-01-03 10:50:00,WHITE PLAINS,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2766208887,2018-01-03 10:51:52,2018-01-03 10:46:00,,Virginia,No Subject Provided,Y
9405149014,2018-01-03 10:51:54,2018-01-03 09:40:00,Farmington,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
4691738,2018-01-03 10:51:57,2018-01-01 12:32:00,huron,Ohio,Other,N
8886091426,2018-01-03 10:52:03,2017-12-26 15:02:00,,New York,No Subject Provided,Y
3309068977,2018-01-03 10:52:08,2018-01-02 16:19:00,,Michigan,Dropped call or no message,Y
5672684202,2018-01-03 10:52:12,2018-01-03 11:43:00,,New Jersey,Dropped call or no message,N
9032092112,2018-01-03 10:52:17,2018-01-03 10:08:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522818031,2018-01-03 10:52:18,2018-01-03 10:48:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2074004096,2018-01-03 10:52:26,2018-01-03 10:27:00,Bolton,Massachusetts,Medical  & prescriptions,Y
4754227409,2018-01-03 10:52:27,2017-12-29 09:30:00,norwalk,Connecticut,No Subject Provided,N
3085291648,2018-01-03 10:52:31,2018-01-03 09:40:00,,Nebraska,No Subject Provided,Y
9173716888,2018-01-03 10:52:33,2018-01-03 10:51:00,Brooklyn,New York,Vacation  & timeshares,N
3107388491,2018-01-03 10:52:35,2018-01-03 08:51:00,,New Mexico,Dropped call or no message,Y
9737683635,2018-01-03 10:52:37,2018-01-03 10:47:00,Morristown,New Jersey,Dropped call or no message,Y
7062862698,2018-01-03 10:52:39,2017-12-28 13:27:00,Parma,Michigan,"Calls pretending to be government, businesses, or family and friends",N
5708687745,2018-01-03 10:54:33,2018-01-03 00:00:00,,Pennsylvania,No Subject Provided,N
5296399641,2018-01-03 10:52:49,2017-11-28 00:00:00,Glendale,Arizona,Computer  & technical support,N
3306178751,2018-01-03 10:52:50,2018-01-02 16:48:00,,Michigan,Dropped call or no message,Y
2603660992,2018-01-03 10:52:50,2017-11-16 13:00:00,fort wayne,Indiana,No Subject Provided,N
1439849784,2018-01-03 10:54:05,2018-01-03 09:50:00,,Florida,No Subject Provided,
4439486827,2018-01-03 10:53:24,2017-12-26 10:30:00,,Maryland,No Subject Provided,
5042919078,2018-01-03 10:53:01,2018-01-03 09:50:00,,Louisiana,Other,Y
3456789021,2018-01-03 10:53:03,2018-01-03 10:47:00,,North Carolina,No Subject Provided,N
7274317184,2018-01-03 10:53:03,2018-01-02 06:43:00,new port richey,Florida,No Subject Provided,N
4178517589,2018-01-03 10:53:08,2018-01-03 09:34:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692221741,2018-01-03 10:53:10,2018-01-03 10:50:00,,Michigan,No Subject Provided,Y
8553036998,2018-01-03 10:53:11,2018-01-02 09:00:00,Fairport,New York,No Subject Provided,Y
6142698942,2018-01-03 10:53:14,2018-01-03 09:47:00,Milwaukee,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9418309769,2018-01-03 10:53:27,2018-01-03 08:21:00,,Florida,No Subject Provided,N
3257585092,2018-01-03 10:53:18,2018-01-03 08:50:00,,Colorado,No Subject Provided,Y
8109088354,2018-01-03 10:53:26,2018-01-03 10:34:00,PONTIAC,Michigan,No Subject Provided,N
6822319836,2018-01-03 10:53:28,2018-01-02 10:40:00,Madison,Wisconsin,Other,Y
5186845895,2018-01-03 10:53:31,2018-01-03 10:46:00,Housatonic,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127777786,2018-01-03 10:53:32,2018-01-03 09:44:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3309068572,2018-01-03 10:53:33,2018-01-02 16:49:00,,Michigan,Dropped call or no message,Y
6233771674,2018-01-03 10:53:40,2018-01-03 08:51:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6129642339,2018-01-03 10:53:44,2017-12-21 14:53:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
8148170868,2018-01-03 10:53:45,2018-01-03 10:50:00,WILKES BARRE,Pennsylvania,No Subject Provided,N
3107008034,2018-01-03 10:53:53,2018-01-03 09:47:00,navarre,Florida,Dropped call or no message,Y
6502887782,2018-01-03 10:53:59,2018-01-03 07:51:00,,California,No Subject Provided,Y
8477879832,2018-01-03 10:54:01,2018-01-03 09:50:00,Palatine,Illinois,Dropped call or no message,Y
2155704170,2018-01-03 10:54:01,2018-01-03 10:47:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443600689,2018-01-03 10:54:01,2018-01-03 10:40:00,Hillsville,Virginia,Other,Y
2039793651,2018-01-03 10:54:03,2017-12-19 15:47:00,norwalk,Connecticut,No Subject Provided,N
0632588871,2018-01-03 10:54:05,2018-01-03 10:46:00,Midland,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306178751,2018-01-03 10:54:10,2018-01-02 17:17:00,,Michigan,Dropped call or no message,Y
203566340,2018-01-03 10:54:15,2018-01-03 09:51:00,Manvel,Texas,Computer  & technical support,Y
7187090617,2018-01-03 10:54:16,2018-01-03 09:58:00,,New York,Other,N
7692225605,2018-01-03 10:54:29,2018-01-03 09:30:00,,Illinois,Medical  & prescriptions,N
6189424360,2018-01-03 10:54:35,2018-01-03 10:33:00,Bristol,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",N
2609098032,2018-01-03 10:54:37,2017-11-18 15:00:00,fort wayne,Indiana,No Subject Provided,N
9208180736,2018-01-03 10:54:40,2018-01-02 18:15:00,Delaware,Ohio,No Subject Provided,Y
9072908240,2018-01-03 10:54:45,2018-01-02 11:40:00,GASTONIA,North Carolina,Other,Y
,2018-01-03 10:54:45,2018-01-02 17:49:00,,Michigan,Dropped call or no message,Y
9702871755,2018-01-03 10:54:51,2017-12-29 13:44:00,fort Collins,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5712865147,2018-01-03 10:55:02,2018-01-03 09:05:00,,Florida,Medical  & prescriptions,N
