Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4104611131,2019-05-27 13:09:55,2019-05-24 14:16:00,Ellicott City,Maryland,410,No Subject Provided,N
7732943602,2019-05-27 13:10:01,2019-05-26 12:08:00,Chicago,Illinois,773,Dropped call or no message,N
2608571699,2019-05-27 13:10:08,2019-05-16 12:50:00,Indianapolis,Indiana,260,Medical  & prescriptions,Y
3308754088,2019-05-27 13:10:39,2019-05-27 11:08:00,,Ohio,330,No Subject Provided,N
4104613128,2019-05-27 13:10:17,2019-05-24 15:28:00,Ellicott City,Maryland,410,No Subject Provided,N
7185861213,2019-05-27 13:10:26,2019-05-27 10:07:00,,California,949,No Subject Provided,Y
8013629161,2019-05-27 13:10:34,2019-05-27 11:06:00,Bountiful,Utah,801,Warranties  & protection plans,Y
8437715944,2019-05-27 13:11:46,2019-05-27 12:58:00,,South Carolina,843,No Subject Provided,N
4104614823,2019-05-27 13:10:41,2019-05-24 15:43:00,Ellicott City,Maryland,410,No Subject Provided,N
2762184795,2019-05-27 13:10:43,2019-05-23 14:26:00,Stanley,Virginia,540,Dropped call or no message,Y
3126092989,2019-05-27 13:10:44,2019-05-27 11:53:00,edmond,Oklahoma,405,Medical  & prescriptions,Y
7374435975,2019-05-27 13:10:47,2019-05-27 09:46:00,Round Rock,Texas,512,Dropped call or no message,N
4066861058,2019-05-27 13:10:49,2019-05-27 11:05:00,EL PASO,Texas,406,Other,Y
2029220146,2019-05-27 13:10:55,2019-05-24 12:13:00,Sky Valley,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
8587881172,2019-05-27 13:11:16,2019-05-27 09:53:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9594560299,2019-05-27 13:11:18,2019-05-27 13:09:00,Woodstock,Connecticut,860,"Energy, solar,  & utilities",Y
4104617403,2019-05-27 13:11:19,2019-05-24 12:10:00,Ellicott City,Maryland,410,No Subject Provided,N
2605157324,2019-05-27 13:11:24,2019-05-27 12:42:00,Indianapolis,Indiana,260,Dropped call or no message,Y
9142408586,2019-05-27 13:11:29,2019-05-27 13:04:00,Howard Beach,New York,718,Warranties  & protection plans,N
8603044981,2019-05-27 13:11:37,2019-05-27 13:08:00,Middletown,Connecticut,860,No Subject Provided,N
2026787626,2019-05-27 13:11:44,2019-05-27 09:46:00,,Massachusetts,508,No Subject Provided,Y
3235521236,2019-05-27 13:11:46,2019-05-27 09:43:00,ORANGE,California,714,"Calls pretending to be government, businesses, or family and friends",Y
4105870222,2019-05-27 13:11:49,2019-05-24 16:55:00,Ellicott City,Maryland,410,No Subject Provided,N
7863207826,2019-05-27 13:11:52,2019-05-23 19:46:00,Stanley,Virginia,540,Dropped call or no message,Y
3369544535,2019-05-27 13:11:52,2019-05-27 13:09:00,Glen Mills,Pennsylvania,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
261329844170,2019-05-27 13:12:03,2019-05-16 00:00:00,New York,New York,917,Dropped call or no message,Y
6503496954,2019-05-27 13:12:03,2019-05-24 13:00:00,Sky Valley,Georgia,706,No Subject Provided,Y
6148108184,2019-05-27 13:12:11,2019-05-25 15:20:00,Portland,Oregon,503,No Subject Provided,Y
4106186199,2019-05-27 13:12:11,2019-05-24 09:37:00,Ellicott City,Maryland,410,No Subject Provided,N
,2019-05-27 13:12:20,2019-05-27 12:00:00,Henderson,Texas,903,Medical  & prescriptions,Y
4404853523,2019-05-27 13:13:23,2019-05-27 10:40:00,,Ohio,440,No Subject Provided,
4805503295,2019-05-27 13:12:26,2019-05-27 00:00:00,Belgrade,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
2605712845,2019-05-27 13:12:26,2019-05-23 12:45:00,Indianapolis,Indiana,260,Dropped call or no message,Y
4108440316,2019-05-27 13:12:34,2019-05-24 17:40:00,Ellicott City,Maryland,410,No Subject Provided,N
7752097325,2019-05-27 13:12:34,2019-05-23 16:14:00,Clifton Heights,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-05-27 13:12:48,2019-05-27 10:12:00,,Arizona,520,No Subject Provided,Y
5044220636,2019-05-27 13:12:56,2019-05-24 17:10:00,Ellicott City,Maryland,410,No Subject Provided,N
5404250338,2019-05-27 13:12:57,2019-05-25 14:09:00,Stanley,Virginia,540,Dropped call or no message,Y
2023402430,2019-05-27 13:13:01,2019-05-27 11:03:00,Long Beach,Mississippi,228,No Subject Provided,Y
5679999115,2019-05-27 13:13:03,2019-05-24 15:40:00,Sky Valley,Georgia,706,No Subject Provided,Y
2603543630,2019-05-27 13:13:16,2019-05-16 17:53:00,Indianapolis,Indiana,260,Dropped call or no message,Y
8502800060,2019-05-27 13:13:22,2019-05-27 12:40:00,east bernstadt,Kentucky,606,Computer  & technical support,Y
5612105630,2019-05-27 13:13:32,2019-01-01 08:01:00,Groton,Connecticut,860,Warranties  & protection plans,N
5053567043,2019-05-27 13:13:33,2019-05-24 13:00:00,Ellicott City,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032971151,2019-05-27 13:13:34,2019-05-25 12:31:00,Portland,Oregon,503,No Subject Provided,Y
3161897,2019-05-27 13:13:37,2019-05-27 12:07:00,Minneapolis,Minnesota,612,Dropped call or no message,N
7078367477,2019-05-27 13:13:41,2019-05-27 10:11:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042570779,2019-05-27 13:13:53,2019-05-27 13:07:00,Decatur,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014005094,2019-05-27 13:13:55,2019-05-24 17:00:00,Sky Valley,Georgia,706,No Subject Provided,Y
8587881176,2019-05-27 13:13:55,2019-05-27 10:06:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
4067470262,2019-05-27 13:13:59,2019-05-27 11:01:00,Get falls,Montana,406,Medical  & prescriptions,Y
8666185151,2019-05-27 13:14:03,2019-05-24 13:00:00,Ellicott City,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
2604903673,2019-05-27 13:14:05,2019-05-16 10:18:00,Indianapolis,Indiana,260,Dropped call or no message,Y
7067366829,2019-05-27 13:14:48,2019-05-27 11:36:00,,Georgia,706,No Subject Provided,N
3367271308,2019-05-27 13:14:22,2019-05-27 13:10:00,Winston-Salem,North Carolina,336,Other,N
8009452000,2019-05-27 13:14:32,2019-05-24 13:18:00,Ellicott City,Maryland,410,No Subject Provided,Y
,2019-05-27 13:14:33,2019-05-27 12:06:00,Nashville,Tennessee,615,Home security  & alarms,N
2023402430,2019-05-27 13:14:34,2019-05-27 11:12:00,Long Beach,Mississippi,228,No Subject Provided,Y
000000000000,2019-05-27 13:14:34,2019-05-27 13:12:00,Jacksonville,Florida,904,No Subject Provided,Y
5704294243,2019-05-27 13:14:44,2019-05-27 12:30:00,Saint Clair,Pennsylvania,570,"Energy, solar,  & utilities",N
4159412427,2019-05-27 13:14:49,2019-05-27 10:09:00,,California,415,No Subject Provided,Y
8852643550,2019-05-27 13:14:50,2019-05-27 10:05:00,lake Havasu City,Arizona,928,Computer  & technical support,Y
7817887538,2019-05-27 13:14:54,2019-05-27 12:44:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282241826,2019-05-27 13:14:54,2019-05-24 15:27:00,Claypool,Arizona,928,No Subject Provided,Y
5032971999,2019-05-27 13:14:59,2019-05-26 15:00:00,Portland,Oregon,503,No Subject Provided,Y
7736313927,2019-05-27 13:15:01,2019-05-23 18:20:00,Sky Valley,Georgia,706,Medical  & prescriptions,Y
6784570460,2019-05-27 13:15:02,2019-05-27 09:58:00,Long Beach,California,678,Medical  & prescriptions,Y
38631530229,2019-05-27 13:15:02,2019-04-27 05:00:00,New York,New York,917,Dropped call or no message,Y
2603857635,2019-05-27 13:15:04,2019-05-15 18:30:00,Indianapolis,Indiana,260,Dropped call or no message,Y
7725388391,2019-05-27 13:15:07,2019-05-22 13:30:00,vero each,Florida,772,Dropped call or no message,Y
2627048809,2019-05-27 13:15:08,2019-05-27 11:30:00,Lake geneva,Wisconsin,262,Other,Y
2023402430,2019-05-27 13:15:12,2019-05-27 11:48:00,Long Beach,Mississippi,228,No Subject Provided,Y
8502800055,2019-05-27 13:15:21,2019-05-27 12:00:00,Stephenville,Texas,254,Computer  & technical support,Y
2023402430,2019-05-27 13:15:44,2019-05-27 12:09:00,Long Beach,Mississippi,228,No Subject Provided,Y
7347331363,2019-05-27 13:15:45,2019-03-08 00:00:00,,Michigan,734,Other,N
8005937386,2019-05-27 13:15:48,2019-05-27 13:10:00,Acton,Massachusetts,617,Other,N
5719501252,2019-05-27 13:15:54,2019-05-27 10:49:00,,Virginia,571,No Subject Provided,N
7723418738,2019-05-27 13:15:59,2019-05-22 13:14:00,vero each,Florida,772,Dropped call or no message,Y
3365681982,2019-05-27 13:16:20,2019-05-27 12:28:00,Lenoir,North Carolina,828,Dropped call or no message,Y
,2019-05-27 13:16:32,2019-05-27 13:08:00,Silver Spring,Maryland,203,Dropped call or no message,Y
8006427676,2019-05-27 13:16:48,2019-05-20 10:12:00,Queen Creek,Arizona,480,Dropped call or no message,Y
9542080218,2019-05-27 13:16:52,2019-05-22 17:55:00,vero each,Florida,772,No Subject Provided,Y
2012434381,2019-05-27 13:16:54,2019-05-24 18:30:00,Sky Valley,Georgia,706,Medical  & prescriptions,Y
9703879977,2019-05-27 13:17:00,2019-05-27 09:54:00,Durango,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
6480049371,2019-05-27 13:17:05,2019-05-27 11:34:00,,Massachusetts,781,"Lotteries, prizes  & sweepstakes",Y
000000000000,2019-05-27 13:17:06,2019-05-25 13:58:00,Jacksonville,Florida,904,No Subject Provided,Y
,2019-05-27 13:17:19,2019-05-11 00:00:00,Fuquay Varina,North Carolina,919,Other,Y
6149991245,2019-05-27 13:17:22,2019-05-27 10:05:00,,Arizona,480,Computer  & technical support,Y
9412589198,2019-05-27 13:17:27,2019-05-27 12:59:00,Port Charlotte,Florida,941,Other,N
4792024657,2019-05-27 13:17:31,2019-05-27 12:12:00,Mulberry,Arkansas,936,Vacation  & timeshares,Y
7727563065,2019-05-27 13:17:35,2019-05-23 12:36:00,vero each,Florida,772,No Subject Provided,Y
7757202250,2019-05-27 13:17:46,2019-05-27 10:15:00,,Nevada,775,No Subject Provided,Y
,2019-05-27 13:17:46,2019-05-27 11:36:00,Platte City,Missouri,816,Computer  & technical support,Y
7046556591,2019-05-27 13:18:10,2019-05-27 13:06:00,Shelby,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
2148773699,2019-05-27 13:18:20,2019-05-27 12:11:00,Dallas,Texas,214,No Subject Provided,N
7717250580,2019-05-27 13:18:24,2019-05-24 16:58:00,vero each,Florida,772,No Subject Provided,Y
2026571514,2019-05-27 13:18:31,2019-05-27 12:22:00,Ann Arbor,Michigan,734,No Subject Provided,Y
7864627082,2019-05-27 13:18:50,2019-05-27 12:15:00,,Texas,817,No Subject Provided,Y
38220437420,2019-05-27 13:18:52,2019-04-22 04:05:00,New York,New York,917,Dropped call or no message,Y
6196906865,2019-05-27 13:18:53,2019-05-27 09:48:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8002013601,2019-05-27 13:18:57,2019-05-27 10:13:00,San Ramon,California,617,"Calls pretending to be government, businesses, or family and friends",Y
209287036,2019-05-27 13:19:15,2019-05-27 13:13:00,vero each,Florida,772,Charities,Y
2157423832,2019-05-27 13:19:17,2019-05-27 13:12:00,,Pennsylvania,215,Other,N
7576934137,2019-05-27 13:19:23,2019-05-27 13:16:00,Stafford,Virginia,540,Dropped call or no message,Y
3255104568,2019-05-27 13:19:25,2019-05-27 00:00:00,,Texas,325,Medical  & prescriptions,N
5752017737,2019-05-27 13:19:35,2019-04-16 00:00:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-27 13:19:49,2019-05-27 10:15:00,,California,209,No Subject Provided,Y
7737202194,2019-05-27 13:20:47,2019-05-27 12:18:00,,Illinois,773,No Subject Provided,N
7757786542,2019-05-27 13:20:22,2019-05-27 06:48:00,Elko,Nevada,775,Dropped call or no message,Y
9705316508,2019-05-27 13:20:29,2019-05-26 11:15:00,winter park,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-27 13:20:49,2019-05-27 09:28:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8009456773,2019-05-27 13:21:16,2019-05-27 09:48:00,San Ramon,California,617,"Calls pretending to be government, businesses, or family and friends",Y
9362097979,2019-05-27 13:21:18,2019-05-24 12:25:00,Mulberry,Arkansas,936,Vacation  & timeshares,Y
2812545165,2019-05-27 13:21:18,2019-05-27 00:00:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182484827,2019-05-27 13:21:26,2019-05-27 12:02:00,Granite city,Illinois,618,Other,N
6032589054,2019-05-27 13:21:46,2019-05-27 13:12:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
7345161004,2019-05-27 13:21:49,2019-05-23 16:00:00,Ann Arbor,Michigan,734,Medical  & prescriptions,Y
9377679333,2019-05-27 13:21:53,2019-05-27 13:16:00,Springfield,Ohio,937,"Energy, solar,  & utilities",Y
8018832463,2019-05-27 13:21:56,2019-05-27 10:51:00,,Utah,801,Dropped call or no message,N
8432997864,2019-05-27 13:22:00,2019-05-27 12:11:00,Foley,Alabama,843,No Subject Provided,N
381628928144,2019-05-27 13:22:09,2019-04-20 01:26:00,New York,New York,917,Dropped call or no message,Y
7344821633,2019-05-27 13:22:15,2019-05-01 00:00:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666688047,2019-05-27 13:22:38,2019-05-24 12:23:00,honea path,South Carolina,864,Dropped call or no message,N
2138078043,2019-05-27 13:22:48,2019-03-12 10:35:00,Tucson,Arizona,520,No Subject Provided,Y
9731216927,2019-05-27 13:22:52,2019-05-27 13:06:00,Clifton,New Jersey,973,Dropped call or no message,N
8502800055,2019-05-27 13:22:56,2019-05-27 11:36:00,Platte City,Missouri,816,Computer  & technical support,Y
2402494333,2019-05-27 13:22:57,2019-05-27 13:18:00,Welcome,Maryland,301,Warranties  & protection plans,N
6185530555,2019-05-27 13:23:05,2019-05-27 13:13:00,Centereach,New York,631,No Subject Provided,N
8552008820,2019-05-27 13:23:08,2019-05-27 10:29:00,Waukesha,Wisconsin,262,Vacation  & timeshares,Y
6186565714,2019-05-27 13:23:25,2019-05-27 12:21:00,,Illinois,618,Medical  & prescriptions,N
2697814156,2019-05-27 13:23:29,2019-05-27 10:14:00,Phoeix,Arizona,623,Computer  & technical support,N
4793271245,2019-05-27 13:23:32,2019-05-23 11:45:00,Mulberry,Arkansas,936,No Subject Provided,Y
9094361091,2019-05-27 13:23:32,2019-05-27 10:21:00,,California,714,Charities,Y
4152166715,2019-05-27 13:23:57,2019-05-27 10:14:00,Hayward,California,510,Other,Y
5165434087,2019-05-27 13:24:02,2019-05-25 11:38:00,honea path,South Carolina,864,Dropped call or no message,N
38641682437,2019-05-27 13:24:05,2019-04-20 07:31:00,New York,New York,917,Dropped call or no message,Y
7028034239,2019-05-27 13:24:09,2019-05-27 10:19:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",N
,2019-05-27 13:24:16,2019-05-27 13:06:00,,Colorado,720,Medical  & prescriptions,N
8587881175,2019-05-27 13:24:17,2019-05-27 13:18:00,Malden,Massachusetts,310,"Calls pretending to be government, businesses, or family and friends",Y
7577587855,2019-05-27 13:24:35,2019-05-27 13:23:00,,Virginia,757,No Subject Provided,N
9702385029,2019-05-27 13:24:18,2019-05-27 11:22:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
09721451946,2019-05-27 13:24:35,2019-05-27 12:10:00,Richardson,Texas,972,No Subject Provided,N
8153786758,2019-05-27 13:24:47,2019-05-27 10:00:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
7344823247,2019-05-27 13:24:52,2019-05-14 15:56:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777778133,2019-05-27 13:24:59,2019-05-27 10:20:00,Reno,Nevada,775,Dropped call or no message,Y
9727734897,2019-05-27 13:25:22,2019-05-27 12:15:00,Dallas,Texas,469,No Subject Provided,N
6097148454,2019-05-27 13:25:25,2019-05-27 09:11:00,honea path,South Carolina,864,Dropped call or no message,N
2533003991,2019-05-27 13:25:26,2019-05-25 14:38:00,Seattle,Washington,206,Other,Y
,2019-05-27 13:26:21,2019-05-27 08:54:00,,Texas,972,No Subject Provided,N
3238431211,2019-05-27 13:25:35,2009-05-20 09:17:00,,California,408,No Subject Provided,Y
4065629013,2019-05-27 13:25:38,2019-05-27 09:34:00,Ulm,Montana,406,No Subject Provided,Y
,2019-05-27 13:26:00,2019-05-27 13:23:00,,Virginia,757,No Subject Provided,N
9375592124,2019-05-27 13:25:43,2019-05-27 11:00:00,Chicago,Illinois,773,Computer  & technical support,Y
9362097979,2019-05-27 13:26:12,2019-05-22 15:43:00,Mulberry,Arkansas,936,No Subject Provided,Y
4068652508,2019-05-27 13:26:20,2019-05-27 09:20:00,Ulm,Montana,406,No Subject Provided,Y
8885871362,2019-05-27 13:27:13,2019-05-21 15:30:00,,New York,315,No Subject Provided,N
425789866,2019-05-27 13:26:34,2019-05-27 10:20:00,,Washington,425,No Subject Provided,Y
4022607330,2019-05-27 13:26:37,2019-04-04 11:45:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643692036,2019-05-27 13:26:48,2019-05-27 10:49:00,honea path,South Carolina,864,Medical  & prescriptions,N
2097193038,2019-05-27 13:26:49,2019-05-22 09:36:00,Alameda,California,415,Dropped call or no message,N
38631611847,2019-05-27 13:26:50,2019-04-18 20:18:00,New York,New York,917,Dropped call or no message,Y
323275540,2019-05-27 13:26:58,2019-05-24 13:49:00,Seattle,Washington,206,Dropped call or no message,Y
4752447003,2019-05-27 13:27:00,2019-05-25 13:20:00,Norwich,Connecticut,860,Dropped call or no message,N
3259581971,2019-05-27 13:27:03,2019-05-27 00:00:00,,Texas,325,Medical  & prescriptions,N
7143939697,2019-05-27 13:27:09,2019-05-27 10:24:00,,California,714,No Subject Provided,Y
2818169582,2019-05-27 13:27:20,2019-05-27 12:40:00,Stratford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
4063381938,2019-05-27 13:27:23,2019-05-24 13:46:00,Ulm,Montana,406,Medical  & prescriptions,Y
2533878794,2019-05-27 13:27:59,2019-05-27 08:30:00,Kent,Washington,253,Other,Y
2067758701,2019-05-27 13:28:01,2019-05-23 14:57:00,Ulm,Montana,406,No Subject Provided,Y
5632753933,2019-05-27 13:28:04,2019-05-26 12:04:00,Alameda,California,415,Dropped call or no message,N
,2019-05-27 13:28:17,2019-05-27 10:13:00,,California,408,No Subject Provided,
4254171068,2019-05-27 13:28:06,2019-05-24 11:41:00,Seattle,Washington,206,Dropped call or no message,Y
8587881172,2019-05-27 13:28:17,2019-05-27 09:50:00,,California,213,No Subject Provided,N
8587881172,2019-05-27 13:28:19,2019-05-27 09:11:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4065839955,2019-05-27 13:28:35,2019-05-23 14:40:00,Ulm,Montana,406,No Subject Provided,Y
8154274475,2019-05-27 13:28:36,2019-05-27 12:17:00,,Illinois,815,Other,Y
5187329730,2019-05-27 13:29:14,2019-05-24 15:44:00,,New York,315,No Subject Provided,N
8587881172,2019-05-27 13:28:43,2019-05-27 09:49:00,,California,213,No Subject Provided,N
4793332413,2019-05-27 13:28:50,2019-05-22 12:19:00,Mulberry,Arkansas,936,No Subject Provided,Y
5302875968,2019-05-27 13:28:52,2019-05-27 10:23:00,Alameda,California,415,Dropped call or no message,N
8587881175,2019-05-27 13:28:54,2019-05-27 10:16:00,RIVERDALE,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2023594731,2019-05-27 13:28:58,2019-05-27 12:24:00,Tuscaloosa,Alabama,205,No Subject Provided,Y
8587881172,2019-05-27 13:29:03,2019-05-27 09:51:00,,California,213,No Subject Provided,N
6025707199,2019-05-27 13:29:05,2019-05-27 10:00:00,Scottsdale,Arizona,480,No Subject Provided,N
8587881170,2019-05-27 13:29:15,2019-05-27 12:11:00,,New Jersey,973,Other,Y
9036002678,2019-05-27 13:29:18,2019-05-27 12:54:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
8587881172,2019-05-27 13:29:24,2019-05-27 09:51:00,,California,213,No Subject Provided,N
9493617904,2019-05-27 13:29:25,2019-05-27 10:00:00,,California,949,"Calls pretending to be government, businesses, or family and friends",N
8303859200,2019-05-27 13:29:32,2019-05-27 13:19:00,,Florida,352,Computer  & technical support,Y
8508467424,2019-05-27 13:29:35,2019-05-27 12:19:00,Independence,Kansas,620,Computer  & technical support,Y
7024308759,2019-05-27 13:29:38,2019-05-27 10:32:00,henderson,Nevada,702,No Subject Provided,N
8587881172,2019-05-27 13:29:40,2019-05-27 09:52:00,,California,213,No Subject Provided,N
6292006269,2019-05-27 13:29:44,2019-05-27 13:23:00,,Virginia,540,Dropped call or no message,Y
8587881174,2019-05-27 13:29:45,2019-05-27 10:16:00,Sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3562467154,2019-05-27 13:29:48,2019-05-14 14:02:00,,Michigan,734,Vacation  & timeshares,Y
9088670505,2019-05-27 13:29:49,2019-05-25 14:08:00,Edgewater,New Jersey,201,Charities,Y
8587881176,2019-05-27 13:29:54,2019-05-27 10:21:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6184458960,2019-05-27 13:29:55,2019-05-27 10:26:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8587881172,2019-05-27 13:30:00,2019-05-27 09:53:00,,California,213,No Subject Provided,N
9288574509,2019-05-27 13:30:15,2019-05-23 18:46:00,Jacksonville,Texas,903,Dropped call or no message,Y
2023292017,2019-05-27 13:30:19,2019-05-27 11:23:00,Tuscaloosa,Alabama,205,No Subject Provided,Y
8587881172,2019-05-27 13:30:27,2019-05-27 09:53:00,,California,213,No Subject Provided,N
3153421366,2019-05-27 13:31:02,2019-05-24 15:12:00,,New York,315,No Subject Provided,N
9209170026,2019-05-27 13:30:53,2019-05-27 12:28:00,,Wisconsin,920,Dropped call or no message,Y
4695974351,2019-05-27 13:31:13,2019-05-27 12:25:00,garland,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",N
8587881176,2019-05-27 13:31:19,2019-05-27 10:24:00,,California,213,No Subject Provided,N
8587881176,2019-05-27 13:31:44,2019-05-27 10:25:00,,California,213,No Subject Provided,N
7552340654,2019-05-27 13:31:47,2019-05-27 12:25:00,SCHUYLER,Nebraska,402,Computer  & technical support,Y
8058336108,2019-05-27 13:31:50,2019-05-27 11:24:00,Boise,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
7045503292,2019-05-27 13:31:54,2019-05-27 10:17:00,Tucson,Arizona,817,Other,Y
8587881176,2019-05-27 13:32:02,2019-05-27 10:26:00,,California,213,No Subject Provided,N
9193696660,2019-05-27 13:32:06,2019-05-27 13:00:00,Raleigh,North Carolina,919,Other,N
8587881176,2019-05-27 13:32:20,2019-05-27 10:27:00,,California,213,No Subject Provided,N
5305351004,2019-05-27 13:32:22,2019-05-27 12:05:00,Chippewa Falls,Wisconsin,715,Other,Y
6574446504,2019-05-27 13:32:24,2019-05-27 09:18:00,EAGLE RIVER,Alaska,907,Charities,Y
7139313001,2019-05-27 13:32:28,2019-05-27 13:28:00,,Ohio,419,Other,Y
8103398455,2019-05-27 13:32:32,2019-05-27 13:00:00,Greenville,Michigan,616,No Subject Provided,N
8663486446,2019-05-27 13:32:33,2019-05-27 11:08:00,Boise,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
8883439735,2019-05-27 13:32:36,2019-04-07 12:08:00,,New Mexico,505,Other,Y
8587881170,2019-05-27 13:32:37,2019-05-27 09:18:00,Sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8587881176,2019-05-27 13:32:41,2019-05-27 10:28:00,,California,213,No Subject Provided,N
9187707631,2019-05-27 13:32:49,2019-05-13 14:14:00,Dyer,Indiana,219,Dropped call or no message,N
8587881176,2019-05-27 13:32:50,2019-05-27 10:19:00,Lower Lake,California,707,"Calls pretending to be government, businesses, or family and friends",Y
2634731914,2019-05-27 13:32:54,2019-05-27 10:29:00,,California,619,No Subject Provided,Y
8553401899,2019-05-27 13:32:56,2019-05-26 13:06:00,Rancho santa margarita,California,949,Other,N
7027801449,2019-05-27 13:32:56,2019-05-27 13:24:00,Kathleen,Georgia,478,No Subject Provided,N
9034391505,2019-05-27 13:33:21,2019-05-24 11:11:00,Jacksonville,Texas,903,Dropped call or no message,Y
,2019-05-27 13:33:57,2019-05-22 14:31:00,,Missouri,314,Other,Y
8587881172,2019-05-27 13:33:59,2019-05-27 09:42:00,Diamond Springs,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2538521890,2019-05-27 13:34:23,2019-05-23 09:00:00,Kent,Washington,253,Dropped call or no message,N
4075802179,2019-05-27 13:34:23,2019-05-27 13:31:00,CHULUOTA,Florida,407,"Energy, solar,  & utilities",N
6106382028,2019-05-27 13:34:23,2019-05-24 04:44:00,Bethlehem,Pennsylvania,610,No Subject Provided,N
9095923151,2019-05-27 13:34:33,2019-05-27 09:58:00,San Dimas,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8502800060,2019-05-27 13:34:37,2019-05-27 10:25:00,,California,562,Computer  & technical support,Y
8587881171,2019-05-27 13:34:40,2019-05-27 10:19:00,SOUTHAMPTON,New York,631,Other,Y
7324014125,2019-05-27 13:34:43,2019-05-27 12:15:00,Howell,New Jersey,732,Dropped call or no message,Y
7738690974,2019-05-27 13:34:47,2019-05-27 11:31:00,Orem,Utah,801,Other,Y
9035865049,2019-05-27 13:34:50,2019-05-24 20:23:00,Jacksonville,Texas,903,Dropped call or no message,Y
8006427676,2019-05-27 13:34:53,2019-05-17 16:31:00,Dyer,Indiana,219,No Subject Provided,N
7248665385,2019-05-27 13:35:05,2019-05-27 13:33:00,,Pennsylvania,724,No Subject Provided,N
9045893196,2019-05-27 13:35:06,2019-05-27 13:15:00,,Virginia,804,Dropped call or no message,Y
8006427676,2019-05-27 13:35:07,2019-05-27 09:01:00,Greeley,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8704748797,2019-05-27 13:35:15,2019-05-27 12:19:00,Little Rock,Arkansas,501,Warranties  & protection plans,N
5052963631,2019-05-27 13:35:18,2019-05-14 12:24:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",N
8594951046,2019-05-27 13:35:26,2019-05-27 12:30:00,Omaha,Nebraska,402,Charities,Y
,2019-05-27 13:35:30,2019-05-27 10:22:00,,California,310,Other,Y
8502800060,2019-05-27 13:36:06,2019-05-23 12:35:00,,North Carolina,910,Computer  & technical support,Y
8506608117,2019-05-27 13:36:13,2019-05-27 12:30:00,Fort Walton Beach,Florida,850,No Subject Provided,Y
,2019-05-27 13:36:15,2019-05-27 10:22:00,,California,310,Other,Y
8006427676,2019-05-27 13:36:20,2019-05-17 17:22:00,Dyer,Indiana,219,Computer  & technical support,N
2025998429,2019-05-27 13:36:26,2019-05-24 20:49:00,Jacksonville,Texas,903,Dropped call or no message,Y
8006427676,2019-05-27 13:36:29,2019-05-27 11:15:00,Westminster,Colorado,303,Computer  & technical support,Y
6619038019,2019-05-27 13:36:43,2019-05-25 19:37:00,,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665258508,2019-05-27 13:38:03,2019-05-27 10:25:00,,California,951,No Subject Provided,
