Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4802105058,2018-03-29 11:28:40,2018-03-29 08:00:00,,Arizona,No Subject Provided,Y
8477369579,2018-03-29 11:28:43,2018-03-28 11:06:00,DeBary,Florida,Vacation  & timeshares,N
2565625897,2018-03-29 11:28:45,2018-03-29 09:26:00,Limon,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2347382371,2018-03-29 11:28:51,2018-03-29 11:23:00,Herndon,Virginia,Home security  & alarms,Y
8782710308,2018-03-29 11:28:51,2018-03-29 11:22:00,Washington,Pennsylvania,Dropped call or no message,Y
3025289625,2018-03-29 11:28:52,2018-03-29 11:17:00,,Delaware,No Subject Provided,Y
4253826014,2018-03-29 11:28:53,2018-03-29 11:27:00,Indialantic,Florida,Medical  & prescriptions,Y
,2018-03-29 11:28:54,2018-03-27 17:03:00,Fishers,Indiana,No Subject Provided,Y
6315997194,2018-03-29 11:28:55,2018-03-29 10:57:00,Gainesville,Florida,No Subject Provided,Y
,2018-03-29 11:28:55,2018-03-29 10:10:00,,Georgia,No Subject Provided,Y
7817326754,2018-03-29 11:28:56,2018-03-28 10:07:00,Groton,Massachusetts,Dropped call or no message,N
5162179705,2018-03-29 11:28:57,2018-03-29 11:24:00,,New Jersey,Dropped call or no message,N
4696403990,2018-03-29 11:28:58,2018-03-29 10:20:00,Zavalla,Texas,Other,Y
2158178382,2018-03-29 11:28:58,2018-03-22 17:28:00,Elkins Park,Pennsylvania,No Subject Provided,N
7139557288,2018-03-29 11:28:59,2018-03-20 13:28:00,Houston,Texas,Warranties  & protection plans,Y
3017328660,2018-03-29 11:29:04,2018-03-28 22:18:00,Rockville,Maryland,Dropped call or no message,Y
2014747851,2018-03-29 11:29:06,2018-03-29 09:39:00,prairie du chien,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008258030,2018-03-29 11:29:06,2018-03-29 00:00:00,,Arizona,No Subject Provided,N
7403927890,2018-03-29 11:29:08,2018-03-27 16:33:00,FREDERICKTOWN,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8136502565,2018-03-29 11:29:13,2018-03-29 10:26:00,,Illinois,Dropped call or no message,Y
8479165351,2018-03-29 11:29:13,2018-03-29 10:13:00,Roselle,Illinois,Dropped call or no message,Y
2074242425,2018-03-29 11:29:14,2018-03-29 08:14:00,Surprise,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9047827092,2018-03-29 11:29:20,2018-03-29 10:27:00,Quantico,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8433243805,2018-03-29 11:29:22,2018-03-29 11:27:00,Ebensburg,Pennsylvania,Warranties  & protection plans,Y
2022581045,2018-03-29 11:29:22,2018-03-29 11:27:00,Arlington,District of Columbia,Warranties  & protection plans,Y
4692899184,2018-03-29 11:29:22,2018-03-29 10:30:00,lewisville,Texas,No Subject Provided,N
3032187147,2018-03-29 11:29:22,2018-03-29 09:04:00,Lakewood,Colorado,No Subject Provided,N
5613096854,2018-03-29 11:29:27,2018-03-29 11:31:00,,Florida,No Subject Provided,Y
8434015186,2018-03-29 11:29:29,2018-03-29 11:29:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7324566828,2018-03-29 11:29:29,2018-03-23 14:41:00,Cherry Hil,New Jersey,No Subject Provided,N
6304571396,2018-03-29 11:29:30,2018-03-29 10:13:00,Montgomery,Illinois,Dropped call or no message,Y
2816745610,2018-03-29 11:29:31,2018-03-29 09:00:00,PARKER,Colorado,Other,Y
2394307890,2018-03-29 11:29:32,2018-03-29 11:23:00,NAPLES,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6094888039,2018-03-29 11:29:35,2018-03-29 11:14:00,,Maryland,Dropped call or no message,Y
9206760411,2018-03-29 11:29:35,2018-03-29 10:20:00,Green Bay,Wisconsin,Other,Y
0000000000,2018-03-29 11:29:38,2018-03-28 16:42:00,Pittsburgh,Pennsylvania,No Subject Provided,N
8008648909,2018-03-29 11:29:40,2018-03-29 08:01:00,,Arizona,Other,Y
5856335017,2018-03-29 11:29:43,2018-03-27 17:14:00,mckinney,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6203221889,2018-03-29 11:29:44,2018-03-27 14:32:00,Kansas City,Kansas,No Subject Provided,N
7742316885,2018-03-29 11:29:44,2018-03-27 10:04:00,Groton,Massachusetts,Dropped call or no message,N
3165227890,2018-03-29 11:29:44,2018-03-29 10:25:00,Wichita,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193301934,2018-03-29 11:29:48,2018-03-29 11:20:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
6072030284,2018-03-29 11:29:53,2018-03-29 10:59:00,,New York,Warranties  & protection plans,N
8562183095,2018-03-29 11:29:55,2018-03-29 11:23:00,Merritt Is,Florida,Medical  & prescriptions,Y
5162080392,2018-03-29 11:29:57,2018-03-29 11:27:00,Oyster Bay,New York,Other,Y
5169653297,2018-03-29 11:30:00,2018-03-29 11:24:00,Oceanside,New York,Vacation  & timeshares,Y
6462382991,2018-03-29 11:30:00,2018-03-29 11:24:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162179705,2018-03-29 11:30:05,2018-03-28 16:03:00,,New Jersey,No Subject Provided,N
5155753080,2018-03-29 11:30:06,2018-03-29 10:24:00,,Iowa,No Subject Provided,Y
3152321981,2018-03-29 11:30:06,2018-03-27 09:00:00,,New York,No Subject Provided,Y
8179911373,2018-03-29 11:30:09,2018-03-29 10:28:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8333689297,2018-03-29 11:30:09,2018-03-29 08:24:00,,Colorado,No Subject Provided,Y
3072370619,2018-03-29 11:30:10,2018-03-06 19:34:00,Gainesville,Florida,No Subject Provided,Y
2158174044,2018-03-29 11:30:12,2018-03-22 16:04:00,Elkins Park,Pennsylvania,No Subject Provided,Y
5616900073,2018-03-29 11:30:13,2018-03-29 11:23:00,Holland,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053031812,2018-03-29 11:30:14,2018-03-28 10:22:00,Davenport,Illinois,Other,N
7139557288,2018-03-29 11:30:14,2018-03-22 09:43:00,Houston,Texas,Warranties  & protection plans,Y
9018774767,2018-03-29 11:30:15,2018-03-29 09:08:00,Atoka,Tennessee,Home security  & alarms,Y
5137183034,2018-03-29 11:30:19,2018-03-29 11:21:00,,Ohio,No Subject Provided,N
8607128246,2018-03-29 11:30:23,2018-03-29 11:05:00,Newington,Connecticut,No Subject Provided,N
2016209169,2018-03-29 11:30:26,2018-03-28 16:12:00,Norwood,New Jersey,Work from home  & other ways to make money,N
7159218427,2018-03-29 11:30:29,2018-03-29 10:20:00,Rhinelander,Wisconsin,No Subject Provided,N
7327491103,2018-03-29 11:30:32,2018-03-19 14:05:00,,New Jersey,No Subject Provided,N
6102989599,2018-03-29 11:30:32,2018-03-22 17:00:00,Folsom,Pennsylvania,Warranties  & protection plans,Y
2132129926,2018-03-29 11:30:33,2018-03-28 11:10:00,Garland,Texas,No Subject Provided,Y
4066013406,2018-03-29 11:30:34,2018-03-29 09:25:00,Stevensville,Montana,Warranties  & protection plans,N
5078727346,2018-03-29 11:30:38,2018-03-29 10:26:00,,Minnesota,Other,Y
3252237890,2018-03-29 11:30:38,2018-03-28 09:37:00,San Angelo,Texas,Medical  & prescriptions,Y
4402885592,2018-03-29 11:30:42,2018-03-28 19:03:00,,Ohio,No Subject Provided,N
7412985613,2018-03-29 11:30:52,2018-03-29 10:18:00,Mobile,Alabama,Dropped call or no message,N
8765892839,2018-03-29 11:30:52,2018-03-28 05:00:00,,California,No Subject Provided,N
7602237915,2018-03-29 11:30:53,2018-03-29 08:26:00,,California,Dropped call or no message,Y
6016041005,2018-03-29 11:30:54,2018-03-29 10:26:00,New Orleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029968746,2018-03-29 11:30:56,2018-03-28 17:41:00,Quantico,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
9018753475,2018-03-29 11:30:56,2018-03-29 09:03:00,Atoka,Tennessee,Home security  & alarms,Y
2159131474,2018-03-29 11:30:57,2018-03-29 10:16:00,,Pennsylvania,No Subject Provided,Y
9175251218,2018-03-29 11:31:06,2018-03-29 10:19:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
3522582441,2018-03-29 11:31:06,2018-03-07 16:11:00,Gainesville,Florida,No Subject Provided,Y
5087257212,2018-03-29 11:31:07,2018-03-21 19:28:00,Groton,Massachusetts,No Subject Provided,N
7862171954,2018-03-29 11:31:08,2018-03-29 10:22:00,Chicago,Illinois,Other,Y
18008778631759,2018-03-29 11:32:33,2018-03-27 20:55:00,,Massachusetts,No Subject Provided,
8552067179,2018-03-29 11:31:10,2018-03-28 14:23:00,Kansas City,Kansas,No Subject Provided,N
2064561870,2018-03-29 11:31:10,2018-03-29 11:26:00,,Florida,No Subject Provided,N
5415053086,2018-03-29 11:31:13,2018-03-28 11:24:00,,Oregon,No Subject Provided,N
2158174810,2018-03-29 11:31:19,2018-03-22 12:27:00,Elkins Park,Pennsylvania,No Subject Provided,Y
8144382735,2018-03-29 11:31:21,2018-03-29 10:28:00,Austin,Texas,Medical  & prescriptions,Y
8502761238,2018-03-29 11:31:22,2018-03-29 09:49:00,,Florida,Medical  & prescriptions,Y
8775281449,2018-03-29 11:31:26,2018-03-29 11:02:00,,New York,"Energy, solar,  & utilities",N
2676147152,2018-03-29 11:31:26,2018-03-29 11:30:00,PERKASIE,Pennsylvania,No Subject Provided,N
2342547649,2018-03-29 11:31:28,2018-03-29 10:58:00,Findlay,Ohio,No Subject Provided,N
2014317492,2018-03-29 11:31:28,2018-03-19 16:16:00,,New Jersey,No Subject Provided,N
7192499369,2018-03-29 11:31:28,2018-03-29 09:27:00,DEL NORTE,Colorado,Medical  & prescriptions,N
5022771370,2018-03-29 11:31:31,2018-03-29 11:25:00,Greenbelt,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5312016089,2018-03-29 11:31:34,2018-03-28 11:32:00,Garland,Texas,No Subject Provided,Y
7139557288,2018-03-29 11:31:36,2018-03-22 13:35:00,Houston,Texas,Warranties  & protection plans,Y
5713608527,2018-03-29 11:31:37,2018-03-29 11:25:00,Burke,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162030004,2018-03-29 11:31:38,2018-03-29 10:09:00,,Texas,No Subject Provided,N
2542056890,2018-03-29 11:31:45,2018-03-29 11:29:00,Middlesboro,Florida,Home improvement  & cleaning,Y
2816745610,2018-03-29 11:31:49,2018-03-29 08:22:00,fernley,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8454789565,2018-03-29 11:31:49,2018-03-29 11:25:00,Bunker Hill,West Virginia,Dropped call or no message,Y
8139094090,2018-03-29 11:31:50,2018-03-29 11:27:00,,Florida,No Subject Provided,Y
9542040993,2018-03-29 11:31:50,2018-03-28 16:59:00,,Ohio,No Subject Provided,N
2079653297,2018-03-29 11:31:50,2018-03-29 11:26:00,Cumberland,Maine,Vacation  & timeshares,Y
6315997194,2018-03-29 11:31:53,2018-03-29 11:22:00,Cohasset,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
6823019015,2018-03-29 11:31:53,2018-03-29 10:26:00,westville,Oklahoma,Home security  & alarms,Y
3122136451,2018-03-29 11:31:53,2018-03-29 11:28:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327491103,2018-03-29 11:31:54,2018-03-20 10:26:00,Cherry Hil,New Jersey,No Subject Provided,N
4403368207,2018-03-29 11:31:56,2018-03-29 10:26:00,massillon,Ohio,Warranties  & protection plans,N
3523326360,2018-03-29 11:32:04,2018-03-06 16:56:00,Gainesville,Florida,No Subject Provided,Y
4196546484,2018-03-29 11:32:07,2018-03-29 11:12:00,Findlay,Ohio,No Subject Provided,N
6462516326,2018-03-29 11:32:11,2018-03-29 11:30:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183120972,2018-03-29 11:32:11,2018-03-29 11:00:00,,Michigan,Other,Y
2158178967,2018-03-29 11:32:13,2018-03-22 10:56:00,Elkins Park,Pennsylvania,No Subject Provided,Y
4142430140,2018-03-29 11:32:14,2018-03-29 11:25:00,Seaford,New York,No Subject Provided,N
5134881045,2018-03-29 11:32:16,2018-03-28 10:43:00,,Ohio,No Subject Provided,N
8445304930,2018-03-29 11:32:17,2018-03-28 08:26:00,,Arizona,Medical  & prescriptions,Y
4052561468,2018-03-29 11:32:19,2018-03-29 10:23:00,,Oklahoma,No Subject Provided,Y
5109633976,2018-03-29 11:32:19,2018-03-29 08:00:00,,California,Dropped call or no message,Y
9792558315,2018-03-29 11:32:20,2018-03-28 14:13:00,College Station,Texas,Vacation  & timeshares,N
5109633976,2018-03-29 11:32:22,2018-03-29 08:00:00,,California,Dropped call or no message,Y
5109633976,2018-03-29 11:32:25,2018-03-29 08:00:00,,California,Dropped call or no message,Y
4696403665,2018-03-29 11:32:25,2018-03-28 10:06:00,Zavalla,Texas,Other,N
4064688347,2018-03-29 11:32:25,2018-03-29 09:17:00,Cascade,Montana,Vacation  & timeshares,Y
6464346392,2018-03-29 11:32:26,2018-03-29 11:15:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2152341557,2018-03-29 11:32:28,2018-03-29 11:30:00,,Pennsylvania,"Energy, solar,  & utilities",N
,2018-03-29 11:32:29,2018-03-28 00:00:00,,Alabama,No Subject Provided,Y
3057266862,2018-03-29 11:32:30,2018-03-29 11:28:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732874023,2018-03-29 11:32:30,2018-03-22 12:42:00,,New Jersey,No Subject Provided,N
8502769926,2018-03-29 11:32:31,2018-03-29 10:28:00,,Florida,Medical  & prescriptions,Y
8447878787,2018-03-29 11:32:32,2018-03-28 18:18:00,,Kansas,No Subject Provided,Y
4048630467,2018-03-29 11:32:33,2018-03-29 11:30:00,,Georgia,Warranties  & protection plans,Y
7139557288,2018-03-29 11:32:33,2018-03-26 10:18:00,Houston,Texas,Warranties  & protection plans,Y
2147073619,2018-03-29 11:32:33,2018-03-28 20:25:00,Garland,Texas,No Subject Provided,Y
2065083301,2018-03-29 11:32:34,2018-03-29 08:27:00,olympia,Washington,Computer  & technical support,Y
3159672018,2018-03-29 11:32:41,2018-03-27 09:30:00,,New York,No Subject Provided,Y
8173851159,2018-03-29 11:32:49,2018-03-29 10:29:00,SOUTHLAKE,Texas,No Subject Provided,Y
2816745610,2018-03-29 11:32:51,2018-03-29 09:38:00,Alexandria,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
3123925290,2018-03-29 11:32:54,2018-03-27 19:57:00,DeBary,Illinois,Warranties  & protection plans,N
4235618489,2018-03-29 11:32:55,2018-03-29 10:32:00,JONESBOROUGH,Tennessee,Medical  & prescriptions,N
3523321053,2018-03-29 11:32:56,2018-03-07 10:24:00,Gainesville,Florida,No Subject Provided,Y
1312314703,2018-03-29 11:32:57,2018-03-28 16:25:00,Davenport,Illinois,Other,N
5053324882,2018-03-29 11:32:57,2018-03-29 11:30:00,Plymouth,Massachusetts,No Subject Provided,Y
4124246015,2018-03-29 11:32:58,2018-03-29 11:18:00,Pittsburgh,Pennsylvania,No Subject Provided,Y
2233118974,2018-03-29 11:33:00,2018-03-29 08:43:00,,Idaho,Other,Y
9196129094,2018-03-29 11:33:04,2018-03-29 11:30:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029983084,2018-03-29 11:33:06,2018-03-29 08:14:00,McGill,Nevada,Dropped call or no message,Y
2098122265,2018-03-29 11:33:06,2018-03-29 10:21:00,Sisseton,South Dakota,Dropped call or no message,Y
7029983084,2018-03-29 11:33:06,2018-03-29 08:14:00,McGill,Nevada,Dropped call or no message,Y
3609800083,2018-03-29 11:33:08,2018-03-29 08:29:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692287031,2018-03-29 11:33:08,2018-03-28 03:41:00,South Haven,Michigan,No Subject Provided,N
2122441160,2018-03-29 11:33:10,2018-03-29 09:00:00,,New York,No Subject Provided,Y
8162030004,2018-03-29 11:33:11,2018-03-29 11:29:00,Kearneysville,West Virginia,No Subject Provided,Y
3215148046,2018-03-29 11:33:17,2018-03-29 11:29:00,Rockledge,Florida,Vacation  & timeshares,Y
7326737773,2018-03-29 11:33:18,2018-03-29 11:30:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-29 11:33:18,2018-03-29 10:30:00,,Illinois,No Subject Provided,Y
7865168042,2018-03-29 11:33:20,2018-03-29 11:30:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
8034652796,2018-03-29 11:33:22,2018-03-29 11:28:00,Mooresville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-29 11:33:25,2018-03-29 11:00:00,,New York,No Subject Provided,Y
9195310400,2018-03-29 11:33:30,2018-03-29 11:30:00,,North Carolina,Other,Y
4053361985,2018-03-29 11:33:35,2018-03-29 11:20:00,Alexandria,Virginia,Work from home  & other ways to make money,N
7135182612,2018-03-29 11:33:35,2018-03-29 10:26:00,Houston,Texas,Medical  & prescriptions,N
6674587207,2018-03-29 11:33:36,2018-03-28 08:16:00,,Arizona,Medical  & prescriptions,Y
2158173468,2018-03-29 11:33:40,2018-03-06 11:45:00,Elkins Park,Pennsylvania,No Subject Provided,Y
8185395866,2018-03-29 11:33:42,2018-03-29 11:28:00,Grand Rapids,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6413234289,2018-03-29 11:33:46,2018-03-29 10:24:00,Waukon,Iowa,No Subject Provided,N
5412889254,2018-03-29 11:33:46,2018-03-29 11:31:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139557288,2018-03-29 11:33:50,2018-03-26 16:50:00,Houston,Texas,Warranties  & protection plans,Y
9085751131,2018-03-29 11:33:51,2018-03-07 13:53:00,Gainesville,Florida,No Subject Provided,Y
9284337300,2018-03-29 11:33:54,2018-03-29 11:07:00,Friendsville,Tennessee,No Subject Provided,N
8003789668,2018-03-29 11:33:57,2018-03-29 11:24:00,boca raton,Florida,Other,Y
2678431248,2018-03-29 11:33:58,2018-03-28 12:02:00,Pittsburgh,Pennsylvania,No Subject Provided,N
8036397788,2018-03-29 11:34:04,2018-03-29 11:32:00,Pendleton,South Carolina,Dropped call or no message,N
8148806724,2018-03-29 11:34:05,2018-03-29 10:03:00,State College,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
6072679570,2018-03-29 11:34:11,2018-03-29 10:48:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025761188,2018-03-29 11:34:13,2018-03-29 11:31:00,Conway,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3033240603,2018-03-29 11:34:13,2018-03-28 11:32:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542040993,2018-03-29 11:34:14,2018-03-29 09:16:00,South Haven,Michigan,No Subject Provided,N
4802852083,2018-03-29 11:34:14,2018-03-29 10:31:00,tulsa,Oklahoma,No Subject Provided,N
9892176734,2018-03-29 11:34:18,2018-03-28 10:45:00,Gaines,Michigan,Vacation  & timeshares,N
7322215129,2018-03-29 11:34:21,2018-03-29 10:45:00,Colonia,New Jersey,Vacation  & timeshares,N
2035429325,2018-03-29 11:34:23,2018-03-29 11:31:00,,Connecticut,No Subject Provided,Y
9284337300,2018-03-29 11:34:25,2018-03-29 11:07:00,Friendsville,Tennessee,No Subject Provided,N
8593861512,2018-03-29 11:34:25,2018-03-29 08:24:00,Payson,Utah,Other,N
3088324138,2018-03-29 11:34:26,2018-03-23 14:02:00,North Platte,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
5107637703,2018-03-29 11:34:26,2018-03-28 15:11:00,,California,Dropped call or no message,N
8779614414,2018-03-29 11:34:28,2018-03-29 11:13:00,Cocoa Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692703070,2018-03-29 11:34:29,2018-03-29 10:26:00,S. Dennis,Massachusetts,Other,Y
5188614146,2018-03-29 11:34:30,2018-03-28 12:24:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
3233259109,2018-03-29 11:34:31,2018-03-08 18:09:00,Gainesville,Florida,No Subject Provided,Y
7732736136,2018-03-29 11:34:36,2018-03-28 20:03:00,McKinney,Texas,Medical  & prescriptions,Y
9314093800,2018-03-29 11:34:39,2018-03-29 10:28:00,Murfreesboro,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816745610,2018-03-29 11:34:39,2018-03-29 10:31:00,Alexandria,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
2162300601,2018-03-29 11:34:42,2018-03-28 14:35:00,Pendleton,South Carolina,Dropped call or no message,N
8154101048,2018-03-29 11:34:44,2018-03-28 20:59:00,,Illinois,No Subject Provided,Y
4692899184,2018-03-29 11:34:44,2018-03-29 10:30:00,Flower Mound,Texas,Medical  & prescriptions,Y
9739311631,2018-03-29 11:34:45,2018-03-27 17:47:00,,New Jersey,Other,N
9737559870,2018-03-29 11:34:55,2018-03-29 11:27:00,Montclair,New Jersey,"Energy, solar,  & utilities",Y
,2018-03-29 11:34:56,2018-03-29 09:26:00,Albuquerque,New Mexico,Warranties  & protection plans,N
7139557288,2018-03-29 11:35:01,2018-03-27 09:26:00,Houston,Texas,Warranties  & protection plans,Y
,2018-03-29 11:35:02,2018-03-29 11:29:00,Roanoke,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
5022890757,2018-03-29 11:35:03,2018-03-29 10:26:00,South Haven,Michigan,No Subject Provided,N
,2018-03-29 11:35:05,2018-03-28 18:45:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175810833,2018-03-29 11:35:05,2018-03-29 11:33:00,Wall Township,New Jersey,"Energy, solar,  & utilities",N
2312440347,2018-03-29 11:35:06,2018-03-29 11:30:00,,Michigan,No Subject Provided,Y
3039277890,2018-03-29 11:35:07,2018-03-29 09:29:00,Littleton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158988040,2018-03-29 11:35:08,2018-03-27 09:32:00,,New York,No Subject Provided,Y
2252301410,2018-03-29 11:35:10,2018-03-29 09:26:00,ogden,Utah,Computer  & technical support,Y
2018771220,2018-03-29 11:35:13,2018-03-29 10:52:00,Morris Plains,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134661376,2018-03-29 11:35:14,2018-03-09 16:42:00,Gainesville,Florida,No Subject Provided,Y
2182068726,2018-03-29 11:35:15,2018-03-26 10:48:00,,Minnesota,No Subject Provided,N
8176295862,2018-03-29 11:35:21,2018-03-28 10:29:00,,Texas,No Subject Provided,Y
6178775163,2018-03-29 11:35:21,2018-03-28 11:00:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122786909,2018-03-29 11:35:23,2018-03-26 17:28:00,Pittsburgh,Pennsylvania,No Subject Provided,N
8035499237,2018-03-29 11:35:23,2018-03-27 18:43:00,Pendleton,South Carolina,Dropped call or no message,N
5102294384,2018-03-29 11:35:25,2018-03-28 09:55:00,,California,No Subject Provided,N
5122645564,2018-03-29 11:35:26,2018-03-26 09:42:00,Wills Point,Texas,No Subject Provided,N
7608090202,2018-03-29 11:35:28,2018-03-29 08:33:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6147544136,2018-03-29 11:35:29,2018-03-29 00:00:00,Montague,New Jersey,Other,Y
8009034024,2018-03-29 11:35:29,2018-03-29 09:08:00,Summerfield,North Carolina,Charities,Y
2402190035,2018-03-29 11:35:32,2018-03-29 11:17:00,Derwood,Maryland,Dropped call or no message,Y
3164537417,2018-03-29 11:36:41,2018-03-26 00:00:00,,Georgia,No Subject Provided,N
8059075801,2018-03-29 11:35:36,2018-03-29 07:32:00,Moorpark,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142142005,2018-03-29 11:35:40,2018-03-29 09:33:00,navarre,Florida,Dropped call or no message,N
2018771220,2018-03-29 11:35:41,2018-03-29 11:00:00,Wall Township,New Jersey,No Subject Provided,N
7753840059,2018-03-29 11:35:42,2018-03-28 13:15:00,McGill,Nevada,Dropped call or no message,Y
3173758833,2018-03-29 11:35:42,2018-03-29 11:01:00,Indianapolis,Indiana,Vacation  & timeshares,Y
2016209169,2018-03-29 11:35:42,2018-03-29 11:23:00,Norwood,New Jersey,Work from home  & other ways to make money,N
3094252639,2018-03-29 11:35:48,2018-03-29 11:26:00,Pioneer,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738754568,2018-03-29 11:35:48,2018-03-29 11:30:00,,New Jersey,"Energy, solar,  & utilities",Y
8133302049,2018-03-29 11:35:49,2018-03-29 11:35:00,Riverview,Florida,Medical  & prescriptions,N
,2018-03-29 11:35:50,2018-03-29 11:15:00,,Maryland,No Subject Provided,Y
5854696183,2018-03-29 11:35:51,2018-03-29 11:33:00,Rochester,New York,Vacation  & timeshares,Y
2016441546,2018-03-29 11:35:53,2018-03-28 13:00:00,BOSTON,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5152126568,2018-03-29 11:35:53,2018-03-29 10:30:00,,Illinois,Other,Y
7139557288,2018-03-29 11:35:54,2018-03-27 12:15:00,Houston,Texas,Warranties  & protection plans,Y
3362033947,2018-03-29 11:35:54,2018-03-29 10:52:00,South Haven,Michigan,No Subject Provided,N
7074302338,2018-03-29 11:35:58,2018-03-29 08:33:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134661376,2018-03-29 11:36:00,2018-03-10 13:52:00,Gainesville,Florida,No Subject Provided,Y
9088529232,2018-03-29 11:36:02,2018-03-29 11:16:00,Long Valley,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064515077,2018-03-29 11:36:05,2018-03-29 09:25:00,Kuna,Idaho,Warranties  & protection plans,N
3123925817,2018-03-29 11:36:09,2018-03-29 11:29:00,Toronto,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2565420714,2018-03-29 11:36:12,2018-03-28 10:33:00,,Alabama,Home security  & alarms,Y
6673070451,2018-03-29 11:36:13,2018-03-28 09:39:00,,California,No Subject Provided,N
8302028187,2018-03-29 11:36:13,2018-03-29 10:15:00,Gonzales,Texas,Other,N
6143828874,2018-03-29 11:36:15,2018-03-29 11:30:00,,Ohio,Warranties  & protection plans,N
5134106190,2018-03-29 11:36:18,2018-03-29 11:33:00,,Ohio,No Subject Provided,N
7013845820,2018-03-29 11:36:22,2018-03-29 11:29:00,McDonough,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016844415,2018-03-29 11:36:23,2018-03-29 11:30:00,Richmond,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
5412889254,2018-03-29 11:36:26,2017-03-29 10:30:00,Richmond,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3023608527,2018-03-29 11:36:30,2018-03-29 11:29:00,Georgetown,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006698488,2018-03-29 11:36:31,2018-03-29 09:30:00,Georgiana,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8649062617,2018-03-29 11:36:33,2018-03-29 11:32:00,Simpsonville,South Carolina,No Subject Provided,Y
4322171036,2018-03-29 11:36:34,2018-03-29 11:23:00,Marietta,Georgia,No Subject Provided,Y
3604771748,2018-03-29 11:36:35,2018-03-28 14:03:00,,Washington,No Subject Provided,Y
2016926616,2018-03-29 11:36:36,2018-03-29 10:16:00,Hasbrouck Heights,New Jersey,No Subject Provided,N
