Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8126714448,2017-12-20 11:19:36,2017-12-19 12:26:00,Addy,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163835043,2017-12-20 11:19:39,2017-12-20 10:02:00,,New York,Dropped call or no message,Y
9032169511,2017-12-20 11:19:41,2017-12-20 11:16:00,Litchfield,New Hampshire,Vacation  & timeshares,Y
3304986241,2017-12-20 11:19:42,2017-12-20 11:14:00,Warren,Ohio,No Subject Provided,Y
8549994407,2017-12-20 11:19:43,2017-12-20 10:14:00,,Illinois,Medical  & prescriptions,Y
8775774095,2017-12-20 11:19:43,2017-12-20 10:00:00,piscataway,New Jersey,No Subject Provided,N
2019830470,2017-12-20 11:19:44,2017-12-06 07:50:00,Bolingbrook,Illinois,Dropped call or no message,Y
4108810714,2017-12-20 11:19:45,2017-12-18 16:00:00,Stevensville,Maryland,Dropped call or no message,Y
3374224038,2017-12-20 11:19:47,2017-12-08 11:54:00,Fort Worth,Louisiana,Warranties  & protection plans,N
4153789888,2017-12-20 11:19:51,2017-12-20 11:13:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
2023564828,2017-12-20 11:19:56,2017-12-20 10:05:00,Festus,Missouri,Computer  & technical support,N
5732398092,2017-12-20 11:19:56,2017-12-19 13:14:00,Columbia,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
9047972056,2017-12-20 11:19:58,2017-12-19 17:00:00,SAINT AUGUSTINE,Florida,No Subject Provided,N
7403038250,2017-12-20 11:19:59,2017-12-20 00:00:00,,Mississippi,No Subject Provided,N
8884226562,2017-12-20 11:20:01,2017-12-20 09:09:00,DOWNERS GROVE,Illinois,Home improvement  & cleaning,Y
5616148710,2017-12-20 11:20:04,2017-12-08 14:35:00,,Minnesota,No Subject Provided,N
8556335448,2017-12-20 11:20:09,2017-12-20 10:16:00,Austin,Texas,Medical  & prescriptions,N
5512400090,2017-12-20 11:20:12,2017-12-11 13:37:00,Freehold,New Jersey,No Subject Provided,N
7577877351,2017-12-20 11:20:18,2017-12-20 11:18:00,Culpeper,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005153586,2017-12-20 11:20:19,2017-12-20 11:01:00,Canton,Massachusetts,No Subject Provided,Y
4371862543,2017-12-20 11:20:23,2017-12-20 10:18:00,Hoover,Alabama,"Calls pretending to be government, businesses, or family and friends",N
8286321458,2017-12-20 11:20:23,2017-12-20 11:00:00,Forest city,North Carolina,No Subject Provided,N
7205685656,2017-12-20 11:20:25,2017-12-20 09:17:00,Greenwood Village,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
3374224038,2017-12-20 11:20:25,2017-12-01 11:02:00,Fort Worth,Louisiana,Warranties  & protection plans,N
9416500754,2017-12-20 11:20:27,2017-12-20 11:18:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202000219,2017-12-20 11:20:27,2017-12-20 09:14:00,Maricopa,Arizona,Warranties  & protection plans,N
5303784760,2017-12-20 11:20:27,2017-12-12 12:02:00,LONGVIEW,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6233857127,2017-12-20 11:20:29,2017-12-18 13:44:00,brockport,New York,No Subject Provided,Y
3108565362,2017-12-20 11:20:30,2017-12-19 19:32:00,Lexington,North Carolina,No Subject Provided,Y
,2017-12-20 11:20:32,2017-12-20 11:15:00,,Ohio,No Subject Provided,Y
8138755988,2017-12-20 11:20:33,2017-12-20 10:47:00,San Antonio,Florida,Medical  & prescriptions,N
8432096031,2017-12-20 11:20:34,2017-12-20 11:12:00,Summervill,South Carolina,Other,Y
4103748818,2017-12-20 11:20:34,2017-12-20 11:14:00,Manchester,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2244752184,2017-12-20 11:20:36,2017-12-20 10:20:00,,Illinois,Home improvement  & cleaning,N
7202983414,2017-12-20 11:20:38,2017-12-19 12:20:00,Englewood,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292263547,2017-12-20 11:20:39,2017-12-20 11:15:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3216082410,2017-12-20 11:20:42,2017-12-19 19:46:00,Cadwell,Georgia,No Subject Provided,Y
5035584671,2017-12-20 11:20:44,2017-12-18 10:19:00,hillsboro,Oregon,Other,N
4235524330,2017-12-20 11:20:47,2017-12-20 12:11:00,Greeneville,Tennessee,Warranties  & protection plans,N
5164102979,2017-12-20 11:20:47,2017-12-19 17:56:00,ELMONT,New York,No Subject Provided,N
2014317387,2017-12-20 11:20:48,2017-12-20 11:17:00,Voorhees,New Jersey,No Subject Provided,Y
7122743057,2017-12-20 11:20:50,2017-12-09 10:11:00,Auburn,New York,No Subject Provided,N
9703714469,2017-12-20 11:20:52,2017-12-20 09:17:00,,Colorado,No Subject Provided,Y
6783102607,2017-12-20 11:20:55,2017-12-06 11:48:00,,Minnesota,No Subject Provided,N
6162274260,2017-12-20 11:20:57,2017-12-20 10:12:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
8555478863,2017-12-20 11:20:59,2017-12-20 11:02:00,,New Jersey,Vacation  & timeshares,Y
5312010213,2017-12-20 11:21:00,2017-12-20 09:30:00,Lincoln,Nebraska,No Subject Provided,Y
7167454674,2017-12-20 11:21:01,2017-12-20 11:16:00,,New York,Medical  & prescriptions,Y
5408914046,2017-12-20 11:21:06,2017-12-20 10:48:00,Williamsburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732874023,2017-12-20 11:21:07,2017-12-07 15:31:00,Freehold,New Jersey,Home improvement  & cleaning,Y
7195965793,2017-12-20 11:21:13,2017-12-20 09:06:00,Fort Collins,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172913064,2017-12-20 11:21:13,2017-12-20 10:19:00,ARLINGTON,Texas,No Subject Provided,Y
5627769788,2017-12-20 11:21:14,2017-12-19 15:42:00,Lakewood,California,No Subject Provided,Y
2185010040,2017-12-20 11:21:49,2017-12-19 11:26:00,,New Hampshire,No Subject Provided,N
8159854461,2017-12-20 11:21:21,2017-12-20 10:18:00,,Illinois,No Subject Provided,N
9175806777,2017-12-20 11:21:22,2017-12-20 10:06:00,,Massachusetts,"Energy, solar,  & utilities",Y
2019830470,2017-12-20 11:21:24,2017-12-06 08:42:00,Bolingbrook,Illinois,Dropped call or no message,Y
6093337009,2017-12-20 11:21:31,2017-12-20 11:14:00,,New Jersey,Computer  & technical support,Y
8444377288,2017-12-20 11:21:33,2017-12-18 00:00:00,,South Carolina,No Subject Provided,Y
8165102471,2017-12-20 11:21:39,2017-12-20 08:19:00,,Texas,No Subject Provided,Y
2489184758,2017-12-20 11:21:42,2017-12-20 11:18:00,Grand Blanc,Michigan,Warranties  & protection plans,Y
5732392831,2017-12-20 11:21:45,2017-12-19 10:39:00,Columbia,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
7048791950,2017-12-20 11:21:46,2017-12-19 18:05:00,Claremont,North Carolina,No Subject Provided,N
5208867853,2017-12-20 11:21:48,2017-12-20 09:14:00,,Arizona,No Subject Provided,Y
5855632810,2017-12-20 11:21:48,2017-12-20 11:17:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8017973714,2017-12-20 11:21:48,2017-12-20 09:08:00,,Utah,"Lotteries, prizes  & sweepstakes",Y
8042646889,2017-12-20 11:21:50,2017-12-20 11:16:00,Stephens city,Virginia,No Subject Provided,Y
2052096414,2017-12-20 11:21:50,2017-12-20 09:49:00,Hanceville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132966977,2017-12-20 11:22:03,2017-12-20 11:06:00,Cincinnati,Ohio,No Subject Provided,Y
9783558834,2017-12-20 11:22:06,2017-12-14 10:19:00,,Massachusetts,No Subject Provided,Y
8138774367,2017-12-20 11:22:07,2017-12-20 11:10:00,San Antonio,Florida,Medical  & prescriptions,N
9706673199,2017-12-20 11:22:07,2017-12-20 08:51:00,Aurora,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152558869,2017-12-20 11:22:09,2017-12-20 10:19:00,,Illinois,Dropped call or no message,N
8159854482,2017-12-20 11:22:09,2017-12-19 10:49:00,,Illinois,No Subject Provided,N
2052096414,2017-12-20 11:22:12,2017-12-20 09:49:00,Hanceville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322527731,2017-12-20 11:22:12,2017-12-07 14:48:00,Freehold,New Jersey,No Subject Provided,N
3362008655,2017-12-20 11:22:16,2017-12-18 12:58:00,Lexington,North Carolina,No Subject Provided,Y
2815863925,2017-12-20 11:22:16,2017-12-20 10:10:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9728133910,2017-12-20 11:22:19,2017-12-19 20:00:00,Lawrence,Kansas,Other,Y
9703719438,2017-12-20 11:22:21,2017-12-19 14:58:00,,Colorado,No Subject Provided,Y
3235368034,2017-12-20 11:22:22,2017-12-20 11:20:00,Northborough,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9144401017,2017-12-20 11:22:25,2017-12-20 10:14:00,Fort Worth,Texas,"Lotteries, prizes  & sweepstakes",Y
8002261941,2017-12-20 11:22:25,2017-12-20 11:14:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
8474599333,2017-12-20 11:22:27,2017-12-19 17:25:00,Lombard,Illinois,Other,N
8804927601,2017-12-20 11:22:27,2017-12-12 14:14:00,Westminster,Colorado,Dropped call or no message,N
5086679398,2017-12-20 11:22:33,2017-12-20 11:10:00,Marlborough,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8145600540,2017-12-20 11:22:33,2017-12-20 11:00:00,Meriden,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702239588,2017-12-20 11:22:35,2017-12-20 09:13:00,Fort Collins,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134000909,2017-12-20 11:22:35,2017-12-19 16:18:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4088729315,2017-12-20 11:22:36,2017-12-20 08:20:00,MARINA DEL REY,California,Other,Y
7403038250,2017-12-20 11:22:38,2017-12-20 10:49:00,Voorhees,New Jersey,No Subject Provided,Y
3522833629,2017-12-20 11:22:39,2017-12-20 11:21:00,Gainesville,Florida,Medical  & prescriptions,Y
9734232073,2017-12-20 11:23:19,2017-12-20 10:28:00,,New Jersey,No Subject Provided,N
5177434536,2017-12-20 11:22:40,2017-12-18 08:50:00,LONGVIEW,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034297346,2017-12-20 11:22:41,2017-12-20 08:19:00,Vernonia,Oregon,No Subject Provided,N
5163206151,2017-12-20 11:22:43,2017-12-20 10:19:00,Mesquite,Texas,Other,Y
2673181929,2017-12-20 11:22:49,2017-12-20 23:18:00,,Pennsylvania,Warranties  & protection plans,Y
9149547922,2017-12-20 11:22:57,2017-12-19 08:00:00,Richmond,Texas,"Calls pretending to be government, businesses, or family and friends",N
8595688882,2017-12-20 11:22:58,2017-12-19 17:02:00,Claremont,North Carolina,Medical  & prescriptions,N
4232901780,2017-12-20 11:22:58,2017-12-20 11:01:00,Spring City,Tennessee,Vacation  & timeshares,Y
9144993486,2017-12-20 11:22:59,2017-12-20 11:08:00,Scarsdale,New York,Home improvement  & cleaning,N
2146327117,2017-12-20 11:23:01,2017-12-20 10:22:00,Arlington,Texas,Home improvement  & cleaning,Y
2013455886,2017-12-20 11:23:02,2017-12-04 11:41:00,Freehold,New Jersey,No Subject Provided,N
6776148297,2017-12-20 11:23:04,2017-12-20 08:15:00,,California,No Subject Provided,Y
8159850786,2017-12-20 11:23:07,2017-12-19 10:06:00,,Illinois,No Subject Provided,N
2122147807,2017-12-20 11:23:08,2017-12-20 11:07:00,Corinth,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
9705933445,2017-12-20 11:23:08,2017-12-20 09:15:00,loveland,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5864957355,2017-12-20 11:23:10,2017-12-20 10:13:00,Leoma,Tennessee,Other,Y
9703719821,2017-12-20 11:23:16,2017-12-19 14:46:00,,Colorado,No Subject Provided,Y
3022631371,2017-12-20 11:23:19,2017-12-06 12:24:00,Bolingbrook,Illinois,Dropped call or no message,Y
3140100304,2017-12-20 11:23:20,2017-12-20 09:48:00,Columbia,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5752152474,2017-12-20 11:23:20,2017-12-20 00:00:00,Las Cruces,New Mexico,Other,N
2816019392,2017-12-20 11:23:22,2017-12-19 15:56:00,,Texas,Medical  & prescriptions,N
3854493910,2017-12-20 11:24:08,2017-12-20 11:13:00,,New Hampshire,No Subject Provided,N
5053402260,2017-12-20 11:23:25,2017-12-20 09:15:00,Aztec,New Mexico,Other,N
9142228576,2017-12-20 11:23:32,2017-12-20 10:16:00,Saint Louis,Missouri,Other,Y
4352991269,2017-12-20 11:23:34,2017-12-20 09:13:00,,Utah,"Energy, solar,  & utilities",Y
3140105623,2017-12-20 11:23:36,2017-12-20 10:08:00,Columbia,Missouri,No Subject Provided,N
7048791950,2017-12-20 11:24:16,2017-12-20 10:35:00,,North Carolina,No Subject Provided,
8312641040,2017-12-20 11:23:37,2017-12-15 14:12:00,Westfield,Massachusetts,No Subject Provided,N
7573841606,2017-12-20 11:23:43,2017-12-20 11:00:00,Newport News,Virginia,Other,Y
8126028092,2017-12-20 11:23:43,2017-12-20 09:17:00,evansville,Indiana,Medical  & prescriptions,Y
5166564131,2017-12-20 11:23:44,2017-12-20 11:01:00,,New York,No Subject Provided,Y
9802174158,2017-12-20 11:23:45,2017-12-20 10:19:00,,Louisiana,Dropped call or no message,Y
8152558869,2017-12-20 11:23:46,2017-12-20 10:19:00,Dothan,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328124596,2017-12-20 11:23:47,2017-12-01 16:11:00,Freehold,New Jersey,No Subject Provided,N
2246335140,2017-12-20 11:23:47,2017-12-20 10:22:00,Milwaukee,Wisconsin,Medical  & prescriptions,Y
3187910290,2017-12-20 11:23:49,2017-12-20 10:20:00,,Louisiana,No Subject Provided,Y
7403038250,2017-12-20 11:23:49,2017-12-20 10:30:00,Port St. Lucie,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002143983,2017-12-20 11:23:51,2017-12-20 10:17:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9725219674,2017-12-20 11:23:53,2017-12-01 10:00:00,,Texas,Other,N
6143502871,2017-12-20 11:23:54,2017-12-20 11:17:00,West Palm Beach,Florida,"Lotteries, prizes  & sweepstakes",Y
3092122183,2017-12-20 11:23:57,2017-12-20 10:20:00,,Illinois,Medical  & prescriptions,Y
7015759711,2017-12-20 11:23:58,2017-12-16 16:53:00,,Texas,No Subject Provided,Y
7608494216,2017-12-20 11:24:01,2017-12-20 10:18:00,Davenport,Iowa,Other,N
,2017-12-20 11:24:02,2017-12-20 10:11:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703711003,2017-12-20 11:24:03,2017-12-19 14:20:00,,Colorado,No Subject Provided,Y
6823019015,2017-12-20 11:24:06,2017-12-20 08:58:00,Fayetteville,North Carolina,Home security  & alarms,N
2402371033,2017-12-20 11:24:06,2017-12-20 07:33:00,Oracle,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7196403990,2017-12-20 11:25:27,2017-12-17 10:07:00,,Colorado,No Subject Provided,N
8628038450,2017-12-20 11:24:09,2017-12-20 11:12:00,Barnegat,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
2489358033,2017-12-20 11:24:11,2017-12-20 11:05:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9182056317,2017-12-20 11:24:11,2017-12-19 16:08:00,Westminster,Colorado,Dropped call or no message,N
4406689936,2017-12-20 11:24:16,2017-12-20 11:22:00,Willoughby,Oklahoma,Dropped call or no message,N
6418477739,2017-12-20 11:24:21,2017-12-20 09:30:00,Greenfield,Iowa,Other,Y
8286154281,2017-12-20 11:24:21,2017-12-20 11:16:00,Hickory,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
2013552266,2017-12-20 11:24:27,2017-12-20 09:01:00,Cranford,New Jersey,Home improvement  & cleaning,Y
5189523155,2017-12-20 11:24:30,2017-12-20 10:10:00,Langhorne,Pennsylvania,No Subject Provided,N
9072908240,2017-12-20 11:24:32,2017-12-20 10:13:00,Waco,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3854493910,2017-12-20 11:24:32,2017-12-20 11:21:00,Alexandria,Virginia,Dropped call or no message,N
9084284747,2017-12-20 11:24:33,2017-12-08 16:37:00,Auburn,New York,No Subject Provided,N
8044519072,2017-12-20 11:24:33,2017-12-20 11:19:00,Charlottesville,Virginia,No Subject Provided,Y
3215746090,2017-12-20 11:24:35,2017-12-20 11:20:00,Dunn NC,North Carolina,Medical  & prescriptions,Y
4796478491,2017-12-20 11:24:35,2017-12-20 09:59:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
4029484223,2017-12-20 11:24:35,2017-12-20 09:52:00,Omaha,Nebraska,Dropped call or no message,N
3854493910,2017-12-20 11:24:36,2017-12-20 11:23:00,,North Carolina,No Subject Provided,N
7203525801,2017-12-20 11:24:38,2017-12-20 09:03:00,Highlands Ranch,Colorado,Vacation  & timeshares,Y
8325002338,2017-12-20 11:24:38,2017-12-20 10:20:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
8549994407,2017-12-20 11:24:39,2017-12-20 11:20:00,WILMINGTON,North Carolina,Medical  & prescriptions,Y
2022029110,2017-12-20 11:24:41,2017-12-20 08:05:00,LONGVIEW,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8703169082,2017-12-20 11:24:41,2017-10-10 16:49:00,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703714873,2017-12-20 11:24:43,2017-12-19 13:36:00,,Colorado,No Subject Provided,Y
8473798759,2017-12-20 11:24:44,2017-12-20 10:21:00,Greenville,Illinois,No Subject Provided,N
8434211536,2017-12-20 11:24:44,2017-12-20 11:23:00,,South Carolina,Other,Y
3474622744,2017-12-20 11:24:46,2017-12-20 10:29:00,Charleston,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556994427,2017-12-20 11:24:47,2017-12-14 15:21:00,Skaneateles,New York,No Subject Provided,N
8126024186,2017-12-20 11:24:48,2017-12-18 20:39:00,evansville,Indiana,No Subject Provided,Y
8324839082,2017-12-20 11:24:48,2017-12-20 09:46:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8479224533,2017-12-20 11:24:49,2017-12-20 10:21:00,Northfield,Illinois,Vacation  & timeshares,Y
5853121396,2017-12-20 11:24:50,2017-12-20 10:19:00,Miami Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5014782958,2017-12-20 11:24:51,2017-12-18 16:06:00,Redfield,Arkansas,No Subject Provided,N
,2017-12-20 11:24:51,2017-12-20 11:22:00,,New York,Work from home  & other ways to make money,Y
7037947206,2017-12-20 11:24:52,2017-12-20 11:14:00,Springfield,Virginia,No Subject Provided,N
9174568788,2017-12-20 11:24:53,2017-12-20 11:20:00,New York,New York,Warranties  & protection plans,N
8285457006,2017-12-20 11:24:57,2017-12-20 10:50:00,Asheville,North Carolina,Other,Y
7014026205,2017-12-20 11:24:58,2017-12-20 00:10:00,,Texas,No Subject Provided,N
7322521125,2017-12-20 11:24:58,2017-11-30 10:32:00,Freehold,New Jersey,No Subject Provided,N
2292263547,2017-12-20 11:24:59,2017-12-20 10:14:00,Southaven,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177236762,2017-12-20 11:25:01,2017-12-20 10:10:00,Poolville,Texas,Home security  & alarms,Y
2062379642,2017-12-20 11:25:05,2017-12-20 11:18:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565800809,2017-12-20 11:25:12,2017-12-20 09:22:00,brentwood,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
2012704311,2017-12-20 11:25:13,2017-12-15 13:22:00,Bolingbrook,Illinois,Vacation  & timeshares,Y
2145096678,2017-12-20 11:25:16,2017-12-20 10:04:00,Mesquite,Texas,Other,N
5035584671,2017-12-20 11:25:17,2017-12-19 15:00:00,hillsboro,Oregon,Other,N
9703712175,2017-12-20 11:25:23,2017-12-19 10:22:00,,Colorado,No Subject Provided,Y
8434218279,2017-12-20 11:25:27,2017-12-20 11:04:00,,South Carolina,Other,Y
2242069656,2017-12-20 11:25:28,2017-12-20 09:49:00,Pace,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-20 11:25:30,2017-12-20 09:35:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8009001380,2017-12-20 11:25:31,2017-12-20 08:01:00,,Washington,No Subject Provided,Y
3140068685,2017-12-20 11:25:33,2017-12-20 10:10:00,Springfield,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5734417597,2017-12-20 11:25:38,2017-12-20 10:15:00,Columbia,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
8592790694,2017-12-20 11:25:41,2017-12-19 18:00:00,Pascagoula,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",N
6165273528,2017-12-20 11:25:46,2017-12-19 09:59:00,Ioina,Michigan,Vacation  & timeshares,Y
2392151929,2017-12-20 11:25:47,2017-12-20 08:33:00,Ocala,Florida,Dropped call or no message,N
8549994407,2017-12-20 11:25:49,2017-12-20 10:23:00,Minot,North Dakota,Medical  & prescriptions,Y
5134576522,2017-12-20 11:25:50,2017-12-12 00:00:00,Cincinnati,Ohio,No Subject Provided,Y
3308191393,2017-12-20 11:25:52,2017-12-20 11:23:00,,Ohio,No Subject Provided,Y
8549994407,2017-12-20 11:25:53,2017-12-20 10:23:00,Minot,North Dakota,Medical  & prescriptions,Y
7326253907,2017-12-20 11:25:53,2017-11-28 16:33:00,Freehold,New Jersey,No Subject Provided,N
9704099474,2017-12-20 11:25:53,2017-12-20 08:16:00,Deer Park,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
76065988782,2017-12-20 11:25:54,2017-12-20 10:44:00,Howell,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2156723563,2017-12-20 11:25:55,2017-12-20 07:21:00,Los Angeles,California,No Subject Provided,Y
6147582137,2017-12-20 11:25:58,2017-12-20 08:01:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183138034,2017-12-20 11:26:00,2017-12-20 11:15:00,Washington,Pennsylvania,No Subject Provided,N
8183123115,2017-12-20 11:26:01,2017-12-16 18:42:00,evansville,Indiana,No Subject Provided,Y
8003210500,2017-12-20 11:26:09,2017-12-20 11:14:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9703717241,2017-12-20 11:26:10,2017-12-18 16:59:00,,Colorado,No Subject Provided,Y
8703168788,2017-12-20 11:26:11,2017-10-10 15:35:00,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7048791950,2017-12-20 11:26:13,2017-12-20 11:03:00,Wilmington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8286321458,2017-12-20 11:27:19,2017-12-20 10:56:00,,North Carolina,No Subject Provided,
6026038472,2017-12-20 11:26:14,2017-12-20 09:19:00,Phoenix,Arizona,Other,Y
8434214733,2017-12-20 11:26:17,2017-12-19 11:18:00,,South Carolina,Other,Y
8669758942,2017-12-20 11:26:20,2017-12-20 08:14:00,Lake Tapps,Washington,Other,Y
5172250124,2017-12-20 11:26:22,2017-12-20 18:39:00,Aurora,Colorado,No Subject Provided,Y
2122263126,2017-12-20 11:26:27,2017-12-20 11:23:00,,New York,Other,Y
2762213091,2017-12-20 11:26:29,2017-12-20 11:18:00,,New York,No Subject Provided,Y
8549994407,2017-12-20 11:26:30,2017-12-20 11:21:00,Croydon,Pennsylvania,Medical  & prescriptions,Y
4348750970,2017-12-20 11:26:36,2017-12-20 10:31:00,Charlottesville,Virginia,No Subject Provided,Y
3373853967,2017-12-20 11:26:38,2017-12-20 11:14:00,Etna,Ohio,Other,Y
4436733399,2017-12-20 11:26:38,2017-12-20 10:45:00,Centreville,Virginia,No Subject Provided,Y
2146848539,2017-12-20 11:26:38,2017-12-13 09:59:00,,Texas,Dropped call or no message,Y
8582210189,2017-12-20 11:27:13,2017-12-16 09:56:00,,Connecticut,No Subject Provided,
5014782949,2017-12-20 11:26:46,2017-12-13 10:18:00,Redfield,Arkansas,No Subject Provided,N
8885383518,2017-12-20 11:26:46,2017-12-20 08:18:00,,California,Medical  & prescriptions,N
3142078396,2017-12-20 11:27:24,2017-12-19 20:27:00,,Montana,No Subject Provided,N
2012495404,2017-12-20 11:26:50,2017-12-20 08:24:00,Milwaukie,Oregon,Dropped call or no message,N
5162037003,2017-12-20 11:26:51,2017-12-19 16:55:00,,Florida,No Subject Provided,Y
2168000914,2017-12-20 11:26:52,2017-12-19 16:44:00,,Ohio,No Subject Provided,Y
7048006388,2017-12-20 11:26:52,2017-12-19 13:10:00,Claremont,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
5183622467,2017-12-20 11:26:53,2017-12-20 11:20:00,Rhinebeck,New York,No Subject Provided,Y
2392010097,2017-12-20 11:26:54,2017-12-20 11:23:00,Estero,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6165277065,2017-12-20 11:26:56,2017-12-19 09:38:00,Ioina,Michigan,Warranties  & protection plans,N
2162235874,2017-12-20 11:26:57,2017-12-20 11:23:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703716582,2017-12-20 11:26:59,2017-12-15 09:01:00,,Colorado,No Subject Provided,Y
8432420312,2017-12-20 11:27:01,2017-12-19 11:18:00,,South Carolina,Other,Y
8703162048,2017-12-20 11:27:08,2017-10-23 16:49:00,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-20 11:27:09,2017-12-20 09:35:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8183123115,2017-12-20 11:27:11,2017-12-16 11:15:00,evansville,Indiana,No Subject Provided,Y
3174409940,2017-12-20 11:27:12,2017-12-19 16:50:00,Fortville,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-20 11:27:12,2017-12-20 11:07:00,,Tennessee,Home security  & alarms,Y
9134998537,2017-12-20 11:27:13,2017-12-18 12:26:00,Ocala,Florida,"Calls pretending to be government, businesses, or family and friends",N
9706744521,2017-12-20 11:27:14,2017-12-20 09:11:00,Windsor,Colorado,Dropped call or no message,Y
7326253907,2017-12-20 11:27:16,2017-11-28 16:27:00,Freehold,New Jersey,No Subject Provided,N
8549994407,2017-12-20 11:27:17,2017-12-20 11:21:00,,Michigan,No Subject Provided,Y
8008605488,2017-12-20 11:27:21,2017-12-20 09:25:00,Mesa,Arizona,No Subject Provided,N
2012708732,2017-12-20 11:27:23,2017-12-15 17:39:00,Bolingbrook,Illinois,No Subject Provided,Y
9282564639,2017-12-20 11:27:28,2017-12-20 09:16:00,Payson,Arizona,Home security  & alarms,Y
2606381052,2017-12-20 11:27:31,2017-12-20 11:08:00,Warren,Indiana,Medical  & prescriptions,Y
7637440569,2017-12-20 11:27:31,2017-12-20 11:21:00,Dunwoody,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3179084776,2017-12-20 11:27:31,2017-12-20 11:22:00,Indianapolis,Indiana,Medical  & prescriptions,Y
7202887812,2017-12-20 11:27:36,2017-12-20 09:20:00,Westminster,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
