Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8006440063,2019-01-26 17:54:20,2019-01-06 12:43:00,Liberty,Missouri,816,No Subject Provided,Y
7031456814,2019-01-26 17:54:28,2019-01-04 13:47:00,Alexandria,Virginia,703,Dropped call or no message,N
9735236432,2019-01-26 17:54:30,2018-12-28 18:57:00,Clifton,New Jersey,973,Dropped call or no message,N
3029871635,2019-01-26 17:54:34,2019-01-06 00:00:00,,Delaware,302,No Subject Provided,Y
8608774502,2019-01-26 17:54:43,2019-01-10 18:35:00,New Milford,Connecticut,860,Dropped call or no message,N
6513500361,2019-01-26 17:54:48,2019-01-24 09:55:00,,Minnesota,651,No Subject Provided,Y
3474801938,2019-01-26 17:54:54,2019-01-07 13:37:00,,Florida,727,No Subject Provided,N
3052400501,2019-01-26 17:55:22,2019-01-11 12:02:00,,Connecticut,860,No Subject Provided,N
7759844018,2019-01-26 17:55:12,2019-01-26 14:39:00,Winnemucca,Nevada,775,Other,Y
6496247532,2019-01-26 17:55:12,2019-01-25 06:04:00,Oroville,Washington,818,Home security  & alarms,N
8006440063,2019-01-26 17:55:24,2019-01-06 14:55:00,Liberty,Missouri,816,No Subject Provided,Y
9735235922,2019-01-26 17:55:29,2018-12-29 19:16:00,Clifton,New Jersey,973,Dropped call or no message,N
4192944830,2019-01-26 17:55:36,2019-01-11 15:55:00,Upper Sandusky,Ohio,419,No Subject Provided,N
2017773153,2019-01-26 17:56:23,2019-01-09 10:25:00,,Minnesota,651,No Subject Provided,
7146992446,2019-01-26 17:55:45,2019-01-06 11:48:00,,Maryland,410,No Subject Provided,Y
8064545393,2019-01-26 17:55:46,2019-01-25 16:10:00,Farwell,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",N
7278549334,2019-01-26 17:55:52,2019-01-24 12:31:00,,Florida,727,No Subject Provided,N
9135739273,2019-01-26 17:55:56,2019-01-22 16:01:00,Overland Park,Kansas,913,No Subject Provided,Y
8882483182,2019-01-26 17:55:56,2019-01-26 17:30:00,Cleveland Heights,Ohio,216,No Subject Provided,Y
9145487773,2019-01-26 17:55:56,2019-01-15 15:10:00,White Plains,New York,914,Medical  & prescriptions,Y
7347953220,2019-01-26 17:56:00,2019-01-07 09:12:00,,Michigan,734,No Subject Provided,Y
7031488393,2019-01-26 17:56:19,2019-01-04 18:23:00,Alexandria,Virginia,703,Dropped call or no message,N
9735231887,2019-01-26 17:56:23,2019-01-10 16:40:00,Clifton,New Jersey,973,Dropped call or no message,N
8006440063,2019-01-26 17:56:23,2019-01-07 10:07:00,Liberty,Missouri,816,No Subject Provided,Y
5183124890,2019-01-26 17:56:59,2019-01-11 17:17:00,,Connecticut,860,No Subject Provided,N
8669788560,2019-01-26 17:56:34,2019-01-07 12:54:00,El Prado,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
4087151891,2019-01-26 17:56:40,2019-01-24 16:38:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
8608762979,2019-01-26 17:56:41,2019-01-11 08:44:00,New Milford,Connecticut,860,Dropped call or no message,N
,2019-01-26 17:56:49,2019-01-26 14:45:00,Sequim,Washington,360,Computer  & technical support,Y
7072316235,2019-01-26 17:57:55,2019-01-02 11:11:00,,Florida,305,No Subject Provided,
2818499262,2019-01-26 17:57:03,2019-01-07 00:00:00,,Delaware,302,No Subject Provided,Y
8554914786,2019-01-26 17:57:04,2019-01-17 04:24:00,San Antonio,Texas,956,Other,Y
2017773109,2019-01-26 17:58:03,2019-01-08 16:01:00,,Minnesota,651,No Subject Provided,
9738609766,2019-01-26 17:57:35,2019-01-09 20:02:00,Clifton,New Jersey,973,Dropped call or no message,N
4104146098,2019-01-26 17:57:48,2019-01-09 14:41:00,,Maryland,410,No Subject Provided,Y
2679708818,2019-01-26 17:58:11,2019-01-25 16:08:00,McDonough,Georgia,267,Computer  & technical support,Y
7137760250,2019-01-26 17:58:13,2019-01-15 12:33:00,Alexandria,Virginia,703,Dropped call or no message,N
9564665678,2019-01-26 17:58:13,2019-01-22 09:18:00,Overland Park,Kansas,913,Medical  & prescriptions,N
8167928823,2019-01-26 17:58:17,2019-01-07 14:30:00,Liberty,Missouri,816,No Subject Provided,Y
,2019-01-26 17:58:19,2019-01-25 12:38:00,,California,559,No Subject Provided,Y
4018672757,2019-01-26 17:59:04,2019-01-07 19:20:00,,Connecticut,860,No Subject Provided,N
2017772860,2019-01-26 17:59:34,2019-01-08 10:19:00,,Minnesota,651,No Subject Provided,
7347953220,2019-01-26 17:59:11,2019-01-03 16:49:00,,Michigan,734,No Subject Provided,Y
8006440063,2019-01-26 17:59:15,2019-01-07 15:34:00,Liberty,Missouri,816,No Subject Provided,Y
2014621722,2019-01-26 17:59:15,2019-01-09 12:29:00,Clifton,New Jersey,973,Dropped call or no message,N
4104523011,2019-01-26 17:59:23,2019-01-08 10:43:00,,Maryland,410,No Subject Provided,Y
3022791274,2019-01-26 17:59:34,2019-01-08 00:00:00,,Delaware,302,No Subject Provided,Y
,2019-01-26 17:59:44,2019-01-26 00:00:00,,Tennessee,615,No Subject Provided,Y
2818499218,2019-01-26 17:59:47,2019-01-14 16:28:00,Alexandria,Virginia,703,Dropped call or no message,N
5626586572,2019-01-26 17:59:50,2019-01-26 14:54:00,Sacramento,California,213,Dropped call or no message,Y
9133091607,2019-01-26 18:00:03,2019-01-22 13:05:00,Overland Park,Kansas,913,No Subject Provided,Y
5756892004,2019-01-26 18:00:09,2019-01-21 10:35:00,El Prado,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
5135765425,2019-01-26 18:00:10,2019-01-10 13:29:00,Clifton,New Jersey,973,Dropped call or no message,N
2094318564,2019-01-26 18:00:40,2018-12-31 10:50:00,,Florida,305,No Subject Provided,
4846854272,2019-01-26 18:00:19,2019-01-08 18:38:00,New Milford,Connecticut,860,Dropped call or no message,N
3233160286,2019-01-26 18:00:24,2019-01-23 16:19:00,,California,408,Home improvement  & cleaning,N
5095204891,2019-01-26 18:00:29,2019-01-07 16:21:00,Liberty,Missouri,816,No Subject Provided,Y
8007874196,2019-01-26 18:01:08,2019-01-08 11:02:00,,Minnesota,651,No Subject Provided,
2026010874,2019-01-26 18:00:48,2019-01-07 15:30:00,,Idaho,208,"Lotteries, prizes  & sweepstakes",Y
9096661534,2019-01-26 18:00:53,2019-01-26 02:57:00,Santa Clarita,California,818,"Energy, solar,  & utilities",Y
9252937662,2019-01-26 18:01:10,2018-12-28 14:49:00,,Maryland,410,No Subject Provided,Y
2035169629,2019-01-26 18:01:16,2019-01-11 15:52:00,Alexandria,Virginia,703,Dropped call or no message,N
6035602214,2019-01-26 18:01:30,2019-01-26 00:00:00,,Massachusetts,617,No Subject Provided,Y
9134923911,2019-01-26 18:01:32,2019-01-23 10:11:00,Overland Park,Kansas,913,No Subject Provided,Y
8006440063,2019-01-26 18:01:36,2019-01-07 17:37:00,Liberty,Missouri,816,No Subject Provided,Y
2035169483,2019-01-26 18:01:45,2019-01-10 16:56:00,Clifton,New Jersey,973,Medical  & prescriptions,N
9519875943,2019-01-26 18:01:58,2019-01-26 14:08:00,Moreno Valley,California,951,Home improvement  & cleaning,N
8007874196,2019-01-26 18:02:36,2019-01-03 10:12:00,,Minnesota,651,No Subject Provided,
8006440063,2019-01-26 18:02:29,2019-01-07 20:03:00,Liberty,Missouri,816,No Subject Provided,Y
5753291309,2019-01-26 18:02:38,2019-01-24 09:30:00,El Prado,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
2035169558,2019-01-26 18:02:43,2019-01-11 10:19:00,Alexandria,Virginia,703,Dropped call or no message,N
9043803080,2019-01-26 18:02:45,2019-01-26 17:14:00,,New Jersey,856,No Subject Provided,Y
2034295775,2019-01-26 18:02:52,2019-01-04 12:55:00,New Milford,Connecticut,860,Dropped call or no message,N
8006440063,2019-01-26 18:03:12,2019-01-08 10:08:00,Liberty,Missouri,816,No Subject Provided,Y
4086375171,2019-01-26 18:03:19,2019-01-21 15:15:00,,California,408,Home improvement  & cleaning,N
2673715012,2019-01-26 18:03:26,2019-01-18 14:03:00,,Idaho,208,Warranties  & protection plans,Y
2068842602,2019-01-26 18:03:29,2019-01-26 15:54:00,,Washington,206,Home security  & alarms,Y
8135359147,2019-01-26 18:04:01,2019-01-04 14:04:00,,Minnesota,651,No Subject Provided,
9735234450,2019-01-26 18:03:37,2019-01-10 17:00:00,Clifton,New Jersey,973,Other,N
2097534414,2019-01-26 18:03:53,2019-01-23 13:48:00,Stockton,California,209,Warranties  & protection plans,Y
4693733370,2019-01-26 18:04:03,2019-01-24 15:46:00,El Prado,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
2029030307,2019-01-26 18:04:15,2019-01-23 15:17:00,Overland Park,Kansas,913,No Subject Provided,Y
2129335165,2019-01-26 18:04:23,2018-12-30 13:45:00,Cape Canaveral,Florida,561,Other,Y
4105445855,2019-01-26 18:04:24,2019-01-04 11:01:00,,Maryland,410,No Subject Provided,Y
6513766736,2019-01-26 18:04:28,2019-01-26 04:40:00,St. Cloud,Wisconsin,920,Dropped call or no message,Y
9735234889,2019-01-26 18:04:30,2019-01-11 12:22:00,Clifton,New Jersey,973,Dropped call or no message,N
7178579423,2019-01-26 18:04:39,2019-01-10 12:16:00,Alexandria,Virginia,703,Work from home  & other ways to make money,Y
8776736348,2019-01-26 18:04:44,2019-01-08 10:46:00,Liberty,Missouri,816,No Subject Provided,Y
,2019-01-26 18:06:03,2019-01-26 17:35:00,,Indiana,317,No Subject Provided,N
2157918830,2019-01-26 18:05:41,2019-01-04 11:03:00,,Minnesota,651,No Subject Provided,
8604683104,2019-01-26 18:05:13,2019-01-12 16:02:00,New Milford,Connecticut,860,Dropped call or no message,N
8779484744,2019-01-26 18:05:45,2019-01-22 23:28:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617066139,2019-01-26 18:05:47,2019-01-01 18:56:00,Cape Canaveral,Florida,561,No Subject Provided,Y
5617216790,2019-01-26 18:06:18,2019-01-08 13:21:00,Liberty,Missouri,816,No Subject Provided,Y
2035162022,2019-01-26 18:06:23,2018-12-28 16:30:00,Alexandria,Virginia,703,Dropped call or no message,N
2029030307,2019-01-26 18:06:44,2019-01-23 19:13:00,Overland Park,Kansas,913,No Subject Provided,Y
2097513872,2019-01-26 18:07:11,2019-01-24 09:59:00,Stockton,California,209,Warranties  & protection plans,Y
3129426707,2019-01-26 18:07:13,2019-01-14 11:27:00,Warren,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
2039893114,2019-01-26 18:07:14,2019-01-12 13:47:00,New Milford,Connecticut,860,Dropped call or no message,N
7854512864,2019-01-26 18:07:16,2019-01-17 09:00:00,Arlington,Nebraska,402,No Subject Provided,N
4083852640,2019-01-26 18:07:22,2019-01-17 17:33:00,,California,408,Home improvement  & cleaning,N
8006440063,2019-01-26 18:07:29,2019-01-08 14:41:00,Liberty,Missouri,816,No Subject Provided,Y
7242173983,2019-01-26 18:07:30,2019-01-25 13:00:00,Greensburg,Pennsylvania,724,Other,N
6303639068,2019-01-26 18:08:48,2019-01-04 11:48:00,,Illinois,630,No Subject Provided,
3696598743,2019-01-26 18:07:45,2019-01-09 10:15:00,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
2089188360,2019-01-26 18:07:56,2019-01-26 14:22:00,,Oregon,503,No Subject Provided,N
4023958978,2019-01-26 18:07:56,2019-01-16 14:13:00,Alexandria,Virginia,703,Dropped call or no message,N
7279479326,2019-01-26 18:07:58,2019-01-26 17:02:00,St. Croix Falls,Wisconsin,715,Dropped call or no message,Y
2029030307,2019-01-26 18:08:15,2019-01-24 10:41:00,Overland Park,Kansas,913,No Subject Provided,Y
8006440063,2019-01-26 18:08:27,2019-01-08 18:30:00,Liberty,Missouri,816,No Subject Provided,Y
2818499107,2019-01-26 18:08:28,2019-01-14 14:51:00,Warren,New Jersey,908,Medical  & prescriptions,Y
5178511779,2019-01-26 18:08:50,2019-01-10 10:00:00,,Michigan,517,No Subject Provided,Y
,2019-01-26 18:09:07,2019-01-26 15:05:00,Sequim,Washington,360,Computer  & technical support,Y
2765331554,2019-01-26 18:09:19,2019-01-24 16:50:00,Alexandria,Virginia,703,Dropped call or no message,N
6512134441,2019-01-26 18:09:22,2019-01-24 00:00:00,St. Croix Falls,Wisconsin,715,Dropped call or no message,Y
4154944918,2019-01-26 18:09:25,2019-01-16 17:01:00,,California,408,"Energy, solar,  & utilities",N
0006256965,2019-01-26 18:09:50,2019-01-24 09:27:00,Independence,Missouri,816,Other,Y
8606035066,2019-01-26 18:09:52,2019-01-17 18:40:00,New Milford,Connecticut,860,Dropped call or no message,N
8603421022,2019-01-26 18:09:56,2019-01-18 17:16:00,,Connecticut,860,No Subject Provided,Y
3039231323,2019-01-26 18:10:02,2019-01-09 12:05:00,Liberty,Missouri,816,No Subject Provided,Y
5619215804,2019-01-26 18:10:05,2019-01-03 13:58:00,Cape Canaveral,Florida,561,No Subject Provided,Y
,2019-01-26 18:10:05,2018-01-12 09:30:00,,Oregon,503,No Subject Provided,Y
2035169591,2019-01-26 18:10:13,2019-01-11 12:48:00,Warren,New Jersey,908,Medical  & prescriptions,Y
5127144064,2019-01-26 18:10:23,2019-01-02 19:45:00,Jacksonville,Texas,903,Dropped call or no message,Y
9134929253,2019-01-26 18:10:24,2019-01-24 11:50:00,Overland Park,Kansas,913,Dropped call or no message,Y
3152335920,2019-01-26 18:10:25,2019-01-26 15:05:00,Port Townsend,Washington,360,Computer  & technical support,Y
6264722068,2019-01-26 18:10:27,2019-01-26 13:49:00,,California,760,No Subject Provided,N
8604308190,2019-01-26 18:11:27,2019-01-17 16:45:00,,Connecticut,860,No Subject Provided,N
6512134441,2019-01-26 18:10:59,2019-01-24 16:20:00,St. Croix Falls,Wisconsin,715,Dropped call or no message,Y
7036199462,2019-01-26 18:11:02,2019-01-24 17:38:00,Alexandria,Virginia,703,Dropped call or no message,N
8007874196,2019-01-26 18:11:47,2019-01-17 09:56:00,,Minnesota,651,No Subject Provided,
2818499401,2019-01-26 18:11:12,2019-01-14 18:08:00,Clifton,New Jersey,973,Medical  & prescriptions,N
8778542586,2019-01-26 18:11:15,2019-01-16 15:22:00,Liberty,Missouri,816,No Subject Provided,Y
9031486831,2019-01-26 18:11:23,2019-01-03 08:50:00,Jacksonville,Texas,903,Dropped call or no message,Y
6264722068,2019-01-26 18:11:27,2019-01-26 13:49:00,,California,760,No Subject Provided,N
9087701267,2019-01-26 18:11:27,2019-01-14 17:12:00,Warren,New Jersey,908,Home improvement  & cleaning,Y
6264722068,2019-01-26 18:11:29,2019-01-26 13:49:00,,California,760,No Subject Provided,N
6264722068,2019-01-26 18:11:33,2019-01-26 13:49:00,,California,760,No Subject Provided,N
5612963747,2019-01-26 18:11:35,2019-01-03 18:56:00,Cape Canaveral,Florida,561,No Subject Provided,Y
8604871105,2019-01-26 18:11:38,2019-01-19 15:33:00,New Milford,Connecticut,860,Dropped call or no message,N
5866087089,2019-01-26 18:11:39,2019-01-08 12:15:00,,Michigan,586,No Subject Provided,Y
9167238405,2019-01-26 18:11:45,2019-01-14 11:26:00,,Michigan,517,No Subject Provided,Y
3016904326,2019-01-26 18:11:53,2019-01-24 12:08:00,Overland Park,Kansas,913,Dropped call or no message,Y
8246985300,2019-01-26 18:11:56,2019-01-26 17:25:00,Lucama,North Carolina,252,Other,N
6503971068,2019-01-26 18:11:57,2019-01-26 15:11:00,Los Altos Hills,California,650,Vacation  & timeshares,Y
9088574741,2019-01-26 18:12:04,2019-01-15 08:35:00,Clifton,New Jersey,973,Dropped call or no message,N
6303639195,2019-01-26 18:12:09,2019-01-04 13:24:00,,Illinois,630,No Subject Provided,Y
4083901600,2019-01-26 18:12:11,2019-01-16 16:16:00,,California,408,Home improvement  & cleaning,N
7036199462,2019-01-26 18:12:24,2019-01-24 18:07:00,Alexandria,Virginia,703,Dropped call or no message,N
8608684443,2019-01-26 18:13:03,2019-01-17 17:06:00,,Connecticut,860,No Subject Provided,N
9031442309,2019-01-26 18:12:31,2019-01-04 12:48:00,Jacksonville,Texas,903,Dropped call or no message,Y
3039551518,2019-01-26 18:12:36,2019-01-26 16:06:00,Littleton,Colorado,303,Home improvement  & cleaning,Y
4704268067,2019-01-26 18:12:36,2019-01-17 13:34:00,Liberty,Missouri,816,No Subject Provided,Y
8555000416,2019-01-26 18:12:39,2019-01-25 11:07:00,,California,760,Computer  & technical support,Y
1221721120791,2019-01-26 18:12:40,2019-01-26 17:00:00,new york,New York,917,Other,N
5617062579,2019-01-26 18:12:42,2019-01-04 16:30:00,Cape Canaveral,Florida,561,No Subject Provided,Y
8004417105,2019-01-26 18:12:42,2019-01-02 11:27:00,,Michigan,586,No Subject Provided,Y
7855711372,2019-01-26 18:12:47,2019-01-24 14:11:00,Overland Park,Kansas,913,Dropped call or no message,Y
7153095765,2019-01-26 18:12:48,2019-01-24 13:23:00,St. Croix Falls,Wisconsin,715,Dropped call or no message,Y
7024756365,2019-01-26 18:12:49,2019-01-26 11:16:00,chicago ridge,Illinois,708,Dropped call or no message,N
8135359323,2019-01-26 18:13:32,2019-01-25 10:49:00,,Minnesota,651,No Subject Provided,
4752590851,2019-01-26 18:12:54,2019-01-15 15:47:00,Clifton,New Jersey,973,Dropped call or no message,N
2608684913,2019-01-26 18:13:00,2019-01-25 07:12:00,,Colorado,970,No Subject Provided,N
2034186707,2019-01-26 18:13:07,2019-01-04 12:13:00,Warren,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312449952,2019-01-26 18:13:25,2019-01-25 20:05:00,Barstow,California,760,No Subject Provided,N
5612963747,2019-01-26 18:13:35,2019-01-07 18:56:00,Cape Canaveral,Florida,561,No Subject Provided,Y
6165838888,2019-01-26 18:13:40,2019-01-04 14:28:00,,Michigan,586,No Subject Provided,Y
9514827073,2019-01-26 18:13:43,2019-01-25 09:54:00,,California,760,No Subject Provided,N
9086477890,2019-01-26 18:13:51,2019-01-04 14:35:00,Warren,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8163993116,2019-01-26 18:13:53,2019-01-17 16:34:00,Liberty,Missouri,816,No Subject Provided,Y
6035744176,2019-01-26 18:13:54,2019-01-26 18:00:00,,New Hampshire,603,No Subject Provided,Y
6512014982,2019-01-26 18:13:58,2018-12-31 10:31:00,Saint Paul,Minnesota,651,No Subject Provided,N
7036199462,2019-01-26 18:14:01,2019-01-25 11:23:00,Alexandria,Virginia,703,Dropped call or no message,N
8562492674,2019-01-26 18:14:08,2019-01-18 13:00:00,Williamstown,New Jersey,856,No Subject Provided,N
7543990814,2019-01-26 18:14:13,2019-01-24 00:00:00,St. Croix Falls,Wisconsin,715,Dropped call or no message,Y
8622749747,2019-01-26 18:14:17,2019-01-14 12:12:00,Clifton,New Jersey,973,Dropped call or no message,N
4146221475,2019-01-26 18:14:25,2019-01-05 15:56:00,,Michigan,586,No Subject Provided,Y
8608684436,2019-01-26 18:14:27,2019-01-24 13:57:00,New Milford,Connecticut,860,Dropped call or no message,N
2486257995,2019-01-26 18:14:46,2019-01-26 15:09:00,chicago ridge,Illinois,708,Dropped call or no message,N
4247323461,2019-01-26 18:14:46,2019-01-23 14:47:00,,California,760,No Subject Provided,N
5122375432,2019-01-26 18:14:51,2019-01-09 10:47:00,Elgin,Texas,512,Medical  & prescriptions,Y
8167923725,2019-01-26 18:14:56,2019-01-18 15:51:00,Liberty,Missouri,816,No Subject Provided,Y
8885383518,2019-01-26 18:15:07,2019-01-07 10:34:00,Jacksonville,Texas,903,Dropped call or no message,Y
2144528226,2019-01-26 18:15:09,2019-01-07 09:34:00,Warren,New Jersey,908,Medical  & prescriptions,Y
8883966745,2019-01-26 18:15:13,2019-01-22 15:07:00,Barstow,California,760,No Subject Provided,N
5866087089,2019-01-26 18:15:23,2019-01-08 12:15:00,,Michigan,586,No Subject Provided,Y
5512058183,2019-01-26 18:15:29,2019-01-17 12:54:00,Clifton,New Jersey,973,Dropped call or no message,N
8004993539,2019-01-26 18:15:32,2019-01-07 15:15:00,Cape Canaveral,Florida,561,Other,Y
8607621315,2019-01-26 18:15:38,2019-01-24 15:10:00,New Milford,Connecticut,860,Dropped call or no message,N
7036193630,2019-01-26 18:15:39,2019-01-25 14:25:00,Alexandria,Virginia,703,Dropped call or no message,N
4152892033,2019-01-26 18:15:40,2019-01-14 16:12:00,,California,408,Home improvement  & cleaning,N
8312449952,2019-01-26 18:15:53,2019-01-21 19:48:00,,California,760,No Subject Provided,N
9045302963,2019-01-26 18:15:55,2019-01-22 00:00:00,St. Croix Falls,Wisconsin,715,Dropped call or no message,Y
4704269067,2019-01-26 18:15:56,2019-01-18 16:42:00,Liberty,Missouri,816,No Subject Provided,Y
5012821676,2019-01-26 18:15:57,2019-01-24 12:15:00,Memphis,Tennessee,501,"Reducing your debt (credit cards, mortgage, student loans)",N
6469334423,2019-01-26 18:16:02,2019-01-26 18:10:00,,New York,646,No Subject Provided,Y
6186195258,2019-01-26 18:16:10,2019-01-08 14:37:00,,Michigan,586,No Subject Provided,Y
7042708166,2019-01-26 18:16:21,2019-01-18 09:05:00,Clifton,New Jersey,973,Dropped call or no message,N
9035866549,2019-01-26 18:16:33,2019-01-07 11:23:00,Jacksonville,Texas,903,Dropped call or no message,Y
2543870018,2019-01-26 18:16:37,2019-01-02 09:26:00,Saint Paul,Minnesota,651,No Subject Provided,N
2097346613,2019-01-26 18:16:38,2019-01-26 07:06:00,,California,818,Work from home  & other ways to make money,Y
2124528226,2019-01-26 18:16:45,2019-01-07 09:22:00,Warren,New Jersey,908,Medical  & prescriptions,Y
8669788560,2019-01-26 18:16:47,2019-01-10 12:39:00,Barstow,California,760,No Subject Provided,N
9514815223,2019-01-26 18:16:52,2019-01-18 16:05:00,,California,760,No Subject Provided,N
5863173842,2019-01-26 18:16:53,2019-01-08 16:30:00,,Michigan,586,No Subject Provided,Y
5612689875,2019-01-26 18:17:03,2019-01-08 15:26:00,Cape Canaveral,Florida,561,No Subject Provided,Y
7037896210,2019-01-26 18:17:07,2019-01-20 17:50:00,Alexandria,Virginia,703,Dropped call or no message,N
2071410244,2019-01-26 18:17:14,2019-01-19 14:54:00,Liberty,Missouri,816,No Subject Provided,Y
9549380303,2019-01-26 18:17:15,2019-01-24 17:24:00,Clifton,New Jersey,973,No Subject Provided,N
6172496742,2019-01-26 18:17:15,2019-01-08 09:32:00,Elgin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9254110585,2019-01-26 18:17:25,2019-01-26 15:14:00,Walnut Creek,California,925,Vacation  & timeshares,Y
9031446346,2019-01-26 18:17:47,2019-01-07 16:44:00,Jacksonville,Texas,903,Dropped call or no message,Y
6463648438,2019-01-26 18:17:49,2019-01-25 14:19:00,,New York,646,No Subject Provided,Y
9513630163,2019-01-26 18:17:52,2019-01-17 11:00:00,,California,760,No Subject Provided,N
8608747641,2019-01-26 18:17:54,2019-01-21 10:06:00,New Milford,Connecticut,860,Dropped call or no message,N
5617495105,2019-01-26 18:18:18,2019-01-08 17:20:00,Cape Canaveral,Florida,561,Medical  & prescriptions,Y
8669788560,2019-01-26 18:18:20,2019-01-07 15:20:00,Barstow,California,760,No Subject Provided,N
5155057065,2019-01-26 18:18:25,2019-01-18 08:05:00,Overland Park,Kansas,913,Medical  & prescriptions,Y
7324278371,2019-01-26 18:18:26,2019-01-09 10:00:00,Warren,New Jersey,908,Home improvement  & cleaning,Y
3842463644,2019-01-26 18:18:30,2019-01-21 20:39:00,Liberty,Missouri,816,No Subject Provided,Y
9567171018,2019-01-26 18:18:45,2019-01-26 18:10:00,Winfield,West Virginia,304,No Subject Provided,N
2765331562,2019-01-26 18:18:49,2019-01-21 16:54:00,Alexandria,Virginia,703,Dropped call or no message,N
7602191475,2019-01-26 18:19:04,2019-01-17 07:56:00,,California,760,No Subject Provided,N
9542109391,2019-01-26 18:19:29,2019-01-20 20:10:00,St. Croix Falls,Wisconsin,715,Dropped call or no message,Y
5613249873,2019-01-26 18:19:32,2019-01-09 09:09:00,Cape Canaveral,Florida,561,No Subject Provided,Y
8632618778,2019-01-26 18:19:32,2019-01-24 06:32:00,Deming,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9084665307,2019-01-26 18:19:36,2019-01-09 14:00:00,Warren,New Jersey,908,Medical  & prescriptions,Y
4704268067,2019-01-26 18:19:38,2019-01-21 18:53:00,Liberty,Missouri,816,No Subject Provided,Y
7603639581,2019-01-26 18:19:56,2019-01-05 10:32:00,Barstow,California,760,No Subject Provided,N
7603346238,2019-01-26 18:19:56,2019-01-16 18:21:00,,California,760,No Subject Provided,N
8593219776,2019-01-26 18:19:58,2019-01-09 11:05:00,,Kentucky,859,No Subject Provided,Y
7024031657,2019-01-26 18:20:00,2019-01-23 13:34:00,Wheaton,Illinois,314,"Reducing your debt (credit cards, mortgage, student loans)",N
8589003090,2019-01-26 18:20:23,2019-01-15 11:21:00,,Minnesota,651,No Subject Provided,
7182235228,2019-01-26 18:20:10,2019-01-13 20:14:00,,New York,914,Work from home  & other ways to make money,Y
6014363445,2019-01-26 18:20:15,2019-01-05 15:05:00,Elgin,Texas,512,Work from home  & other ways to make money,Y
6264072534,2019-01-26 18:20:18,2019-01-26 15:17:00,Arcadia,California,626,"Calls pretending to be government, businesses, or family and friends",N
4083426772,2019-01-26 18:20:28,2019-01-09 12:01:00,,California,408,Home improvement  & cleaning,N
6517792319,2019-01-26 18:20:29,2019-01-02 10:17:00,Saint Paul,Minnesota,651,No Subject Provided,N
2564692008,2019-01-26 18:20:29,2019-01-16 10:48:00,Newark,Delaware,302,Other,Y
9175530875,2019-01-26 18:20:36,2019-01-21 09:01:00,New York,New York,231,No Subject Provided,N
8669740781,2019-01-26 18:20:37,2019-01-26 18:18:00,,Connecticut,860,"Energy, solar,  & utilities",N
5618841178,2019-01-26 18:20:37,2019-01-09 18:10:00,Cape Canaveral,Florida,561,No Subject Provided,Y
9015089900,2019-01-26 18:20:40,2019-01-25 10:12:00,,Oregon,541,No Subject Provided,Y
6266063107,2019-01-26 18:20:49,2019-01-16 15:02:00,,California,760,No Subject Provided,N
5736083012,2019-01-26 18:20:57,2019-01-22 13:23:00,Liberty,Missouri,816,No Subject Provided,Y
5314144383,2019-01-26 18:21:01,2019-01-19 15:46:00,Alexandria,Virginia,703,Work from home  & other ways to make money,Y
5037727546,2019-01-26 18:21:14,2019-01-25 16:49:00,,Oregon,503,Home improvement  & cleaning,Y
8589003090,2019-01-26 18:21:47,2019-01-16 08:55:00,,Minnesota,651,No Subject Provided,
7576558033,2019-01-26 18:21:18,2019-01-26 11:18:00,centennial,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9412781272,2019-01-26 18:21:25,2019-01-26 09:53:00,Port Charlotte,Florida,941,Medical  & prescriptions,Y
9732502602,2019-01-26 18:21:28,2019-01-22 20:39:00,,New York,914,Work from home  & other ways to make money,Y
8663157856,2019-01-26 18:21:30,2018-12-21 12:27:00,Barstow,California,760,No Subject Provided,N
,2019-01-26 18:21:38,2019-01-11 14:15:00,,Texas,409,No Subject Provided,Y
5124877588,2019-01-26 18:21:41,2019-01-24 07:49:00,Hoffman Estates,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9738814300,2019-01-26 18:21:42,2019-01-21 10:58:00,Clifton,New Jersey,973,Dropped call or no message,N
2195005591,2019-01-26 18:21:49,2019-01-16 12:09:00,,California,760,No Subject Provided,N
9567664339,2019-01-26 18:21:52,2019-01-04 19:28:00,Elgin,Texas,512,Work from home  & other ways to make money,Y
