Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7868379594,2018-10-31 08:19:53,2018-10-24 13:47:00,,Texas,832,No Subject Provided,Y
3364101667,2018-10-31 08:19:56,2018-10-30 12:33:00,,North Carolina,336,Dropped call or no message,Y
5165634087,2018-10-31 08:19:56,2018-10-31 08:18:00,BROOKLYN,New York,718,No Subject Provided,N
5136961920,2018-10-31 08:20:11,2018-10-30 13:25:00,Downers Grove,Illinois,630,No Subject Provided,N
8063911338,2018-10-31 08:20:48,2018-10-29 15:32:00,Jacksonville,Florida,904,Medical  & prescriptions,Y
2487373921,2018-10-31 08:21:00,2018-10-30 11:37:00,Farmington Hills,Michigan,248,Dropped call or no message,N
9083595221,2018-10-31 08:21:12,2018-10-30 16:54:00,Somerset,New Jersey,732,No Subject Provided,N
6305751097,2018-10-31 08:21:14,2018-10-30 13:21:00,Downers Grove,Illinois,630,No Subject Provided,N
9147584889,2018-10-31 08:21:17,2018-10-30 20:24:00,,New York,914,Warranties  & protection plans,Y
9012142999,2018-10-31 08:21:50,2018-10-31 06:53:00,Owasso,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8446221807,2018-10-31 08:21:56,2018-10-31 08:12:00,attica,Indiana,765,Other,N
9419691556,2018-10-31 08:22:02,2018-10-30 14:42:00,tampa,Florida,813,Medical  & prescriptions,Y
5152100472,2018-10-31 08:22:04,2018-10-31 02:53:00,Winterset,Iowa,515,No Subject Provided,Y
8663986037,2018-10-31 08:22:11,2018-10-19 12:52:00,,Maryland,410,No Subject Provided,Y
7349287747,2018-10-31 08:22:17,2018-10-30 12:55:00,Farmington Hills,Michigan,248,No Subject Provided,N
7326002054,2018-10-31 08:22:17,2018-10-30 16:38:00,Somerset,New Jersey,732,No Subject Provided,N
6305751097,2018-10-31 08:23:01,2018-10-30 13:21:00,Downers Grove,Illinois,630,No Subject Provided,N
,2018-10-31 08:23:15,2018-10-30 15:52:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3923797447,2018-10-31 08:23:48,2018-10-30 21:45:00,Anniston,Alabama,501,Computer  & technical support,N
6302974261,2018-10-31 08:24:19,2018-10-29 15:48:00,Downers Grove,Illinois,630,No Subject Provided,N
8663359220,2018-10-31 08:25:13,2018-10-17 18:25:00,,Maryland,410,No Subject Provided,Y
8774050888,2018-10-31 08:25:16,2018-10-28 14:25:00,Somerset,New Jersey,732,No Subject Provided,N
8475634697,2018-10-31 08:25:22,2018-10-29 14:24:00,Downers Grove,Illinois,630,No Subject Provided,N
5854464116,2018-10-31 08:25:47,2018-10-25 13:25:00,BROOKLYN,New York,718,No Subject Provided,N
6516951174,2018-10-31 08:26:14,2018-10-30 17:43:00,Scandia,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304739535,2018-10-31 08:26:27,2018-10-28 16:51:00,Downers Grove,Illinois,630,No Subject Provided,N
3024554718,2018-10-31 08:26:41,2018-10-30 03:49:00,clayton,Delaware,302,Medical  & prescriptions,Y
7409263423,2018-10-31 08:26:54,2018-10-30 09:13:00,,Ohio,513,Medical  & prescriptions,Y
7733947474,2018-10-31 08:28:48,2018-10-27 13:48:00,Downers Grove,Illinois,630,No Subject Provided,N
9042713281,2018-10-31 08:29:09,2018-10-30 18:06:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
2768079014,2018-10-31 08:29:10,2018-10-30 10:09:00,Patrick Springs,Virginia,276,Other,N
5134388490,2018-10-31 08:29:31,2018-10-30 15:44:00,,Ohio,513,Warranties  & protection plans,Y
,2018-10-31 08:29:38,2018-10-30 16:10:00,Gainesville,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
2273215256,2018-10-31 08:29:47,2018-10-22 13:42:00,Lanham,Maryland,301,No Subject Provided,Y
8146887131,2018-10-31 08:29:57,2018-10-30 04:01:00,,Pennsylvania,814,No Subject Provided,Y
2142142023,2018-10-31 08:30:09,2018-10-30 23:21:00,,Illinois,708,Medical  & prescriptions,Y
9549052763,2018-10-31 08:30:13,2018-08-13 12:00:00,Coconut Creek,Florida,954,Other,Y
6302971776,2018-10-31 08:30:28,2018-10-26 17:32:00,Downers Grove,Illinois,630,No Subject Provided,N
8146888226,2018-10-31 08:30:47,2018-10-29 02:14:00,,Pennsylvania,814,No Subject Provided,Y
7312014474,2018-10-31 08:30:48,2018-10-31 03:45:00,Huntingdon,Tennessee,731,No Subject Provided,N
5134388473,2018-10-31 08:31:10,2018-10-30 17:53:00,,Ohio,513,Warranties  & protection plans,Y
5136961920,2018-10-31 08:31:29,2018-10-25 20:41:00,Downers Grove,Illinois,630,No Subject Provided,N
7045913869,2018-10-31 08:32:08,2018-10-30 16:21:00,Belmont,North Carolina,704,No Subject Provided,Y
5183024050,2018-10-31 08:32:14,2018-10-31 08:27:00,Lanham,Maryland,301,Medical  & prescriptions,N
5136961920,2018-10-31 08:32:31,2018-10-25 20:38:00,Downers Grove,Illinois,630,No Subject Provided,N
6517569922,2018-10-31 08:32:36,2018-10-27 06:26:00,Scandia,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
38641416489,2018-10-31 08:32:37,2018-10-31 08:30:00,Bound Brook,New Jersey,908,Dropped call or no message,N
6517569922,2018-10-31 08:33:32,2018-10-27 06:30:00,Scandia,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302736427,2018-10-31 08:33:44,2018-10-25 12:12:00,Downers Grove,Illinois,630,No Subject Provided,N
6094680943,2018-10-31 08:33:44,2018-10-30 11:42:00,Delray Beach,Florida,561,No Subject Provided,Y
50932788217,2018-10-31 08:34:06,2018-10-29 08:51:00,Bound Brook,New Jersey,908,Dropped call or no message,N
8884065783,2018-10-31 08:34:16,2018-10-30 18:09:00,Summerfield,Florida,352,Computer  & technical support,Y
5136961920,2018-10-31 08:34:38,2018-10-25 10:03:00,Downers Grove,Illinois,630,No Subject Provided,N
8474415593,2018-10-31 08:34:38,2018-10-31 07:50:00,Marietta,Georgia,770,No Subject Provided,N
6194781528,2018-10-31 08:34:45,2018-10-31 07:10:00,,Texas,956,Other,N
7027818956,2018-10-31 08:34:56,2018-10-30 17:39:00,Pittsburgh,Pennsylvania,412,No Subject Provided,Y
2122445862,2018-10-31 08:35:02,2018-10-31 08:30:00,Lancaster,New York,949,No Subject Provided,Y
7578391126,2018-10-31 08:35:03,2018-10-30 09:56:00,Delray Beach,Florida,561,No Subject Provided,Y
8475634697,2018-10-31 08:35:10,2018-10-24 14:15:00,Saint Charles,Illinois,630,No Subject Provided,Y
4127851039,2018-10-31 08:35:11,2018-10-31 08:30:00,South Charleston,West Virginia,304,Other,N
50936506369,2018-10-31 08:35:12,2018-10-28 19:40:00,Bound Brook,New Jersey,908,Dropped call or no message,N
5136961920,2018-10-31 08:35:41,2018-10-25 09:59:00,Downers Grove,Illinois,630,No Subject Provided,N
6267204488,2018-10-31 08:36:05,2018-10-27 09:56:00,,California,626,No Subject Provided,Y
8029929156,2018-10-31 08:36:08,2018-10-30 17:53:00,jeffersonville,Vermont,802,"Lotteries, prizes  & sweepstakes",Y
5612648387,2018-10-31 08:36:09,2018-10-29 17:52:00,Delray Beach,Florida,561,No Subject Provided,Y
6054756972,2018-10-31 08:36:17,2018-10-26 17:56:00,Bound Brook,New Jersey,908,No Subject Provided,N
6186758684,2018-10-31 08:36:23,2018-10-25 14:29:00,Saint Charles,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2692184468,2018-10-31 08:36:39,2018-10-30 08:28:00,Portage,Michigan,269,No Subject Provided,N
9194686820,2018-10-31 08:36:40,2018-10-31 08:30:00,,California,818,Medical  & prescriptions,Y
3252213038,2018-10-31 08:37:07,2018-10-31 01:54:00,Early,Texas,325,No Subject Provided,N
6463058504,2018-10-31 08:37:14,2018-10-30 17:00:00,glastonbury,Connecticut,646,Medical  & prescriptions,Y
4784198001,2018-10-31 08:37:21,2018-10-24 18:52:00,Bound Brook,New Jersey,908,No Subject Provided,N
4072051946,2018-10-31 08:37:26,2018-10-25 16:19:00,Delray Beach,Florida,561,No Subject Provided,Y
8043312038,2018-10-31 08:37:48,2018-10-31 08:12:00,,Virginia,540,Dropped call or no message,Y
5174653107,2018-10-31 08:38:01,2018-10-26 16:00:00,Lansing,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
9043281653,2018-10-31 08:38:04,2018-10-31 08:36:00,,Florida,904,Dropped call or no message,N
8002752273,2018-10-31 08:38:11,2018-10-26 15:15:00,Saint Charles,Illinois,630,Home improvement  & cleaning,Y
7752505637,2018-10-31 08:38:12,2018-10-30 14:17:00,Reno,Nevada,775,Dropped call or no message,Y
2097324607,2018-10-31 08:38:17,2018-10-30 14:52:00,Charlottesville,Virginia,434,Computer  & technical support,Y
9196799947,2018-10-31 08:38:27,2018-10-30 16:27:00,,New York,518,Dropped call or no message,N
20692200880,2018-10-31 08:38:46,2018-10-24 08:13:00,Bound Brook,New Jersey,908,No Subject Provided,N
4156902684,2018-10-31 08:38:51,2018-10-31 08:29:00,Scarsdale,New York,914,Dropped call or no message,N
,2018-10-31 08:39:13,2018-10-30 17:54:00,,Ohio,513,No Subject Provided,Y
7812099288,2018-10-31 08:39:27,2018-10-12 16:00:00,,Massachusetts,781,No Subject Provided,N
7756221613,2018-10-31 08:39:27,2018-10-30 09:02:00,Reno,Nevada,775,Dropped call or no message,Y
3526034975,2018-10-31 08:39:38,2018-10-30 15:09:00,Jacksonville,Florida,904,Medical  & prescriptions,Y
6172927701,2018-10-31 08:39:46,2018-10-30 12:52:00,,New York,518,Dropped call or no message,N
6315610024,2018-10-31 08:39:53,2018-10-31 08:31:00,Yulee,Florida,646,"Reducing your debt (credit cards, mortgage, student loans)",N
8553066998,2018-10-31 08:39:55,2018-10-31 08:38:00,Jacksonville,Florida,904,No Subject Provided,N
9292038456,2018-10-31 08:40:07,2018-10-31 08:25:00,Babylon,New York,631,No Subject Provided,Y
6302369380,2018-10-31 08:40:11,2018-10-26 18:44:00,Saint Charles,Illinois,630,Dropped call or no message,Y
3015852725,2018-10-31 08:40:35,2018-10-30 15:45:00,,Maryland,301,No Subject Provided,
9727345203,2018-10-31 08:40:20,2018-10-30 13:06:00,Cedarville,Massachusetts,781,No Subject Provided,N
9795250125,2018-10-31 08:40:28,2018-10-30 13:26:00,Metairie,Louisiana,231,Medical  & prescriptions,Y
8009423767,2018-10-31 08:40:34,2018-10-31 06:21:00,,Illinois,847,Work from home  & other ways to make money,Y
7066237426,2018-10-31 08:40:35,2018-10-22 18:38:00,St Peters,Missouri,314,Other,Y
50936506369,2018-10-31 08:40:36,2018-10-21 15:50:00,Bound Brook,New Jersey,908,Dropped call or no message,N
8035900466,2018-10-31 08:40:59,2018-10-30 11:19:00,,New York,518,Dropped call or no message,N
3399332119,2018-10-31 08:41:12,2018-10-23 18:01:00,,Massachusetts,339,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303614696,2018-10-31 08:41:42,2018-10-29 17:39:00,Saint Charles,Illinois,630,No Subject Provided,Y
2142142023,2018-10-31 08:41:53,2018-01-31 03:07:00,San Antonio,Texas,210,Other,Y
8325156504,2018-10-31 08:42:04,2018-10-24 17:41:00,,Texas,832,No Subject Provided,Y
3018952971,2018-10-31 08:43:00,2018-10-30 18:45:00,,Maryland,301,No Subject Provided,
7149237313,2018-10-31 08:42:14,2018-10-30 19:23:00,Lincolnton,North Carolina,704,No Subject Provided,Y
7574195450,2018-10-31 08:42:37,2018-10-30 16:48:00,Virginia Beach,Virginia,757,Other,Y
2142142023,2018-10-31 08:42:38,2018-10-31 00:13:00,Fruita,Colorado,970,Other,Y
50936506369,2018-10-31 08:42:39,2018-10-21 15:50:00,Bound Brook,New Jersey,908,Dropped call or no message,N
6175069237,2018-10-31 08:42:41,2018-10-12 00:00:00,,Massachusetts,781,No Subject Provided,N
2814801850,2018-10-31 08:43:26,2018-10-30 13:00:00,,Texas,281,Dropped call or no message,N
4124604598,2018-10-31 08:43:37,2018-10-26 18:53:00,Saint Charles,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
2316930177,2018-10-31 08:43:56,2018-10-30 10:14:00,Greenville,Michigan,616,Medical  & prescriptions,Y
2242145863,2018-10-31 08:44:53,2018-10-29 19:45:00,Saint Charles,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
4074857676,2018-10-31 08:45:03,2018-10-29 19:59:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142142023,2018-10-31 08:45:16,2018-10-31 02:05:00,Charlottesville,Virginia,434,No Subject Provided,N
6127202950,2018-10-31 08:45:21,2018-10-30 12:34:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",N
8666413297,2018-10-31 08:45:38,2018-10-31 08:09:00,Wayne,Pennsylvania,610,Other,Y
4692109139,2018-10-31 08:45:57,2018-10-30 05:14:00,Glenshaw,Pennsylvania,540,No Subject Provided,Y
9082459713,2018-10-31 08:46:05,2018-10-30 17:14:00,Roselle Park,New Jersey,908,Home improvement  & cleaning,Y
6307789317,2018-10-31 08:46:05,2018-10-30 18:52:00,Saint Charles,Illinois,630,Home improvement  & cleaning,Y
8556942866,2018-10-31 08:46:06,2018-10-30 18:00:00,,Illinois,773,Medical  & prescriptions,N
2544891287,2018-10-31 08:46:12,2018-10-30 17:52:00,Dallas,Texas,817,No Subject Provided,N
2142142023,2018-10-31 08:46:12,2018-10-31 02:47:00,Hobart,Indiana,219,Medical  & prescriptions,Y
2089892015,2018-10-31 08:46:59,2018-10-30 11:28:00,weiser,Idaho,208,No Subject Provided,N
2172070494,2018-10-31 08:47:13,2018-10-30 13:42:00,Glenshaw,Virginia,540,No Subject Provided,Y
7742196875,2018-10-31 08:47:15,2018-10-30 20:27:00,Attleboro Falls,Massachusetts,774,Other,Y
2109639998,2018-10-31 08:47:51,2018-10-30 16:48:00,Tetonia,Idaho,307,"Calls pretending to be government, businesses, or family and friends",Y
2172626340,2018-10-31 08:47:56,2018-10-30 15:14:00,Saint Charles,Illinois,630,Dropped call or no message,Y
8154022815,2018-10-31 08:48:08,2018-10-30 19:40:00,Camanche,Iowa,563,No Subject Provided,N
2312209531,2018-10-31 08:48:08,2018-10-30 17:00:00,Roselle Park,New Jersey,908,Dropped call or no message,Y
9089931813,2018-10-31 08:48:11,2018-10-29 18:22:00,branchburg,New Jersey,908,No Subject Provided,Y
8776048833,2018-10-31 08:48:25,2018-10-26 12:38:00,Glenshaw,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
4052561471,2018-10-31 08:48:31,2018-10-30 16:16:00,NORMAN,Oklahoma,405,No Subject Provided,Y
9044790461,2018-10-31 08:48:56,2018-10-31 07:06:00,,Florida,904,Dropped call or no message,N
3239993598,2018-10-31 08:50:08,2018-10-30 19:42:00,,Florida,786,No Subject Provided,N
7044376853,2018-10-31 08:49:13,2018-10-30 21:42:00,,North Carolina,704,Other,N
9527228495,2018-10-31 08:49:17,2018-10-23 10:23:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",N
9548425755,2018-10-31 08:49:20,2018-10-29 15:40:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
2028457219,2018-10-31 08:49:26,2018-10-31 08:45:00,,District of Columbia,202,Other,N
9548542144,2018-10-31 08:49:34,2018-10-30 15:13:00,Pompano Beach,Florida,954,Vacation  & timeshares,Y
8158784271,2018-10-31 08:49:53,2018-10-30 17:45:00,Cherry,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
4057854004,2018-10-31 08:49:57,2018-10-30 11:49:00,NORMAN,Oklahoma,405,No Subject Provided,Y
6147582340,2018-10-31 08:50:06,2018-10-30 11:00:00,Tx,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-31 08:50:36,2018-10-30 18:00:00,South Riding,Virginia,703,Vacation  & timeshares,Y
6127296557,2018-10-31 08:50:40,2018-10-22 19:32:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",N
4515258643719,2018-10-31 08:50:42,2018-10-31 06:34:00,salt lake city,Utah,801,Dropped call or no message,N
2675210890,2018-10-31 08:52:02,2018-10-31 08:00:00,,Pennsylvania,570,No Subject Provided,N
3052249548,2018-10-31 08:51:56,2018-10-30 19:43:00,,Florida,786,No Subject Provided,N
8302028004,2018-10-31 08:51:16,2018-10-31 05:43:00,New Braunfels,Texas,830,Dropped call or no message,Y
8883060615,2018-10-31 08:51:18,2018-10-30 19:25:00,Victorville,California,760,Medical  & prescriptions,Y
2089891610,2018-10-31 08:51:37,2018-10-30 14:38:00,weiser,Idaho,208,No Subject Provided,N
7852923190,2018-10-31 08:51:56,2018-10-31 08:45:00,Roanoke,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
2142142023,2018-10-31 08:51:58,2018-10-31 05:45:00,Ft lauderdale,Florida,954,No Subject Provided,Y
9527227682,2018-10-31 08:51:59,2018-10-18 16:13:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",N
7864085635,2018-10-31 08:52:00,2018-10-27 14:40:00,Malta,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075606071,2018-10-31 08:52:08,2018-10-31 07:34:00,Chunchula,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
5857630192,2018-10-31 08:52:16,2018-10-31 08:48:00,Depew,New York,716,No Subject Provided,N
9725003,2018-10-31 08:52:26,2018-10-17 19:10:00,Bethlehem,Pennsylvania,610,No Subject Provided,N
8132108129,2018-10-31 08:53:12,2018-10-28 14:24:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8284192912,2018-10-31 08:53:44,2018-10-30 10:06:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2696571163,2018-10-31 08:53:46,2018-10-30 17:22:00,Vicksburg,Michigan,269,Medical  & prescriptions,Y
6183551420,2018-10-31 08:53:57,2018-10-31 08:51:00,Sunbury,Pennsylvania,570,Other,Y
9735803386,2018-10-31 08:54:04,2018-10-30 14:53:00,Roselle Park,New Jersey,908,Medical  & prescriptions,Y
8006709472,2018-10-31 08:54:14,2018-10-31 08:34:00,,Ohio,330,Other,Y
8038452622,2018-10-31 08:54:15,2018-10-02 17:17:00,Greenwood,South Carolina,864,No Subject Provided,Y
2142142023,2018-10-31 08:54:18,2018-10-30 22:28:00,,Idaho,208,Dropped call or no message,Y
2081451811,2018-10-31 08:54:34,2018-10-30 16:49:00,weiser,Idaho,208,No Subject Provided,N
6782177145,2018-10-31 08:55:13,2018-10-30 12:32:00,Suwanee,Georgia,678,Vacation  & timeshares,Y
5854498352,2018-10-31 08:55:18,2018-10-30 10:02:00,rochester,New York,585,Medical  & prescriptions,N
2193950001,2018-10-31 08:55:19,2018-10-30 11:34:00,,Indiana,219,Medical  & prescriptions,Y
8648093452,2018-10-31 08:55:38,2018-10-03 14:04:00,Greenwood,South Carolina,864,No Subject Provided,Y
2142142023,2018-10-31 08:55:42,2018-10-31 06:17:00,,Idaho,208,Dropped call or no message,Y
9105934370,2018-10-31 08:55:53,2018-10-27 09:00:00,Summerville,South Carolina,843,Dropped call or no message,N
3022233159,2018-10-31 08:55:55,2018-10-31 08:43:00,,New York,518,No Subject Provided,N
8132108129,2018-10-31 08:56:45,2018-10-28 12:58:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
4077738986,2018-10-31 08:56:56,2018-10-31 08:03:00,Gotha,Florida,407,Other,N
9105934421,2018-10-31 08:56:56,2018-10-28 10:30:00,Summerville,South Carolina,843,Dropped call or no message,N
7722011954,2018-10-31 08:57:00,2018-10-04 11:42:00,Port St. Lucie,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-31 08:57:23,2018-10-30 17:10:00,,Massachusetts,508,No Subject Provided,
6306041247,2018-10-31 08:57:17,2018-10-30 13:17:00,West Chicago,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
2089894205,2018-10-31 08:57:21,2018-10-30 12:16:00,weiser,Idaho,208,No Subject Provided,N
8643263590,2018-10-31 08:57:22,2018-10-18 10:20:00,Greenwood,South Carolina,864,No Subject Provided,Y
8667958398,2018-10-31 08:57:32,2018-10-31 08:49:00,Easley,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
2192812217,2018-10-31 08:57:33,2018-10-30 10:32:00,Greenfield,Indiana,219,No Subject Provided,Y
9105934472,2018-10-31 08:57:50,2018-10-29 15:15:00,Summerville,South Carolina,843,Dropped call or no message,N
3025729498,2018-10-31 08:58:01,2018-10-31 07:57:00,Hoffman Estates,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6184533628,2018-10-31 08:58:17,2018-10-30 19:20:00,Buffalo Grove,Illinois,847,Charities,Y
5186601291,2018-10-31 08:58:17,2018-10-31 08:52:00,Beacon,New York,845,Other,N
8443868581,2018-10-31 08:58:23,2018-10-30 18:02:00,Ft lauderdale,Florida,954,No Subject Provided,Y
9792006801,2018-10-31 08:58:39,2018-10-30 15:03:00,West Chicago,Illinois,630,No Subject Provided,N
3019806224,2018-10-31 08:58:40,2018-10-29 00:00:00,,Maryland,301,No Subject Provided,Y
,2018-10-31 08:59:02,2018-10-30 13:13:00,,Massachusetts,508,No Subject Provided,
8559067666,2018-10-31 08:58:46,2018-10-26 13:42:00,Greenwood,South Carolina,864,Medical  & prescriptions,Y
7732501810,2018-10-31 08:59:02,2018-10-30 10:55:00,CHICAGO,Illinois,773,"Energy, solar,  & utilities",N
9518484349,2018-10-31 08:59:08,2018-10-30 21:59:00,,California,818,No Subject Provided,Y
4063845719,2018-10-31 08:59:12,2018-10-30 23:54:00,Philadelphia,Pennsylvania,267,Work from home  & other ways to make money,Y
2142142023,2018-10-31 08:59:13,2018-10-31 01:23:00,,Texas,713,Medical  & prescriptions,Y
7086801818,2018-10-31 08:59:56,2018-10-29 16:44:00,,Illinois,708,No Subject Provided,Y
2089892121,2018-10-31 09:00:06,2018-10-30 11:42:00,weiser,Idaho,208,No Subject Provided,N
4012138026,2018-10-31 09:00:08,2018-10-25 17:33:00,Bloomington,Minnesota,503,Warranties  & protection plans,Y
6302463987,2018-10-31 09:00:20,2018-10-30 16:11:00,West Chicago,Illinois,630,No Subject Provided,Y
,2018-10-31 09:00:51,2018-10-30 12:56:00,,Massachusetts,508,No Subject Provided,
8642277605,2018-10-31 09:00:28,2018-10-26 14:57:00,Greenwood,South Carolina,864,Medical  & prescriptions,Y
2018731328,2018-10-31 09:00:45,2018-10-30 20:15:00,Kearny,New Jersey,201,Home improvement  & cleaning,Y
8602730123,2018-10-31 09:00:48,2018-10-30 14:24:00,Lawrenceville,Georgia,770,Dropped call or no message,N
3054990076,2018-10-31 09:00:52,2018-10-30 21:00:00,NORFOLK,Virginia,757,No Subject Provided,N
5186601285,2018-10-31 09:00:53,2018-10-31 08:50:00,ogdensburg,New York,315,Dropped call or no message,N
5743558410,2018-10-31 09:00:55,2018-10-30 19:26:00,VERO BEACH,Florida,772,"Lotteries, prizes  & sweepstakes",Y
7635229957,2018-10-31 09:00:58,2018-10-29 13:16:00,Golden Valley,Minnesota,763,Dropped call or no message,N
6469307370,2018-10-31 09:01:22,2018-10-29 14:56:00,Cumming,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
8642271467,2018-10-31 09:01:54,2018-10-29 11:49:00,Greenwood,South Carolina,864,Home security  & alarms,Y
5038606435,2018-10-31 09:02:01,2018-10-26 03:27:00,Bloomington,Minnesota,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789447377,2018-10-31 09:02:08,2018-10-28 19:25:00,McDonough,Georgia,770,Other,Y
7067848943,2018-10-31 09:02:10,2018-10-31 08:47:00,VERO BEACH,Florida,772,"Lotteries, prizes  & sweepstakes",Y
5864198171,2018-10-31 09:02:11,2018-10-30 19:33:00,Clinton Township,Michigan,586,No Subject Provided,N
5719892759,2018-10-31 09:02:11,2018-10-30 18:08:00,,Virginia,434,Dropped call or no message,Y
5186601289,2018-10-31 09:02:11,2018-10-31 08:55:00,,New York,845,No Subject Provided,Y
3866037504,2018-10-31 09:02:27,2018-10-24 15:36:00,Jacksonville,Florida,904,Medical  & prescriptions,Y
2028602624,2018-10-31 09:02:34,2018-10-30 15:30:00,Bunnell,Florida,386,Charities,N
7138262176,2018-10-31 09:02:49,2018-10-30 18:29:00,,Texas,713,Medical  & prescriptions,Y
5186601285,2018-10-31 09:02:51,2018-10-30 20:36:00,ogdensburg,New York,315,Dropped call or no message,N
2159870367,2018-10-31 09:03:12,2018-10-31 08:28:00,Newton,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
5038607977,2018-10-31 09:03:17,2018-10-26 15:42:00,Bloomington,Minnesota,503,"Calls pretending to be government, businesses, or family and friends",Y
2081454560,2018-10-31 09:03:24,2018-10-30 10:33:00,weiser,Idaho,208,No Subject Provided,N
8176120349,2018-10-31 09:03:33,2018-10-29 15:00:00,Burleson,Texas,817,Other,Y
9497514598,2018-10-31 09:03:43,2018-10-04 12:33:00,Greenwood,South Carolina,864,No Subject Provided,Y
,2018-10-31 09:03:47,2018-10-31 16:00:00,,New Jersey,856,No Subject Provided,Y
8176120349,2018-10-31 09:04:49,2018-10-30 13:22:00,Burleson,Texas,817,Other,Y
6233767890,2018-10-31 09:04:51,2018-10-29 11:15:00,Peoria,Arizona,623,Computer  & technical support,Y
9202055470,2018-10-31 09:05:00,2018-10-31 01:50:00,Appleton,Wisconsin,920,Dropped call or no message,N
2012347986,2018-10-31 09:05:01,2018-10-31 09:00:00,,New Jersey,732,No Subject Provided,N
8038452621,2018-10-31 09:05:09,2018-10-05 10:23:00,Greenwood,South Carolina,864,No Subject Provided,Y
4122745026,2018-10-31 09:05:15,2018-10-30 15:41:00,,Pennsylvania,724,Charities,N
7403386924,2018-10-31 09:05:18,2018-10-30 09:02:00,LANCASTER,Ohio,740,Other,N
3866037504,2018-10-31 09:05:34,2018-10-26 14:36:00,Jacksonville,Florida,904,Medical  & prescriptions,Y
5186601285,2018-10-31 09:05:37,2018-10-16 13:22:00,ogdensburg,New York,315,Dropped call or no message,N
5038601152,2018-10-31 09:06:05,2018-10-29 15:01:00,Bloomington,Minnesota,503,"Calls pretending to be government, businesses, or family and friends",Y
4108749090,2018-10-31 09:06:08,2018-10-31 09:03:00,Easton,Maryland,443,Medical  & prescriptions,Y
9047827101,2018-10-31 09:06:16,2018-10-30 18:36:00,,Florida,904,Dropped call or no message,N
2052733478,2018-10-31 09:06:36,2018-10-31 16:21:00,Tuscaloosa,Alabama,205,Other,Y
8176638214,2018-10-31 09:06:38,2018-10-29 15:33:00,Burleson,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-31 09:06:41,2018-10-29 15:56:00,Peoria,Arizona,623,Computer  & technical support,Y
8666111148,2018-10-31 09:06:42,2018-10-05 14:19:00,Greenwood,South Carolina,864,No Subject Provided,Y
8063913212,2018-10-31 09:06:52,2018-10-31 09:06:00,Milan,New York,347,Medical  & prescriptions,Y
6128221306,2018-10-31 09:07:04,2018-10-30 11:47:00,Bloomington,Minnesota,503,"Calls pretending to be government, businesses, or family and friends",Y
4102420107,2018-10-31 09:07:05,2018-10-29 04:29:00,Easton,Maryland,443,No Subject Provided,Y
7089677433,2018-10-31 09:07:08,2018-10-31 09:05:00,Scotch Plains,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045543730,2018-10-31 09:07:12,2018-10-31 09:03:00,Mechanicsville,Virginia,804,Other,N
8443868578,2018-10-31 09:07:16,2018-10-30 15:52:00,Bunnell,Florida,386,Computer  & technical support,N
