Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2818747848,2017-09-19 12:19:35,2017-09-19 11:00:00,,Texas,Dropped call or no message,N
8646174652,2017-09-19 12:19:36,2017-09-08 09:23:00,ANDERSON,South Carolina,No Subject Provided,N
9132762805,2017-09-19 12:19:37,2017-09-19 09:01:00,"Seattle, WA",Washington,No Subject Provided,Y
8474952718,2017-09-19 12:19:48,2017-09-19 10:07:00,,Illinois,No Subject Provided,N
3306073373,2017-09-19 12:19:49,2017-09-19 12:15:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5304196988,2017-09-19 12:19:53,2017-09-18 03:15:00,Chico,California,Medical  & prescriptions,Y
8606136289,2017-09-19 12:19:56,2017-09-19 12:16:00,,Connecticut,Home security  & alarms,N
,2017-09-19 12:19:57,2017-09-19 11:40:00,Milledgeville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613093720,2017-09-19 12:19:59,2017-09-05 09:02:00,Alstead,New York,No Subject Provided,Y
6616894064,2017-09-19 12:19:59,2017-09-19 09:06:00,Lancaster,California,Home improvement  & cleaning,N
4692137361,2017-09-19 12:19:59,2017-09-19 12:16:00,,Pennsylvania,Other,Y
6852564115,2017-09-19 12:20:01,2017-09-19 09:29:00,Wylie,Illinois,No Subject Provided,N
6142206046,2017-09-19 12:20:03,2017-09-18 11:09:00,Columbus,Ohio,Dropped call or no message,Y
8434171540,2017-09-19 12:20:05,2017-09-19 10:34:00,mount pleasant,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7407398336,2017-09-19 12:20:08,2017-09-19 00:16:00,,Ohio,No Subject Provided,N
8562840493,2017-09-19 12:20:13,2017-09-19 11:12:00,Staunton,Illinois,"Energy, solar,  & utilities",N
8127987987,2017-09-19 12:20:13,2017-09-19 09:30:00,Linton,Indiana,Home security  & alarms,Y
2294834167,2017-09-19 12:20:13,2017-09-19 12:15:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5624897408,2017-09-19 12:20:16,2017-09-19 11:12:00,Lakeville,Minnesota,Vacation  & timeshares,N
4433884043,2017-09-19 12:20:18,2017-09-19 13:15:00,Seaford,Maryland,Computer  & technical support,Y
4803310707,2017-09-19 12:20:21,2017-09-19 09:07:00,Gilbert,Arizona,Other,N
2162394685,2017-09-19 12:20:23,2017-09-05 17:12:00,Rock Hill,South Carolina,No Subject Provided,N
,2017-09-19 12:20:24,2017-09-19 00:00:00,,New York,No Subject Provided,Y
2014527944,2017-09-19 12:20:26,2017-09-08 15:45:00,Stanhope,New Jersey,No Subject Provided,Y
2695335607,2017-09-19 12:20:26,2017-09-19 12:00:00,Leesburg,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2137183337,2017-09-19 12:20:29,2017-09-19 12:10:00,Beaufort,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4026770509,2017-09-19 12:20:30,2017-09-19 11:17:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042518834,2017-09-19 12:20:32,2017-09-19 12:16:00,,Delaware,Warranties  & protection plans,Y
2066244900,2017-09-19 12:20:32,2017-09-19 09:15:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
2604442243,2017-09-19 12:20:34,2017-09-19 12:15:00,"Ft. Wayne,",Indiana,No Subject Provided,N
8888934933,2017-09-19 12:20:35,2017-09-18 13:07:00,Austin,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478441520,2017-09-19 12:20:35,2017-09-19 12:18:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613093720,2017-09-19 12:20:37,2017-09-05 12:02:00,Alstead,New York,No Subject Provided,Y
8009001380,2017-09-19 12:20:38,2017-09-19 11:18:00,,Minnesota,Debt collection,Y
9103993810,2017-09-19 12:20:43,2017-09-19 10:51:00,Wilmington,North Carolina,No Subject Provided,Y
6466365956,2017-09-19 12:20:44,2017-09-19 12:12:00,Monroe,Michigan,Medical  & prescriptions,N
9133533978,2017-09-19 12:20:45,2017-09-18 20:01:00,South Lake Tahoe,California,No Subject Provided,Y
4062451907,2017-09-19 12:20:45,2017-09-19 10:13:00,Billings,Montana,Medical  & prescriptions,Y
3048209586,2017-09-19 12:20:47,2017-09-17 11:54:00,Charles Town,West Virginia,Home security  & alarms,Y
6316174113,2017-09-19 12:20:47,2017-09-19 12:00:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",N
8186550042,2017-09-19 12:20:51,2017-06-21 09:47:00,Cresco,Iowa,Medical  & prescriptions,Y
2109661240,2017-09-19 12:20:52,2017-09-19 11:05:00,quinton,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
8562840493,2017-09-19 12:20:54,2017-09-19 10:59:00,Spring Grove,Illinois,"Energy, solar,  & utilities",N
4253082309,2017-09-19 12:20:55,2017-09-19 09:15:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3204448049,2017-09-19 12:20:56,2017-09-19 11:09:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3069405395,2017-09-19 12:20:56,2017-09-19 11:10:00,Lee's Summit,Missouri,No Subject Provided,Y
7324812902,2017-09-19 12:22:05,2017-09-19 11:00:00,,Alabama,No Subject Provided,N
7186753144,2017-09-19 12:21:07,2017-09-17 12:34:00,,Oregon,Dropped call or no message,N
5034090203,2017-09-19 12:21:09,2017-09-19 11:59:00,Roslindale,Massachusetts,Computer  & technical support,N
6102557044,2017-09-19 12:21:11,2017-09-19 12:17:00,Ephrata,Pennsylvania,No Subject Provided,N
3069405395,2017-09-19 12:21:11,2017-09-19 11:10:00,Lee's Summit,Missouri,No Subject Provided,Y
6612217772,2017-09-19 12:21:11,2017-09-12 09:30:00,Tropic,Utah,Other,Y
4702337611,2017-09-19 12:21:12,2017-09-19 12:11:00,Sylvester,Georgia,Medical  & prescriptions,N
4076801178,2017-09-19 12:21:13,2017-09-18 11:41:00,Lakeville,Minnesota,Vacation  & timeshares,N
9376093304,2017-09-19 12:21:17,2017-09-05 17:21:00,Rock Hill,Ohio,No Subject Provided,N
7704622719,2017-09-19 12:21:17,2017-09-19 11:43:00,,Georgia,Warranties  & protection plans,Y
8325840887,2017-09-19 12:21:20,2017-09-19 11:16:00,Kingwood,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772219729,2017-09-19 12:21:20,2017-09-18 09:42:00,Seaford,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7044874126,2017-09-19 12:21:20,2017-09-19 12:16:00,SHELBY,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8474145605,2017-09-19 12:21:22,2017-09-19 12:15:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3606801332,2017-09-19 12:21:23,2017-09-19 09:27:00,Denver,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4842233312,2017-09-19 12:21:25,2017-09-19 11:15:00,Quakertown,Pennsylvania,No Subject Provided,Y
7603073126,2017-09-19 12:21:26,2017-09-19 09:18:00,Bonsall,California,No Subject Provided,Y
7088885042,2017-09-19 12:21:29,2017-09-15 16:15:00,LANSING,Illinois,No Subject Provided,Y
7346745572,2017-09-19 12:21:30,2017-09-19 12:19:00,Livonia,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186412948,2017-09-19 12:21:30,2017-09-19 12:05:00,Greenwich,Connecticut,Computer  & technical support,N
7035529277,2017-09-19 12:21:31,2017-08-30 16:39:00,Alstead,New Hampshire,No Subject Provided,Y
8888934933,2017-09-19 12:21:37,2017-09-18 12:09:00,Austin,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699989290,2017-09-19 12:21:37,2017-09-19 12:12:00,Middlebury,Connecticut,Dropped call or no message,N
5019546253,2017-09-19 12:21:40,2016-09-13 15:09:00,North Little Rock,Arkansas,Debt collection,Y
6158055605,2017-09-19 12:21:40,2017-09-18 12:18:00,Leesburg,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7709689151,2017-09-19 12:21:41,2017-09-19 12:00:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162037559,2017-09-19 12:21:43,2017-09-19 12:16:00,Port st lucie,Florida,Other,Y
8028789379,2017-09-19 12:21:47,2017-09-16 15:27:00,,Florida,No Subject Provided,Y
7695365897,2017-09-19 12:21:47,2017-09-19 12:14:00,Monroe,Michigan,Dropped call or no message,N
5039466572,2017-09-19 12:21:48,2017-09-19 09:19:00,Tualatin,Oregon,"Lotteries, prizes  & sweepstakes",Y
9092599896,2017-09-19 12:21:48,2017-09-18 10:47:00,Placentia,California,Dropped call or no message,N
22583697174,2017-09-19 12:21:54,2017-09-19 11:19:00,,Texas,Other,Y
7189865311,2017-09-19 12:21:57,2017-09-19 12:17:00,Birmingham,Michigan,Computer  & technical support,N
8554040163,2017-09-19 12:21:58,2017-08-24 16:27:00,ANDERSON,South Carolina,No Subject Provided,N
,2017-09-19 12:22:00,2017-09-18 14:50:00,,California,Dropped call or no message,N
3059761438,2017-09-19 12:22:03,2017-09-19 12:19:00,HOLLYWOOD,Florida,Medical  & prescriptions,Y
8102061255,2017-09-19 12:22:07,2017-09-19 12:21:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
2028213932,2017-09-19 12:22:07,2017-09-19 11:16:00,Madison,Tennessee,Dropped call or no message,N
2155253281,2017-09-19 12:22:08,2017-09-13 10:04:00,,Pennsylvania,No Subject Provided,N
9166452564,2017-09-19 12:22:11,2017-09-06 13:01:00,Rock Hill,Ohio,No Subject Provided,N
3601111000,2017-09-19 12:22:12,2017-09-18 12:16:00,Columbus,Ohio,Dropped call or no message,Y
9319945851,2017-09-19 12:22:13,2017-09-19 10:59:00,atkins,Arkansas,Medical  & prescriptions,Y
5612081658,2017-09-19 12:22:14,2017-09-19 09:10:00,Mission Viejo,California,Debt collection,Y
6162922531,2017-09-19 12:22:16,2017-09-19 12:13:00,Suffolk,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142042156,2017-09-19 12:22:16,2017-09-19 12:18:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132097244,2017-09-19 12:22:16,2017-09-19 09:15:00,,Pennsylvania,Dropped call or no message,N
4842233312,2017-09-19 12:22:18,2017-09-19 11:55:00,New Kensington,Pennsylvania,No Subject Provided,N
9179249159,2017-09-19 12:22:20,2017-08-28 12:06:00,Alstead,New Hampshire,No Subject Provided,Y
4012008645,2017-09-19 12:22:21,2017-09-19 11:32:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707411603,2017-09-19 12:22:21,2017-09-19 12:11:00,Smyrna,Georgia,Medical  & prescriptions,Y
4842048109,2017-09-19 12:22:22,2017-09-18 11:41:00,,Pennsylvania,No Subject Provided,N
3214262242,2017-09-19 12:22:24,2017-09-18 11:38:00,Indialantic,Florida,Vacation  & timeshares,Y
6312302550,2017-09-19 12:22:24,2017-09-19 12:16:00,,New York,"Energy, solar,  & utilities",Y
2087258226,2017-09-19 12:22:27,2017-09-19 10:45:00,Shelby,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8432984342,2017-09-19 12:22:27,2017-09-19 12:04:00,Ladson,South Carolina,Other,N
2013653363,2017-09-19 12:22:30,2017-09-17 19:02:00,Leesburg,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174793300,2017-09-19 12:22:39,2017-09-09 15:19:00,,Texas,Warranties  & protection plans,N
6099030886,2017-09-19 12:22:39,2017-09-19 12:19:00,Princeton,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016901391,2017-09-19 12:22:43,2017-09-19 11:19:00,Orrville,Ohio,Dropped call or no message,Y
4199536427,2017-09-19 12:22:43,2017-09-19 12:17:00,St. Marys,Ohio,Vacation  & timeshares,N
5035691423,2017-09-19 12:22:44,2017-09-19 09:06:00,Salem,Oregon,Dropped call or no message,N
3304758357,2017-09-19 12:22:47,2017-09-19 12:18:00,Euclid,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3139192499,2017-09-19 12:22:48,2017-09-19 12:10:00,Trenton,Michigan,Home security  & alarms,N
8774717813,2017-09-19 12:22:49,2017-09-19 12:14:00,Moore,South Carolina,Warranties  & protection plans,N
6504667777,2017-09-19 12:22:51,2017-09-19 21:14:00,redwood city,California,Home improvement  & cleaning,N
,2017-09-19 12:22:52,2017-09-19 09:15:00,Fremont,California,Other,N
8888934933,2017-09-19 12:22:55,2017-09-18 09:57:00,Austin,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045551263,2017-09-19 12:22:59,2017-09-19 12:08:00,Monroe,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127661142,2017-09-19 12:22:59,2017-09-19 11:00:00,west allis,Wisconsin,Other,Y
8032813567,2017-09-19 12:23:04,2017-09-19 12:10:00,Irmo,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5164536886,2017-09-19 12:23:05,2017-09-19 10:20:00,Wetumpka,Alabama,Medical  & prescriptions,N
2812172671,2017-09-19 12:23:05,2017-09-06 15:19:00,Rock Hill,Ohio,No Subject Provided,N
8067639496,2017-09-19 12:23:07,2017-09-19 11:18:00,,Texas,No Subject Provided,Y
3173852941,2017-09-19 12:23:10,2017-09-19 09:27:00,Elwood,Indiana,"Lotteries, prizes  & sweepstakes",Y
3602030426,2017-09-19 12:23:11,2017-09-19 12:11:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
4075191114,2017-09-19 12:23:12,2017-09-19 00:22:00,Orlando,Florida,Vacation  & timeshares,N
5303181287,2017-09-19 12:23:13,2017-09-18 14:01:00,South Lake Tahoe,California,Home security  & alarms,Y
9178810109,2017-09-19 12:23:14,2017-08-26 14:36:00,Alstead,New York,No Subject Provided,Y
5312013809,2017-09-19 12:23:15,2017-09-19 09:20:00,,California,Vacation  & timeshares,Y
9802174160,2017-09-19 12:23:19,2017-09-19 10:21:00,,Colorado,Dropped call or no message,N
4149440188,2017-09-19 12:23:20,2017-09-19 10:37:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7177568799,2017-09-19 12:23:22,2017-09-19 12:08:00,Carlisle,Pennsylvania,Home improvement  & cleaning,Y
2197434926,2017-09-19 12:23:25,2017-09-19 11:22:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485052830,2017-09-19 12:23:26,2017-09-19 11:36:00,West Bloomfield,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9206894050,2017-09-19 12:23:27,2017-09-19 12:18:00,,Maryland,No Subject Provided,Y
4422376052,2017-09-19 12:23:30,2017-09-19 11:21:00,,Wisconsin,Dropped call or no message,Y
5302796648,2017-09-19 12:23:30,2017-09-18 11:59:00,Smiths Station,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8599632427,2017-09-19 12:23:30,2017-09-19 12:22:00,Georgetown,Kentucky,Debt collection,N
6194429595,2017-09-19 12:23:34,2017-08-24 09:28:00,ANDERSON,South Carolina,No Subject Provided,N
360113000,2017-09-19 12:23:36,2017-09-18 00:00:00,Columbus,Ohio,Dropped call or no message,Y
,2017-09-19 12:23:45,2017-09-19 11:50:00,Waddington,New York,Medical  & prescriptions,N
6158572705,2017-09-19 12:23:45,2017-09-19 12:12:00,,Ohio,Other,Y
5202607089,2017-09-19 12:23:45,2017-09-19 09:18:00,Tucson,Arizona,Home security  & alarms,Y
4023133869,2017-09-19 12:23:46,2017-09-18 00:00:00,Lincoln,Nebraska,Vacation  & timeshares,Y
8577709615,2017-09-19 12:23:50,2017-09-19 12:19:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842233312,2017-09-19 12:23:51,2017-09-19 12:11:00,New Kensington,Pennsylvania,No Subject Provided,N
6073401662,2017-09-19 12:23:52,2017-09-19 12:21:00,Herndon,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183174912,2017-09-19 12:23:52,2017-09-19 09:22:00,,California,No Subject Provided,Y
3609075091,2017-09-19 12:23:54,2017-09-19 09:06:00,Vancouver,Washington,Vacation  & timeshares,Y
2015651043,2017-09-19 12:23:55,2017-09-19 12:21:00,Toms River,New Jersey,Other,Y
9259981533,2017-09-19 12:23:55,2017-09-19 12:17:00,Atlanta,Georgia,"Calls pretending to be government, businesses, or family and friends",N
7083147784,2017-09-19 12:23:59,2017-09-19 10:44:00,Justice,Illinois,Other,N
2029752881,2017-09-19 12:24:00,2017-09-19 13:03:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9166452564,2017-09-19 12:24:01,2017-09-07 10:45:00,Rock Hill,Ohio,No Subject Provided,N
6033818337,2017-09-19 12:24:04,2017-09-19 12:17:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9014617755,2017-09-19 12:24:05,2017-09-19 09:37:00,Bartlett,Tennessee,"Lotteries, prizes  & sweepstakes",Y
3132097244,2017-09-19 12:24:08,2017-09-19 12:17:00,Sharpsburg,Maryland,No Subject Provided,N
4343274586,2017-09-19 12:24:08,2017-09-19 12:22:00,,Virginia,Charities,Y
7173719277,2017-09-19 12:24:13,2017-08-25 13:07:00,Alstead,New York,No Subject Provided,Y
9084991833,2017-09-19 12:24:15,2017-09-19 12:18:00,PARSIPPANY,New Jersey,Home security  & alarms,N
2397707865,2017-09-19 12:24:18,2017-09-19 10:43:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7854365895,2017-09-19 12:24:22,2017-09-18 13:44:00,Topeka,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6104260386,2017-09-19 12:24:23,2017-09-19 09:56:00,,Pennsylvania,No Subject Provided,N
9197292531,2017-09-19 12:24:32,2017-09-19 11:56:00,Suffolk,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6187919555,2017-09-19 12:24:32,2017-09-19 11:19:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882503648,2017-09-19 12:24:34,2017-09-19 10:12:00,atkins,Arkansas,Dropped call or no message,N
8666633633,2017-09-19 12:24:36,2017-09-16 20:03:00,Leesburg,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9788810963,2017-09-19 12:24:36,2017-09-19 12:21:00,Monterey,Massachusetts,Dropped call or no message,N
9293384814,2017-09-19 12:24:36,2017-09-19 11:18:00,Somonauk,Illinois,No Subject Provided,Y
2034087817,2017-09-19 12:24:37,2017-09-19 08:00:00,,California,Other,Y
8174793300,2017-09-19 12:24:38,2017-09-15 16:41:00,,Texas,No Subject Provided,N
5188748108,2017-09-19 12:24:40,2017-09-19 12:20:00,Brooklyn,New York,Medical  & prescriptions,Y
5045171489,2017-09-19 12:24:44,2017-09-15 10:04:00,Sartell,Minnesota,Dropped call or no message,Y
9892591195,2017-09-19 12:24:45,2017-09-19 11:21:00,West Bloomfield,Michigan,"Energy, solar,  & utilities",Y
2676666991,2017-09-19 12:24:45,2017-09-19 10:19:00,Marion,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
8474372905,2017-09-19 12:24:46,2017-09-19 09:42:00,Elk Grove,Illinois,Medical  & prescriptions,Y
8322628267,2017-09-19 12:24:46,2017-09-19 11:21:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187429118,2017-09-19 12:24:47,2017-09-19 12:16:00,Norfolk,Virginia,Medical  & prescriptions,N
8437086976,2017-09-19 12:24:51,2017-09-14 13:46:00,mount pleasant,South Carolina,No Subject Provided,Y
8562128469,2017-09-19 12:24:52,2017-09-19 12:16:00,Philadelphia,Pennsylvania,No Subject Provided,N
7048372241,2017-09-19 12:24:53,2017-09-19 09:33:00,Shelby,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092790110,2017-09-19 12:24:54,2017-09-18 18:39:00,,Virginia,No Subject Provided,Y
4782151758,2017-09-19 12:24:55,2017-09-07 13:09:00,Rock Hill,Ohio,No Subject Provided,N
9174568793,2017-09-19 12:25:02,2017-08-24 16:41:00,Alstead,New Hampshire,No Subject Provided,Y
3105672161,2017-09-19 12:25:03,2017-09-19 09:21:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042364999,2017-09-19 12:25:06,2017-09-15 16:01:00,South Lake Tahoe,California,No Subject Provided,Y
7203242633,2017-09-19 12:25:06,2017-09-14 19:12:00,Denver,Colorado,No Subject Provided,Y
7208351244,2017-09-19 12:25:08,2017-09-19 10:07:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
4085223010,2017-09-19 12:25:12,2017-09-18 16:27:00,,California,Dropped call or no message,Y
2258369714,2017-09-19 12:25:15,2017-09-19 11:21:00,,Texas,Other,Y
8174793300,2017-09-19 12:25:16,2017-09-16 09:18:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
8047293488,2017-09-19 12:25:17,2017-09-19 12:22:00,Arlington,Virginia,No Subject Provided,N
5615750678,2017-09-19 12:25:17,2017-09-19 12:19:00,,Florida,No Subject Provided,Y
3017063315,2017-09-19 12:25:17,2017-09-19 12:21:00,Ellicott city,Maryland,Dropped call or no message,N
7177565659,2017-09-19 12:25:17,2017-09-19 11:35:00,Carlisle,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042238732,2017-09-19 12:25:19,2017-09-18 18:29:00,Topping,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2159298390,2017-09-19 12:25:24,2017-09-19 11:44:00,Toledo,Ohio,"Energy, solar,  & utilities",Y
3601133000,2017-09-19 12:25:37,2017-09-18 16:19:00,Columbus,Ohio,Dropped call or no message,Y
9543629478,2017-09-19 12:25:39,2017-09-19 10:46:00,,Alabama,Dropped call or no message,N
4012934399,2017-09-19 12:25:40,2017-09-07 19:15:00,Rock Hill,Ohio,No Subject Provided,N
8779959198,2017-09-19 12:25:40,2017-09-19 09:10:00,Glendale,Arizona,Other,N
8505854027,2017-09-19 12:25:41,2017-09-19 11:24:00,Santa Rosa Beach,Florida,Home security  & alarms,Y
8562128469,2017-09-19 12:25:42,2017-09-19 12:16:00,,Maryland,Warranties  & protection plans,Y
8504285520,2017-09-19 12:25:44,2017-09-19 11:23:00,,Florida,Home security  & alarms,Y
9102087008,2017-09-19 12:25:44,2017-09-19 09:22:00,,California,Other,Y
9177930794,2017-09-19 12:25:49,2017-09-19 03:37:00,Terre Haute,Indiana,Other,Y
8044154384,2017-09-19 12:25:51,2017-09-14 11:51:00,,Virginia,Charities,N
9172423689,2017-09-19 12:25:51,2017-08-24 16:21:00,Alstead,New Hampshire,No Subject Provided,Y
844769880,2017-09-19 12:25:57,2017-09-19 09:43:00,,Pennsylvania,No Subject Provided,N
2403579678,2017-09-19 12:26:00,2017-09-18 13:18:00,Thurmont,Maryland,Home security  & alarms,Y
5406223899,2017-09-19 12:26:01,2017-09-19 11:49:00,Front Royal,Virginia,No Subject Provided,N
2485054963,2017-09-19 12:26:03,2017-09-19 11:19:00,West Bloomfield,Michigan,Vacation  & timeshares,Y
8186292508,2017-09-19 12:26:05,2017-09-19 09:17:00,Santa clarita,California,No Subject Provided,N
5126269042,2017-09-19 12:26:07,2017-09-19 11:20:00,Temple,Texas,Medical  & prescriptions,Y
8443250364,2017-09-19 12:26:10,2017-09-19 12:20:00,Mount Airy,Maryland,"Lotteries, prizes  & sweepstakes",N
8102828111,2017-09-19 12:26:10,2017-01-01 08:01:00,Fenton,Michigan,Home security  & alarms,Y
2817100018,2017-09-19 12:26:10,2017-09-19 10:25:00,,Texas,No Subject Provided,N
8709343640,2017-09-19 12:26:14,2017-09-19 11:08:00,Jonesboro,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
3239561816,2017-09-19 12:26:15,2017-09-19 09:22:00,,California,Other,N
7162880164,2017-09-19 12:26:16,2017-09-19 09:03:00,Irvine,California,No Subject Provided,N
4255532191,2017-09-19 12:26:17,2017-09-19 10:19:00,Denver,Colorado,Computer  & technical support,N
6099443887,2017-09-19 12:26:23,2017-09-19 11:25:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8436442840,2017-09-19 12:26:25,2017-09-19 12:10:00,Beaufort,South Carolina,Home security  & alarms,Y
2136371300,2017-09-19 12:26:27,2017-09-15 14:01:00,South Lake Tahoe,California,No Subject Provided,Y
3256658274,2017-09-19 12:26:29,2017-09-19 12:24:00,Seagrove,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-19 12:26:29,2017-09-19 11:22:00,,Texas,No Subject Provided,Y
7179000999,2017-09-19 12:26:29,2017-09-19 09:01:00,Morgan Hill,California,"Calls pretending to be government, businesses, or family and friends",Y
8028789379,2017-09-19 12:26:36,2017-09-16 14:14:00,,Florida,No Subject Provided,Y
6027326316,2017-09-19 12:26:37,2017-09-19 09:20:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3197457854,2017-09-19 12:26:41,2017-06-22 16:07:00,Cresco,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203242633,2017-09-19 12:26:43,2017-09-14 20:15:00,Denver,Colorado,No Subject Provided,Y
9166452564,2017-09-19 12:26:43,2017-09-08 14:32:00,Rock Hill,Ohio,No Subject Provided,N
3103402638,2017-09-19 12:26:44,2017-09-19 00:00:00,SAN pedro,California,Home improvement  & cleaning,N
4022041110,2017-09-19 12:26:45,2017-09-19 10:08:00,Lincoln,Nebraska,Dropped call or no message,Y
9179356585,2017-09-19 12:26:45,2017-09-19 12:07:00,,New York,No Subject Provided,N
,2017-09-19 12:26:48,2017-09-14 00:00:00,,New York,No Subject Provided,Y
6312302550,2017-09-19 12:26:48,2017-09-19 12:25:00,,New York,"Energy, solar,  & utilities",Y
4842233312,2017-09-19 12:26:51,2017-09-19 12:14:00,Monroeville,Pennsylvania,Home security  & alarms,N
8437087794,2017-09-19 12:26:54,2017-09-06 09:59:00,mount pleasant,South Carolina,No Subject Provided,Y
7073478420,2017-09-19 12:27:00,2017-09-19 11:58:00,,Illinois,No Subject Provided,N
5185997854,2017-09-19 12:27:03,2017-09-19 12:22:00,,New York,No Subject Provided,Y
6197631389,2017-09-19 12:27:05,2017-09-19 09:24:00,ft lauderdale,Florida,Debt collection,N
3238544279,2017-09-19 12:27:05,2017-09-19 09:15:00,NOrth Hollyood,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2403574275,2017-09-19 12:27:08,2017-09-18 16:11:00,Thurmont,Maryland,Home security  & alarms,Y
8472197073,2017-09-19 12:27:09,2017-09-19 11:18:00,Lake Forest,Illinois,Medical  & prescriptions,Y
9174568770,2017-09-19 12:27:09,2017-08-23 14:27:00,Alstead,New Hampshire,No Subject Provided,Y
4173247753,2017-09-19 12:27:10,2017-09-18 18:16:00,Greensboro,North Carolina,Vacation  & timeshares,N
3052280131,2017-09-19 12:27:15,2017-09-19 12:23:00,,Florida,Debt collection,N
6175860423,2017-09-19 12:27:18,2017-09-19 09:26:00,Gresham,Oregon,Charities,Y
2147965321,2017-09-19 12:27:21,2017-09-19 11:24:00,,Texas,Home security  & alarms,Y
2158807887,2017-09-19 12:27:23,2017-09-19 12:25:00,Souderton,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5106767126,2017-09-19 12:27:25,2017-09-19 09:16:00,,California,No Subject Provided,N
5714821821,2017-09-19 12:27:26,2017-09-19 12:11:00,Jamison,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4842233312,2017-09-19 12:27:29,2017-09-19 11:00:00,Stroudsburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
