Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7792018149,2017-08-10 10:27:42,2017-08-10 09:17:00,,Texas,Warranties  & protection plans,Y
,2017-08-10 10:27:43,2017-08-07 10:16:00,,Oklahoma,Warranties  & protection plans,Y
,2017-08-10 10:27:44,2017-07-28 11:43:00,,Arkansas,No Subject Provided,Y
6024919720,2017-08-10 10:27:44,2017-08-10 09:00:00,,Pennsylvania,No Subject Provided,Y
7572067424,2017-08-10 10:27:44,2017-08-10 10:10:00,Williamsburg,Virginia,Vacation  & timeshares,Y
5172080434,2017-08-10 10:27:45,2017-08-10 09:47:00,Detroit,Michigan,Medical  & prescriptions,N
2284633031,2017-08-10 10:27:46,2017-08-10 09:00:00,,Illinois,No Subject Provided,Y
4326920230,2017-08-10 10:27:50,2017-08-10 09:49:00,Arlington,Massachusetts,No Subject Provided,N
2677783274,2017-08-10 10:27:51,2017-08-10 09:00:00,,Pennsylvania,No Subject Provided,Y
6187811920,2017-08-10 10:27:52,2017-08-09 11:29:00,Worden,Illinois,Vacation  & timeshares,Y
5102109988,2017-08-10 10:27:54,2017-08-10 10:23:00,,North Carolina,Warranties  & protection plans,Y
8572287020,2017-08-10 10:27:54,2017-08-10 10:01:00,Rockledge,Florida,Warranties  & protection plans,Y
3306123496,2017-08-10 10:27:55,2017-08-10 10:08:00,Davidson,North Carolina,Vacation  & timeshares,Y
2163521139,2017-08-10 10:27:56,2017-08-10 09:00:00,,Florida,No Subject Provided,Y
9412220407,2017-08-10 10:27:56,2017-08-10 09:30:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542030194,2017-08-10 10:27:58,2017-08-09 09:07:00,,North Dakota,Other,Y
8302022068,2017-08-10 10:27:58,2017-08-10 22:25:00,Lakewood Ranch,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773945975,2017-08-10 10:27:59,2017-08-10 08:39:00,,Illinois,No Subject Provided,Y
9178417993,2017-08-10 10:27:59,2017-08-09 10:12:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242803668,2017-08-10 10:28:00,2017-08-05 00:00:00,,Pennsylvania,No Subject Provided,Y
5134499794,2017-08-10 10:28:02,2017-08-10 10:22:00,Fort Lauderdale,Florida,No Subject Provided,Y
8642109052,2017-08-10 10:28:03,2017-08-10 10:13:00,White,Georgia,"Lotteries, prizes  & sweepstakes",Y
8033229598,2017-08-10 10:28:04,2017-08-05 11:45:00,,South Carolina,No Subject Provided,N
7242017328,2017-08-10 10:28:05,2017-08-10 09:17:00,,Kansas,Warranties  & protection plans,Y
8312000688,2017-08-10 10:28:05,2017-08-10 10:22:00,Cape May Court House,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802267273,2017-08-10 10:28:07,2017-08-09 15:00:00,Houston,North Carolina,No Subject Provided,Y
3192406695,2017-08-10 10:28:07,2017-08-10 09:24:00,waterloo,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4784525586,2017-08-10 10:28:07,2017-08-10 09:00:00,,Georgia,No Subject Provided,Y
5402545778,2017-08-10 10:28:08,2017-08-10 09:14:00,lavista,Nebraska,Warranties  & protection plans,Y
8558974823,2017-08-10 10:28:09,2017-08-08 05:43:00,East Springfield,Pennsylvania,Dropped call or no message,N
2052213461,2017-08-10 10:28:10,2017-08-10 07:19:00,,California,No Subject Provided,N
3308455033,2017-08-10 10:28:11,2017-08-09 13:00:00,,Ohio,No Subject Provided,Y
5022059148,2017-08-10 10:28:15,2017-08-09 16:55:00,Charlottesville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323207495,2017-08-10 10:28:16,2017-08-10 10:20:00,,New Jersey,No Subject Provided,Y
9252458233,2017-08-10 10:28:18,2017-08-10 09:00:00,,Florida,No Subject Provided,Y
4705589018,2017-08-10 10:28:18,2017-08-10 09:23:00,,Kansas,No Subject Provided,Y
9513813251,2017-08-10 10:28:20,2017-08-08 16:36:00,,Florida,No Subject Provided,N
5084390936,2017-08-10 10:28:21,2017-08-10 10:20:00,Patterson,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2314897649,2017-08-10 10:28:22,2017-08-10 10:25:00,port republic,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027695283,2017-08-10 10:28:23,2017-07-10 10:15:00,,Washington,No Subject Provided,Y
7192709025,2017-08-10 10:28:24,2017-08-10 09:20:00,,Alabama,No Subject Provided,Y
8009644608,2017-08-10 10:28:26,2017-08-03 21:46:00,Dallas,Texas,No Subject Provided,Y
9542040849,2017-08-10 10:28:26,2017-08-10 10:25:00,Lexington,Kentucky,"Lotteries, prizes  & sweepstakes",Y
8032191151,2017-08-10 10:28:29,2017-08-09 17:02:00,cliffside park,New Jersey,No Subject Provided,N
2146208041,2017-08-10 10:28:30,2017-08-10 09:25:00,Frisco,Texas,Home security  & alarms,Y
4142308441,2017-08-10 10:28:30,2017-08-10 10:25:00,Port jervis,New York,Warranties  & protection plans,Y
6414109764,2017-08-10 10:28:32,2017-08-10 10:07:00,Dearborn Heights,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2019879283,2017-08-10 10:28:32,2017-08-10 10:25:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
9032001587,2017-08-10 10:28:32,2017-08-10 09:26:00,Justin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4307030426,2017-08-10 10:28:33,2017-08-10 10:26:00,Durham,North Carolina,Warranties  & protection plans,Y
4692178362,2017-08-10 10:28:33,2017-08-09 10:22:00,Douglasville,Georgia,Warranties  & protection plans,Y
,2017-08-10 10:28:34,2017-07-26 13:19:00,,Arkansas,No Subject Provided,Y
9548662555,2017-08-10 10:28:40,2017-08-10 09:00:00,,Maryland,No Subject Provided,Y
5045126518,2017-08-10 10:28:42,2017-08-10 09:00:00,,Louisiana,No Subject Provided,N
9802263284,2017-08-10 10:28:43,2017-08-10 13:45:00,Houston,North Carolina,No Subject Provided,Y
5408991950,2017-08-10 10:28:44,2017-08-10 10:26:00,Fredericksburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4197826605,2017-08-10 10:28:44,2017-08-10 09:51:00,,Ohio,No Subject Provided,N
2148157797,2017-08-10 10:28:44,2017-08-10 09:00:00,,Texas,No Subject Provided,Y
6512103152,2017-08-10 10:28:45,2017-08-10 09:25:00,North Branch,Minnesota,Warranties  & protection plans,Y
2026648607,2017-08-10 10:28:48,2017-08-08 08:22:00,rapid city,South Dakota,Dropped call or no message,Y
9032001587,2017-08-10 10:28:48,2017-08-10 09:00:00,,Texas,No Subject Provided,Y
2173291813,2017-08-10 10:28:49,2017-08-10 09:00:00,,Texas,No Subject Provided,Y
8555151131,2017-08-10 10:28:51,2017-08-07 16:33:00,,Tennessee,Computer  & technical support,Y
2027384038,2017-08-10 10:28:51,2017-08-10 10:26:00,Chester,New York,"Calls pretending to be government, businesses, or family and friends",Y
9545167814,2017-08-10 10:28:54,2017-08-10 10:13:00,,Florida,Dropped call or no message,N
7163224154,2017-08-10 10:29:32,2017-08-10 09:57:00,,New York,No Subject Provided,N
4125712858,2017-08-10 10:29:01,2017-08-04 13:39:00,Pgh,Pennsylvania,No Subject Provided,Y
9415655477,2017-08-10 10:29:01,2017-08-10 09:00:00,,Florida,No Subject Provided,N
5134499834,2017-08-10 10:29:03,2017-08-10 10:24:00,,New York,"Energy, solar,  & utilities",Y
2052213461,2017-08-10 10:29:04,2017-08-10 08:26:00,Northport,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2148158124,2017-08-10 10:29:05,2017-08-10 09:00:00,,Texas,No Subject Provided,Y
6189672066,2017-08-10 10:29:07,2017-08-10 09:25:00,Carbondale,Illinois,Vacation  & timeshares,Y
5613498218,2017-08-10 10:29:07,2017-08-10 09:09:00,Magnolia,Texas,Warranties  & protection plans,Y
4022182616,2017-08-10 10:29:08,2017-08-10 08:00:00,,Nebraska,No Subject Provided,N
8652051138,2017-08-10 10:29:08,2017-08-10 10:47:00,Knoxville,Tennessee,No Subject Provided,N
2547184147,2017-08-10 10:29:13,2017-08-10 09:00:00,,California,No Subject Provided,N
,2017-08-10 10:29:13,2017-07-21 11:12:00,,Arkansas,No Subject Provided,Y
3133051327,2017-08-10 10:29:14,2017-08-08 15:12:00,MONROE,Michigan,No Subject Provided,N
2674394820,2017-08-10 10:29:15,2017-08-10 09:00:00,,Pennsylvania,No Subject Provided,Y
8049377449,2017-08-10 10:29:16,2017-08-10 10:26:00,Richmond,Virginia,Vacation  & timeshares,Y
9564412897,2017-08-10 10:29:19,2017-08-10 10:25:00,Williston,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325679428,2017-08-10 10:29:20,2017-08-09 00:00:00,,New Jersey,Dropped call or no message,Y
6414109764,2017-08-10 10:29:20,2017-08-10 09:20:00,Franklin,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038767734,2017-08-10 10:29:20,2017-08-09 16:56:00,Westminster,Colorado,No Subject Provided,Y
4422013335,2017-08-10 10:29:20,2017-08-10 10:28:00,,Virginia,Warranties  & protection plans,Y
5202100153,2017-08-10 10:29:20,2017-08-10 10:26:00,nesconset,New York,Warranties  & protection plans,Y
9802264259,2017-08-10 10:29:20,2017-08-09 10:58:00,Houston,North Carolina,No Subject Provided,Y
9549230001,2017-08-10 10:29:21,2017-08-08 12:04:00,,Florida,No Subject Provided,N
4848405941,2017-08-10 10:29:21,2017-07-31 00:00:00,,Pennsylvania,No Subject Provided,Y
9293737965,2017-08-10 10:29:22,2017-08-10 10:16:00,Sunnyside,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022036188,2017-08-10 10:29:23,2017-08-07 15:07:00,,New Jersey,No Subject Provided,Y
7037215723,2017-08-10 10:29:24,2017-08-10 12:00:00,,Texas,No Subject Provided,Y
9043497103,2017-08-10 10:29:26,2017-08-10 09:00:00,,Florida,No Subject Provided,Y
3133051277,2017-08-10 10:29:28,2017-08-10 09:20:00,Detroit,Michigan,Medical  & prescriptions,N
3175561946,2017-08-10 10:29:29,2017-08-10 09:00:00,,Indiana,No Subject Provided,Y
9312351179,2017-08-10 10:29:30,2017-08-10 09:24:00,McMinnville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022057996,2017-08-10 10:29:31,2017-08-10 09:00:00,,Michigan,No Subject Provided,Y
7744633444,2017-08-10 10:29:31,2017-08-09 17:41:00,,Massachusetts,"Energy, solar,  & utilities",Y
9415655477,2017-08-10 10:29:33,2017-08-10 09:00:00,,Florida,No Subject Provided,N
9032078071,2017-08-10 10:29:34,2017-08-10 10:18:00,Stratford,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
9372498022,2017-08-10 10:29:34,2017-08-10 09:26:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2395600956,2017-08-10 10:29:36,2017-07-10 10:30:00,Fort Myers,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2252052665,2017-08-10 10:29:38,2017-08-10 09:27:00,Baton Rouge,Louisiana,Medical  & prescriptions,Y
7273139451,2017-08-10 10:29:39,2017-08-10 10:24:00,,Florida,Computer  & technical support,Y
2195758976,2017-08-10 10:29:39,2017-08-09 16:30:00,,Indiana,No Subject Provided,Y
6367301196,2017-08-10 10:29:40,2017-08-10 10:25:00,Voorheesville,New York,No Subject Provided,N
8452031034,2017-08-10 10:29:43,2017-08-10 09:25:00,,Texas,No Subject Provided,N
9362065187,2017-08-10 10:29:44,2017-08-10 09:05:00,port republic,New Jersey,Computer  & technical support,Y
2052213461,2017-08-10 10:29:44,2017-08-10 07:19:00,,California,No Subject Provided,N
6024919720,2017-08-10 10:29:44,2017-08-10 09:00:00,,Pennsylvania,No Subject Provided,Y
4692177026,2017-08-10 10:29:45,2017-08-10 10:27:00,Williamsville,New York,Warranties  & protection plans,Y
2052213461,2017-08-10 10:29:45,2017-08-10 07:19:00,,California,No Subject Provided,N
2284633031,2017-08-10 10:29:46,2017-08-10 09:00:00,,Illinois,No Subject Provided,Y
9182302653,2017-08-10 10:29:47,2017-08-09 14:42:00,Eucha,Oklahoma,No Subject Provided,Y
2052213461,2017-08-10 10:29:50,2017-08-10 07:19:00,,California,No Subject Provided,N
2677783274,2017-08-10 10:29:51,2017-08-10 09:00:00,,Pennsylvania,No Subject Provided,Y
,2017-08-10 10:29:52,2017-07-18 17:49:00,,Arkansas,No Subject Provided,Y
4242091271,2017-08-10 10:29:53,2017-08-09 18:09:00,Virginia Beach,Virginia,Dropped call or no message,Y
7408549815,2017-08-10 10:29:54,2017-08-10 09:27:00,Richmond,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172037200,2017-08-10 10:29:55,2017-08-09 10:00:00,,Texas,No Subject Provided,Y
2066299228,2017-08-10 10:29:56,2017-08-10 10:26:00,,New York,No Subject Provided,Y
2163521139,2017-08-10 10:29:56,2017-08-10 09:00:00,,Florida,No Subject Provided,Y
8136932853,2017-08-10 10:29:57,2017-08-10 10:21:00,,Florida,Warranties  & protection plans,N
3082213608,2017-08-10 10:31:06,2017-08-10 09:28:00,,Nebraska,No Subject Provided,N
7315407037,2017-08-10 10:30:00,2017-04-27 15:13:00,monroe,Georgia,Warranties  & protection plans,Y
4588880898,2017-08-10 10:30:02,2017-08-10 10:28:00,Camp Hill,Pennsylvania,Warranties  & protection plans,Y
,2017-08-10 10:30:02,2017-08-09 10:32:00,,Texas,No Subject Provided,Y
2159609019,2017-08-10 10:30:02,2017-08-09 07:09:00,New Hope,Pennsylvania,Dropped call or no message,Y
5138938630,2017-08-10 10:30:05,2017-08-10 09:36:00,Defiance,Ohio,No Subject Provided,N
2285968769,2017-08-10 10:30:06,2017-08-10 09:23:00,Gulfport,Mississippi,Vacation  & timeshares,N
4784525586,2017-08-10 10:30:07,2017-08-10 09:00:00,,Georgia,No Subject Provided,Y
2034913062,2017-08-10 10:30:08,2017-08-08 10:20:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
,2017-08-10 10:30:12,2017-08-07 15:38:00,cliffside park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3075556341,2017-08-10 10:30:13,2017-08-09 16:40:00,Great Falls,Wyoming,Medical  & prescriptions,Y
5614090986,2017-08-10 10:30:15,2017-08-07 11:46:00,,Florida,No Subject Provided,N
4302559571,2017-08-10 10:30:15,2017-08-10 10:27:00,Chesapeake,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4134277455,2017-08-10 10:30:17,2017-08-09 16:27:00,,Massachusetts,"Energy, solar,  & utilities",Y
9252458233,2017-08-10 10:30:19,2017-08-10 09:00:00,,Florida,No Subject Provided,Y
8474501589,2017-08-10 10:30:20,2017-08-07 14:00:00,,Texas,No Subject Provided,Y
6147298558,2017-08-10 10:30:20,2017-08-09 21:26:00,,New York,Vacation  & timeshares,Y
2055499323,2017-08-10 10:31:38,2017-08-10 09:15:00,,Alabama,No Subject Provided,N
7037855168,2017-08-10 10:30:22,2017-08-10 10:00:00,Manassas,Virginia,No Subject Provided,N
7037855168,2017-08-10 10:30:22,2017-08-10 10:00:00,Manassas,Virginia,No Subject Provided,N
5614090986,2017-08-10 10:30:22,2017-08-07 11:46:00,,Florida,No Subject Provided,N
2013541579,2017-08-10 10:30:24,2017-08-09 08:01:00,Dallas,Texas,Dropped call or no message,Y
7036462401,2017-08-10 10:30:24,2017-08-10 10:28:00,Fairfax Station,Virginia,Warranties  & protection plans,Y
4302559707,2017-08-10 10:30:25,2017-08-10 10:26:00,Stockbridge,Georgia,Warranties  & protection plans,Y
8727722398,2017-08-10 10:30:25,2017-08-10 00:00:00,,Alabama,No Subject Provided,Y
7573768171,2017-08-10 10:30:25,2017-08-10 10:30:00,,Virginia,Dropped call or no message,Y
7144612073,2017-08-10 10:30:25,2017-08-10 09:07:00,Acworth,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7623594613,2017-08-10 10:30:25,2017-08-10 09:54:00,Arden,North Carolina,Medical  & prescriptions,Y
7144612073,2017-08-10 10:30:25,2017-08-10 09:23:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652059708,2017-08-10 10:30:25,2017-08-10 10:27:00,,New Jersey,Warranties  & protection plans,Y
,2017-08-10 10:30:26,2017-07-18 13:23:00,,Arkansas,No Subject Provided,Y
8008755164,2017-08-10 10:30:28,2017-08-10 09:00:00,,Tennessee,No Subject Provided,N
7242017328,2017-08-10 10:30:28,2017-08-10 10:17:00,Raleigh,North Carolina,No Subject Provided,N
9802173798,2017-08-10 10:30:30,2017-08-08 15:52:00,Houston,North Carolina,No Subject Provided,N
6072030184,2017-08-10 10:30:30,2017-08-10 10:28:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
4402308441,2017-08-10 10:30:31,2017-08-10 09:25:00,Fair Oaks Ranch,Texas,Warranties  & protection plans,Y
4588880407,2017-08-10 10:30:35,2017-08-09 09:55:00,Annandale,Virginia,Warranties  & protection plans,Y
3477043846,2017-08-10 10:30:36,2017-08-09 12:19:00,,New York,No Subject Provided,Y
8004838314,2017-08-10 10:30:37,2017-08-10 09:21:00,Vestavia Hills,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172030607,2017-08-10 10:30:40,2017-08-10 09:23:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6601451480,2017-08-10 10:30:41,2017-08-10 09:26:00,Concordia,Missouri,No Subject Provided,N
5022059037,2017-08-10 10:30:43,2017-08-10 09:01:00,,Texas,No Subject Provided,Y
8143817159,2017-08-10 10:30:45,2017-08-09 10:00:00,,Ohio,No Subject Provided,Y
3075555296,2017-08-10 10:30:45,2017-08-10 08:15:00,Great Falls,Wyoming,Medical  & prescriptions,Y
6303814503,2017-08-10 10:30:47,2017-08-09 08:24:00,,New Jersey,No Subject Provided,Y
6803028313,2017-08-10 10:30:48,2017-08-09 19:29:00,Irving,Texas,"Energy, solar,  & utilities",N
8484685159,2017-08-10 10:30:51,2017-08-09 17:28:00,,New Jersey,Dropped call or no message,N
2104998652,2017-08-10 10:30:53,2017-08-10 09:22:00,San Antonio,Texas,No Subject Provided,Y
7342230414,2017-08-10 10:30:54,2017-08-10 10:25:00,Braintree,Massachusetts,"Energy, solar,  & utilities",Y
2025808653,2017-08-10 10:30:55,2017-08-07 08:09:00,rapid city,South Dakota,Dropped call or no message,N
2109638478,2017-08-10 10:30:55,2017-08-10 09:12:00,,Texas,Medical  & prescriptions,Y
8142582527,2017-08-10 10:30:55,2017-07-18 00:00:00,,Pennsylvania,No Subject Provided,Y
6466123456,2017-08-10 10:30:55,2017-08-10 10:29:00,Sylvania,Ohio,Computer  & technical support,N
8144226001,2017-08-10 10:30:57,2017-08-10 10:30:00,,New York,Computer  & technical support,Y
4125713459,2017-08-10 10:30:57,2017-08-01 16:06:00,Pgh,Pennsylvania,No Subject Provided,Y
3092286037,2017-08-10 10:30:58,2017-08-03 00:00:00,,Texas,No Subject Provided,Y
2293893571,2017-08-10 10:31:01,2017-08-07 11:12:00,Houston,North Carolina,No Subject Provided,N
8143817397,2017-08-10 10:31:03,2017-08-09 00:00:00,,Texas,Other,Y
4342121188,2017-08-10 10:31:04,2017-08-09 00:00:00,,New Jersey,Dropped call or no message,Y
4782197135,2017-08-10 10:31:07,2017-08-10 09:00:00,,Georgia,No Subject Provided,N
8172030607,2017-08-10 10:31:08,2017-08-09 09:27:00,Humble,South Carolina,Warranties  & protection plans,Y
248817980,2017-08-10 10:31:08,2017-08-09 14:47:00,MONROE,Michigan,No Subject Provided,N
3479498932,2017-08-10 10:31:08,2017-08-07 09:00:00,Blaine,Minnesota,Debt collection,Y
4014416410,2017-08-10 10:31:08,2017-08-10 09:09:00,Cranston,Rhode Island,No Subject Provided,Y
7706482508,2017-08-10 10:32:25,2017-08-10 09:25:00,,Alabama,No Subject Provided,
5072623905,2017-08-10 10:31:09,2017-08-10 09:29:00,Lebanon,Tennessee,Warranties  & protection plans,Y
,2017-08-10 10:31:10,2017-07-14 12:47:00,,Arkansas,No Subject Provided,Y
5344290788,2017-08-10 10:31:11,2017-08-10 09:17:00,Livingston,Tennessee,Warranties  & protection plans,Y
4134272478,2017-08-10 10:31:11,2017-08-09 14:23:00,,Massachusetts,No Subject Provided,N
6364352269,2017-08-10 10:31:11,2017-08-10 09:26:00,St. Charles,Missouri,Dropped call or no message,N
8484685156,2017-08-10 10:31:13,2017-08-09 17:28:00,,New Jersey,Dropped call or no message,N
7572555278,2017-08-10 10:31:14,2017-08-10 10:25:00,,Georgia,No Subject Provided,Y
7146041733,2017-08-10 10:31:15,2017-08-10 10:15:00,Lapeer,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886535931,2017-08-10 10:31:16,2017-08-08 10:15:00,VIRGINIA BEACH,Virginia,Medical  & prescriptions,N
9162304823,2017-08-10 10:31:21,2017-08-10 09:00:00,,California,No Subject Provided,Y
7574142622,2017-08-10 10:31:21,2017-08-10 10:30:00,north chesterfield,Virginia,Warranties  & protection plans,N
9733107110,2017-08-10 10:31:21,2017-08-05 10:11:00,Von Ormy,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7062298321,2017-08-10 10:31:23,2017-08-10 10:22:00,Milford,Delaware,Warranties  & protection plans,Y
9892591019,2017-08-10 10:31:24,2017-08-10 10:09:00,port republic,New Jersey,Computer  & technical support,Y
8144226001,2017-08-10 10:31:25,2017-08-10 10:30:00,lake grove,New York,Computer  & technical support,Y
4422013340,2017-08-10 10:31:25,2017-08-10 10:28:00,,Tennessee,No Subject Provided,N
7704159159,2017-08-10 10:31:26,2017-08-10 10:22:00,Lincoln Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-08-10 10:31:26,2017-08-10 10:18:00,cliffside park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7128826844,2017-08-10 10:31:29,2017-08-10 09:24:00,Mapleton,Iowa,Vacation  & timeshares,Y
9138710564,2017-08-10 10:31:29,2017-08-09 17:49:00,,New York,Work from home  & other ways to make money,Y
8772130232,2017-08-10 10:31:30,2017-08-07 19:28:00,Douglasville,New York,Computer  & technical support,Y
3039905107,2017-08-10 10:31:30,2017-08-09 14:51:00,Westminster,Colorado,No Subject Provided,Y
8668753784,2017-08-10 10:31:30,2017-08-10 09:26:00,Defiance,Ohio,Dropped call or no message,N
4012008731,2017-08-10 10:31:32,2017-08-10 10:30:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2284633031,2017-08-10 10:31:32,2017-08-10 09:00:00,,Illinois,No Subject Provided,Y
5852837330,2017-08-10 10:31:33,2017-08-03 17:48:00,,Florida,No Subject Provided,N
8009237433,2017-08-10 10:31:34,2017-08-09 13:00:00,New York,New York,Vacation  & timeshares,Y
8324304513,2017-08-10 10:31:34,2017-08-10 09:00:00,,Texas,No Subject Provided,Y
2022536008,2017-08-10 10:31:35,2017-08-09 16:41:00,Canton,New York,No Subject Provided,Y
5402082160,2017-08-10 10:31:35,2017-08-07 00:00:00,East Springfield,Pennsylvania,Dropped call or no message,N
3303289627,2017-08-10 10:31:35,2017-08-10 10:26:00,Wadsworth,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162179459,2017-08-10 10:31:36,2017-08-10 10:28:00,,New York,No Subject Provided,Y
7735361379,2017-08-10 10:31:36,2017-08-10 09:00:00,,Mississippi,No Subject Provided,N
2023292230,2017-08-10 10:31:37,2017-08-10 10:19:00,Washington,District of Columbia,Vacation  & timeshares,Y
8649900898,2017-08-10 10:32:44,2017-08-10 10:20:00,,South Carolina,No Subject Provided,N
8152558298,2017-08-10 10:31:39,2017-08-10 09:28:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7632751399,2017-08-10 10:31:41,2017-08-10 09:23:00,,Texas,No Subject Provided,Y
6096478018,2017-08-10 10:31:41,2017-08-10 09:59:00,Pennington,New Jersey,Vacation  & timeshares,Y
5127578161,2017-08-10 10:31:42,2017-08-09 20:35:00,Owego,New York,Dropped call or no message,N
8472328488,2017-08-10 10:31:44,2017-08-10 10:25:00,ROCHESTER,New York,Warranties  & protection plans,Y
3132619310,2017-08-10 10:31:44,2017-08-10 09:00:00,,Michigan,No Subject Provided,Y
6463850528,2017-08-10 10:31:46,2017-08-10 10:27:00,,New York,No Subject Provided,Y
9165326878,2017-08-10 10:31:46,2017-08-10 09:00:00,,California,No Subject Provided,Y
4134272667,2017-08-10 10:31:47,2017-08-09 14:08:00,,Massachusetts,"Energy, solar,  & utilities",Y
4422013302,2017-08-10 10:31:48,2017-08-10 08:17:00,Dallas,Texas,Dropped call or no message,N
7039469666,2017-08-10 10:31:49,2017-08-10 10:29:00,Manassas,Virginia,"Lotteries, prizes  & sweepstakes",Y
9412220407,2017-08-10 10:31:49,2017-08-10 09:24:00,Neenah,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304162066,2017-08-10 10:31:51,2017-08-08 10:00:00,,Ohio,No Subject Provided,Y
2025808653,2017-08-10 10:31:52,2017-08-06 19:09:00,rapid city,South Dakota,Dropped call or no message,N
8002662278,2017-08-10 10:31:52,2017-08-10 09:00:00,,Texas,No Subject Provided,Y
8439911418,2017-08-10 10:31:53,2017-08-10 10:26:00,Moncks Corner,South Carolina,Vacation  & timeshares,N
3058507227,2017-08-10 10:31:57,2017-08-10 09:00:00,,Florida,No Subject Provided,N
7632223927,2017-08-10 10:31:57,2017-08-10 09:29:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076030695,2017-08-10 10:32:01,2017-08-07 00:00:00,Orlando,Florida,Medical  & prescriptions,Y
3235495343,2017-08-10 10:32:01,2017-08-09 09:00:00,Blaine,Minnesota,Debt collection,Y
8656969279,2017-08-10 10:32:01,2017-08-10 10:30:00,Seviervillle,Tennessee,Vacation  & timeshares,Y
7733419315,2017-08-10 10:32:01,2017-08-10 10:31:00,Arlington,Virginia,Warranties  & protection plans,Y
3055089348,2017-08-10 10:32:02,2017-08-10 10:24:00,,Florida,No Subject Provided,N
8176430434,2017-08-10 10:32:02,2017-08-10 09:00:00,,Texas,No Subject Provided,Y
7067154744,2017-08-10 10:32:02,2017-08-09 09:00:00,,Georgia,Dropped call or no message,N
8484681617,2017-08-10 10:32:03,2017-08-10 09:21:00,,New Jersey,Dropped call or no message,N
5704031132,2017-08-10 10:32:04,2017-08-10 10:15:00,Drums,Pennsylvania,Warranties  & protection plans,Y
2816126892,2017-08-10 10:32:05,2017-08-10 09:20:00,Magnolia,Texas,Medical  & prescriptions,Y
2292552603,2017-08-10 10:32:06,2017-08-10 10:20:00,Bethlehem,Georgia,Medical  & prescriptions,N
8448838837,2017-08-10 10:32:07,2017-08-09 18:38:00,New Hope,Pennsylvania,Dropped call or no message,Y
5202100180,2017-08-10 10:32:08,2017-08-09 09:48:00,Andersonville,Tennessee,No Subject Provided,Y
2674394820,2017-08-10 10:32:09,2017-08-10 09:00:00,,Pennsylvania,No Subject Provided,Y
2028441676,2017-08-10 10:32:13,2017-08-09 00:00:00,,Texas,Other,Y
7165620967,2017-08-10 10:32:14,2017-08-10 10:08:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028171778,2017-08-10 10:32:14,2017-08-10 09:28:00,,Nebraska,No Subject Provided,Y
2012561666,2017-08-10 10:32:17,2017-08-03 17:36:00,,New Jersey,"Energy, solar,  & utilities",Y
7014950778,2017-08-10 10:32:17,2017-08-10 10:25:00,Canton,New York,No Subject Provided,Y
6195438187,2017-08-10 10:32:19,2017-08-10 10:30:00,,Tennessee,No Subject Provided,N
