Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4046428433,2018-04-03 09:55:19,2018-04-03 09:52:00,Buford,Georgia,Medical  & prescriptions,Y
3212604350,2018-04-03 09:55:25,2018-04-02 14:18:00,,Florida,No Subject Provided,N
61242972181,2018-04-03 09:55:32,2018-03-27 13:12:00,Guilford,Connecticut,Computer  & technical support,N
9106898616,2018-04-03 09:55:33,2018-04-03 06:51:00,,North Carolina,No Subject Provided,Y
2525621994,2018-04-03 09:55:35,2018-04-03 09:49:00,,North Carolina,No Subject Provided,Y
3123199113,2018-04-03 09:55:39,2018-04-03 00:00:00,Stow,Ohio,Dropped call or no message,Y
2162708207,2018-04-03 09:55:49,2018-04-02 15:00:00,,Ohio,No Subject Provided,Y
6144034523,2018-04-03 09:55:53,2018-04-01 12:00:00,Columbus,Ohio,Vacation  & timeshares,Y
,2018-04-03 09:56:06,2018-04-02 20:54:00,,Maryland,Dropped call or no message,Y
9096374113,2018-04-03 09:56:15,2018-04-01 08:08:00,Middlesboro,Kentucky,Dropped call or no message,Y
5613711728,2018-04-03 09:56:17,2018-04-03 09:51:00,,Florida,Vacation  & timeshares,Y
6105977699,2018-04-03 09:56:19,2018-04-03 09:54:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017933674,2018-04-03 09:56:22,2018-04-03 09:41:00,Port Jefferson,New York,"Calls pretending to be government, businesses, or family and friends",Y
8568776168,2018-04-03 09:56:25,2018-04-03 09:54:00,Voorhees,New Jersey,Home security  & alarms,Y
4782207256,2018-04-03 09:56:26,2018-04-02 19:16:00,Spencer,Massachusetts,Computer  & technical support,Y
2163507823,2018-04-03 09:56:27,2018-04-03 09:55:00,,Michigan,Medical  & prescriptions,Y
4433451512,2018-04-03 09:56:27,2018-04-03 09:16:00,Clawson,Michigan,Medical  & prescriptions,Y
4308030658,2018-04-03 09:56:29,2018-04-03 09:46:00,,Michigan,No Subject Provided,N
8635008673,2018-04-03 09:56:29,2018-04-03 09:45:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
1912753588,2018-04-03 09:56:33,2018-04-02 11:32:00,Springfield,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092087038,2018-04-03 09:56:35,2018-04-03 08:48:00,Deridder,Louisiana,Medical  & prescriptions,N
8135339549,2018-04-03 09:56:42,2018-04-03 00:00:00,Stow,Ohio,Dropped call or no message,Y
3605895246,2018-04-03 09:57:01,2018-04-03 09:49:00,,Florida,No Subject Provided,
5153613026,2018-04-03 09:57:14,2018-04-02 19:44:00,,New York,No Subject Provided,
9042150093,2018-04-03 09:56:42,2018-04-03 09:26:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9083410786,2018-04-03 09:56:44,2018-04-03 09:55:00,,New Jersey,No Subject Provided,Y
3138746860,2018-04-03 09:56:45,2018-04-03 09:51:00,Detroit,Michigan,Other,N
4133308259,2018-04-03 09:56:47,2018-04-03 09:52:00,Springfield,Massachusetts,Vacation  & timeshares,Y
7186234915,2018-04-03 09:56:51,2018-02-09 15:18:00,Ocean City,New Jersey,No Subject Provided,Y
5128335119,2018-04-03 09:56:52,2018-04-03 07:50:00,,Texas,No Subject Provided,Y
4692100393,2018-04-03 09:56:59,2018-04-03 19:06:00,Nashville,Tennessee,No Subject Provided,N
9783373836,2018-04-03 09:57:00,2018-04-03 09:43:00,,Massachusetts,No Subject Provided,Y
2673381162,2018-04-03 09:57:01,2018-04-03 09:38:00,,Maryland,No Subject Provided,Y
6063537678,2018-04-03 09:57:02,2018-04-03 09:45:00,Lucasville,Ohio,Work from home  & other ways to make money,Y
4433279184,2018-04-03 09:57:13,2018-04-03 09:15:00,Indianapolis,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
9096374113,2018-04-03 09:57:27,2018-04-01 08:09:00,Middlesboro,Kentucky,Dropped call or no message,Y
7268886474,2018-04-03 09:57:27,2018-04-03 09:44:00,Canton,Michigan,Other,Y
4092400763,2018-04-03 09:57:30,2018-04-02 17:11:00,,Michigan,No Subject Provided,N
9375005924,2018-04-03 09:58:48,2018-04-02 10:53:00,,Ohio,No Subject Provided,N
,2018-04-03 09:57:39,2018-03-28 08:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123925824,2018-04-03 09:57:42,2018-04-03 09:51:00,Cincinnati,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-03 09:57:44,2018-04-03 09:47:00,Cincinnati,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702129411,2018-04-03 09:57:51,2018-03-24 09:04:00,Winder,Georgia,Home improvement  & cleaning,Y
5088473508,2018-04-03 09:57:54,2018-04-03 09:28:00,,Massachusetts,No Subject Provided,N
7036494250,2018-04-03 09:57:57,2018-04-03 09:57:00,,Virginia,Home improvement  & cleaning,Y
8009744069,2018-04-03 09:58:01,2018-04-03 07:36:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663809730,2018-04-03 09:58:06,2018-04-03 13:00:00,Chicago,Illinois,No Subject Provided,N
9083081102,2018-04-03 09:58:11,2018-04-03 09:50:00,Skillman,New Jersey,Other,N
7739073482,2018-04-03 09:58:14,2018-04-02 16:29:00,Chicago,Illinois,"Energy, solar,  & utilities",Y
9783377768,2018-04-03 09:58:19,2018-03-28 14:20:00,,Massachusetts,No Subject Provided,Y
,2018-04-03 09:58:21,2018-03-28 08:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5235798852,2018-04-03 09:58:22,2018-04-02 01:30:00,,North Carolina,No Subject Provided,N
8774705699,2018-04-03 09:58:23,2018-04-03 07:36:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643023256,2018-04-03 09:58:28,2018-04-03 09:44:00,West Columbia,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
7608254747,2018-04-03 09:58:33,2018-04-03 08:51:00,Keller,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042603262,2018-04-03 09:58:42,2018-04-03 09:26:00,Jacksonville,Florida,Dropped call or no message,Y
4233809063,2018-04-03 09:58:46,2018-04-03 09:50:00,,New Hampshire,Home improvement  & cleaning,Y
5612708019,2018-04-03 09:58:46,2018-03-27 13:16:00,Guilford,Connecticut,Computer  & technical support,N
2082526020,2018-04-03 09:58:52,2018-04-02 18:41:00,PHOENIX,Arizona,Work from home  & other ways to make money,Y
8652238761,2018-04-03 09:58:54,2018-04-03 09:57:00,Maryville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5179746990,2018-04-03 09:58:56,2018-03-28 09:07:00,,Michigan,Vacation  & timeshares,Y
2604035250,2018-04-03 09:58:59,2018-04-03 09:55:00,Boston,Massachusetts,Home security  & alarms,N
3054619955,2018-04-03 09:59:03,2018-04-03 09:44:00,Middlesboro,Kentucky,Home improvement  & cleaning,Y
5854056382,2018-04-03 09:59:04,2018-04-03 09:53:00,Minoa,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
3138000025,2018-04-03 09:59:05,2018-04-02 19:45:00,"Sterling Heights,",Michigan,Medical  & prescriptions,N
,2018-04-03 09:59:10,2018-04-03 09:47:00,Cincinnati,Ohio,No Subject Provided,Y
2158407218,2018-04-03 09:59:11,2018-03-29 10:25:00,,Maryland,Medical  & prescriptions,Y
2402708729,2018-04-03 09:59:11,2018-04-03 08:38:00,Dallas,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2078521843,2018-04-03 09:59:13,2018-04-03 09:31:00,Bangor,Maine,Vacation  & timeshares,Y
4172133702,2018-04-03 09:59:15,2018-04-03 09:55:00,,Ohio,Work from home  & other ways to make money,Y
7702129411,2018-04-03 09:59:20,2018-03-24 09:04:00,Winder,Georgia,Home improvement  & cleaning,Y
7148274992,2018-04-03 09:59:28,2018-04-02 00:00:00,,Wisconsin,No Subject Provided,Y
3154320226,2018-04-03 10:00:10,2018-04-02 12:10:00,,New York,No Subject Provided,
2012673753,2018-04-03 09:59:41,2018-02-15 11:11:00,Ocean City,New Jersey,Dropped call or no message,Y
9809078667,2018-04-03 09:59:42,2018-04-02 09:50:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3375160981,2018-04-03 09:59:43,2018-04-02 00:00:00,,Illinois,No Subject Provided,Y
9062049346,2018-04-03 09:59:45,2018-04-02 11:19:00,,Michigan,No Subject Provided,N
8635008673,2018-04-03 09:59:48,2018-04-02 09:46:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8456124400,2018-04-03 10:00:03,2018-04-03 09:54:00,Brooklyn,New York,No Subject Provided,Y
,2018-04-03 10:00:12,2018-04-03 17:16:00,,Ohio,No Subject Provided,Y
8888274843,2018-04-03 10:00:47,2018-04-03 09:36:00,,Indiana,No Subject Provided,N
3605895238,2018-04-03 10:00:20,2018-04-03 09:45:00,Port Orange,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4237654453,2018-04-03 10:00:22,2018-04-03 10:00:00,Kingsport,Tennessee,Medical  & prescriptions,N
5415833026,2018-04-03 10:00:28,2018-04-03 09:34:00,Erie,Pennsylvania,No Subject Provided,N
8472280777,2018-04-03 10:00:40,2018-04-02 17:15:00,,Illinois,Home improvement  & cleaning,N
9062046602,2018-04-03 10:00:43,2018-03-26 15:07:00,,Michigan,No Subject Provided,N
3032561031,2018-04-03 10:00:48,2018-02-21 13:00:00,Ocean City,New Jersey,No Subject Provided,Y
4075452180,2018-04-03 10:00:51,2018-04-03 08:49:00,West Des Moines,Iowa,"Calls pretending to be government, businesses, or family and friends",N
5208458967,2018-04-03 10:01:14,2018-04-03 08:35:00,Austin,Texas,Home security  & alarms,Y
6094718222,2018-04-03 10:01:25,2018-04-03 09:59:00,,New Jersey,Vacation  & timeshares,Y
7147909451,2018-04-03 10:01:26,2018-04-02 15:11:00,Greenwell springs,Louisiana,Warranties  & protection plans,N
7702129411,2018-04-03 10:01:26,2018-03-24 08:56:00,Winder,Georgia,Home improvement  & cleaning,Y
3605895251,2018-04-03 10:01:27,2018-04-03 06:49:00,,California,Other,Y
8459432613,2018-04-03 10:01:33,2018-04-03 10:00:00,,New York,No Subject Provided,N
2096314758,2018-04-03 10:01:34,2018-04-02 11:14:00,,North Dakota,Computer  & technical support,N
4433273749,2018-04-03 10:01:37,2018-04-03 08:45:00,Golden,Illinois,Other,Y
9641823574,2018-04-03 10:01:46,2018-04-03 09:59:00,,Florida,No Subject Provided,Y
8458761865,2018-04-03 10:01:49,2018-04-03 09:57:00,Suffern,New York,Home security  & alarms,N
8565063231,2018-04-03 10:02:07,2018-02-28 13:39:00,Ocean City,New Jersey,No Subject Provided,Y
2162789726,2018-04-03 10:02:08,2018-03-25 13:24:00,,Michigan,No Subject Provided,N
7178917885,2018-04-03 10:02:15,2018-04-02 03:41:00,Roanoke,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433458521,2018-04-03 10:02:32,2018-04-03 09:58:00,Indianapolis,Indiana,No Subject Provided,Y
7033601287,2018-04-03 10:02:33,2018-04-03 10:00:00,Alexandria,Virginia,Other,Y
8503453808,2018-04-03 10:02:42,2018-04-03 09:56:00,Tallahassee,Florida,"Lotteries, prizes  & sweepstakes",Y
8604692217,2018-04-03 10:03:00,2018-04-03 09:36:00,Freehold,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
5593060231,2018-04-03 10:03:03,2018-04-02 19:42:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7178917735,2018-04-03 10:03:12,2018-04-02 18:51:00,Roanoke,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6103571858,2018-04-03 10:03:12,2018-04-03 09:54:00,Media,Pennsylvania,Medical  & prescriptions,Y
7722613420,2018-04-03 10:03:21,2018-02-07 10:55:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816443770,2018-04-03 10:03:27,2018-03-09 09:41:00,Ocean City,New Jersey,No Subject Provided,Y
7702129411,2018-04-03 10:03:34,2018-03-24 08:18:00,Winder,Georgia,Home improvement  & cleaning,Y
3054393413,2018-04-03 10:03:38,2018-04-03 10:00:00,Miami,Florida,No Subject Provided,N
4107059854,2018-04-03 10:03:40,2018-04-03 10:00:00,Lula,Georgia,Medical  & prescriptions,Y
8708471120,2018-04-03 10:03:40,2018-04-03 10:00:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433279184,2018-04-03 10:03:48,2018-04-03 09:52:00,Middlebury,Vermont,Other,Y
7623201796,2018-04-03 10:03:51,2018-04-03 09:56:00,Acworth,Georgia,No Subject Provided,Y
8665177458,2018-04-03 10:03:53,2018-04-03 09:54:00,,New York,No Subject Provided,N
2167145776,2018-04-03 10:03:55,2018-04-03 07:37:00,Granby,Colorado,Other,Y
8555801804,2018-04-03 10:05:07,2018-04-03 08:58:00,,Illinois,No Subject Provided,N
2034082958,2018-04-03 10:04:05,2018-02-27 12:42:00,Litchfield,Connecticut,No Subject Provided,Y
7178916716,2018-04-03 10:04:06,2018-04-03 09:59:00,Roanoke,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158880387,2018-04-03 10:04:09,2018-04-02 16:23:00,Fletcher,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
404267777,2018-04-03 10:04:12,2018-04-03 09:44:00,Marietta,Georgia,No Subject Provided,N
4698359612,2018-04-03 10:04:17,2018-04-02 14:06:00,terrell,Texas,No Subject Provided,Y
,2018-04-03 10:04:26,2018-04-03 10:00:00,Swansea,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2163507823,2018-04-03 10:04:28,2018-04-03 09:51:00,,New York,Medical  & prescriptions,Y
8653378578,2018-04-03 10:04:31,2018-04-03 09:57:00,Mamaroneck,New York,Vacation  & timeshares,Y
6175810833,2018-04-03 10:04:32,2018-04-03 09:30:00,Old Bridge,New Jersey,"Energy, solar,  & utilities",N
7325614218,2018-04-03 10:04:33,2018-04-03 09:55:00,Cherry Hill,New Jersey,Dropped call or no message,Y
4432948685,2018-04-03 10:04:45,2018-04-02 20:12:00,,Illinois,Charities,N
7279980085,2018-04-03 10:04:45,2018-04-02 15:26:00,Lula,Georgia,Medical  & prescriptions,N
9106592504,2018-04-03 10:04:47,2018-03-29 15:42:00,Jackson Springs,North Carolina,Other,N
4696452513,2018-04-03 10:04:49,2018-04-03 08:53:00,Fort Worth,Texas,Home improvement  & cleaning,Y
5583060231,2018-04-03 10:04:50,2018-04-02 20:11:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9298002329,2018-04-03 10:04:51,2018-04-03 09:53:00,Auburn,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2392691803,2018-04-03 10:04:53,2018-02-08 09:50:00,,Florida,Home security  & alarms,Y
4433273764,2018-04-03 10:04:57,2018-04-03 00:00:00,Gurnee,Illinois,Other,Y
8643023943,2018-04-03 10:05:16,2018-04-03 09:04:00,Arthur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3094732950,2018-04-03 10:05:19,2018-04-03 09:02:00,Heyworth,Illinois,Vacation  & timeshares,Y
6104000064,2018-04-03 10:05:20,2018-04-03 10:00:00,Allentown,Pennsylvania,Medical  & prescriptions,N
7702129411,2018-04-03 10:05:26,2018-03-23 18:38:00,Winder,Georgia,Home improvement  & cleaning,Y
2395374905,2018-04-03 10:05:33,2018-04-03 09:42:00,Naples,Florida,Home security  & alarms,Y
7034025186,2018-04-03 10:05:35,2018-04-03 10:00:00,AShburn,Virginia,Medical  & prescriptions,Y
7708697461,2018-04-03 10:05:36,2018-04-02 13:06:00,Lula,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3194096569,2018-04-03 10:05:43,2018-04-03 10:00:00,,Ohio,"Energy, solar,  & utilities",N
,2018-04-03 10:05:46,2018-04-03 09:54:00,bigler,Pennsylvania,No Subject Provided,Y
9739826299,2018-04-03 10:05:46,2018-03-09 10:32:00,Ocean City,New Jersey,No Subject Provided,Y
7738879220,2018-04-03 10:05:47,2018-04-03 10:03:00,Neptune,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
6306603245,2018-04-03 10:05:58,2018-04-03 09:04:00,Chicago,Illinois,No Subject Provided,N
,2018-04-03 10:05:59,2018-04-03 10:03:00,Newton,Massachusetts,Other,Y
6012431893,2018-04-03 10:06:14,2018-02-08 12:00:00,,Florida,Medical  & prescriptions,Y
6102993977,2018-04-03 10:06:15,2018-04-03 09:59:00,glen mills,Pennsylvania,Medical  & prescriptions,Y
7623201796,2018-04-03 10:06:21,2018-04-03 10:00:00,brooklyn,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
3523281218,2018-04-03 10:06:22,2018-04-03 09:43:00,Hawthorne,Florida,Vacation  & timeshares,Y
2027004411,2018-04-03 10:06:30,2018-04-03 10:04:00,,District of Columbia,Home improvement  & cleaning,Y
8005215009,2018-04-03 10:06:32,2018-04-03 08:59:00,Okmulgee,Oklahoma,No Subject Provided,N
7327108343,2018-04-03 10:06:34,2018-04-03 10:00:00,,New Jersey,No Subject Provided,Y
7706916137,2018-04-03 10:06:35,2018-04-02 13:09:00,Lula,Georgia,Medical  & prescriptions,N
6127092788,2018-04-03 10:06:41,2018-04-03 09:01:00,Sioux Falls,South Dakota,Vacation  & timeshares,Y
5175191107,2018-04-03 10:06:45,2018-04-02 09:44:00,,New York,No Subject Provided,N
7732736136,2018-04-03 10:06:54,2018-04-03 09:57:00,,New Jersey,Medical  & prescriptions,Y
4024264162,2018-04-03 10:07:01,2018-04-03 09:04:00,Blair,Nebraska,Vacation  & timeshares,N
8552023367,2018-04-03 10:07:06,2018-04-03 09:53:00,,Maryland,No Subject Provided,Y
8643021980,2018-04-03 10:07:07,2018-04-03 09:49:00,Gainesville,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8572628957,2018-04-03 10:07:10,2018-04-03 09:00:00,,Maine,Medical  & prescriptions,Y
4049009265,2018-04-03 10:07:12,2018-03-23 12:53:00,Winder,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024950222,2018-04-03 10:08:28,2018-04-03 09:50:00,,New York,No Subject Provided,N
8559098274,2018-04-03 10:07:25,2018-04-03 10:01:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042809092,2018-04-03 10:07:25,2018-04-03 09:55:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-04-03 10:07:25,2018-04-03 09:57:00,,New Jersey,Medical  & prescriptions,Y
5203145521,2018-04-03 10:07:28,2018-04-02 11:00:00,,Arizona,No Subject Provided,N
4698359612,2018-04-03 10:07:29,2018-04-03 09:00:00,terrell,Florida,No Subject Provided,Y
7246729956,2018-04-03 10:07:32,2018-04-03 09:58:00,Gettysburg,Pennsylvania,Other,N
5126960250,2018-04-03 10:07:33,2018-04-03 08:30:00,,Texas,Dropped call or no message,Y
2242360522,2018-04-03 10:07:33,2018-03-23 12:24:00,Jackson Springs,Illinois,Medical  & prescriptions,Y
,2018-04-03 10:07:38,2018-04-03 09:00:00,,Iowa,No Subject Provided,Y
8887098447,2018-04-03 10:07:38,2018-04-03 10:04:00,Greensboro,North Carolina,Other,N
9739826299,2018-04-03 10:07:42,2018-04-02 11:18:00,Ocean City,New Jersey,No Subject Provided,Y
7323131454,2018-04-03 10:07:44,2018-04-03 10:01:00,,New Jersey,No Subject Provided,Y
7706792529,2018-04-03 10:07:51,2018-04-03 10:05:00,Staunton,Virginia,No Subject Provided,N
2024955413,2018-04-03 10:07:52,2018-04-03 09:22:00,New York,New York,No Subject Provided,Y
4192726742,2018-04-03 10:07:57,2018-04-03 09:54:00,Upper Sandusky,Ohio,"Energy, solar,  & utilities",N
7173431306,2018-04-03 10:08:03,2018-04-03 10:01:00,New cumberland,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213549131,2018-04-03 10:08:04,2018-04-02 10:09:00,,Florida,Dropped call or no message,Y
2138078006,2018-04-03 10:08:10,2018-04-02 12:47:00,,California,No Subject Provided,Y
7203611703,2018-04-03 10:08:15,2018-04-03 08:00:00,Colfax,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3124394926,2018-04-03 10:08:17,2018-04-03 06:51:00,,Washington,No Subject Provided,N
9198512431,2018-04-03 10:08:25,2018-04-03 09:47:00,Raleigh,North Carolina,Home security  & alarms,N
8482698030,2018-04-03 10:08:25,2018-04-02 12:00:00,Providence,Rhode Island,Other,Y
9293829692,2018-04-03 10:08:41,2018-04-03 10:00:00,Dover,Delaware,Other,Y
8605165060,2018-04-03 10:08:42,2018-03-27 09:02:00,saint paul,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003733411,2018-04-03 10:08:43,2018-03-31 21:08:00,,Nevada,No Subject Provided,Y
8605165060,2018-04-03 10:08:43,2018-03-27 09:02:00,saint paul,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8168058809,2018-04-03 10:08:44,2018-04-03 09:01:00,Pleasant Hill,Missouri,Medical  & prescriptions,N
5134343151,2018-04-03 10:08:45,2018-04-02 10:38:00,Hebron,Ohio,Dropped call or no message,Y
,2018-04-03 10:08:46,2018-04-02 14:37:00,,Oregon,No Subject Provided,Y
7702197666,2018-04-03 10:08:52,2018-03-23 17:03:00,Winder,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469048300,2018-04-03 10:08:52,2018-04-02 16:06:00,Granby,Ohio,Other,N
6463511706,2018-04-03 10:08:53,2018-02-08 13:50:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7176598753,2018-04-03 10:09:01,2018-04-03 10:06:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774343823,2018-04-03 10:09:03,2018-03-30 12:14:00,,North Dakota,No Subject Provided,N
2816443770,2018-04-03 10:09:08,2018-03-16 09:49:00,Ocean City,New Jersey,No Subject Provided,Y
5238558750,2018-04-03 10:09:17,2018-04-03 02:03:00,Old lyme,Connecticut,No Subject Provided,N
7028792180,2018-04-03 10:09:31,2018-04-02 18:10:00,,Nevada,No Subject Provided,Y
8605165060,2018-04-03 10:09:32,2018-04-03 10:05:00,Harrisonburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9544880676,2018-04-03 10:09:39,2018-04-03 09:39:00,Oakland Park,Florida,Charities,N
8886496681,2018-04-03 10:09:44,2018-04-02 10:20:00,,Florida,No Subject Provided,Y
9492693402,2018-04-03 10:09:47,2018-04-03 09:01:00,Manchester,Iowa,Warranties  & protection plans,N
,2018-04-03 10:09:56,2018-04-03 07:01:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433032701,2018-04-03 10:10:06,2018-04-03 09:51:00,ISELIN,New Jersey,Other,Y
7252231082,2018-04-03 10:10:11,2018-04-02 16:22:00,,Nevada,No Subject Provided,Y
2529154315,2018-04-03 10:11:04,2018-04-03 09:21:00,,North Carolina,No Subject Provided,N
4237187550,2018-04-03 10:10:16,2018-04-03 10:04:00,,Tennessee,No Subject Provided,Y
8664649480,2018-04-03 10:10:16,2018-04-03 08:12:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
2398290789,2018-04-03 10:10:17,2018-02-21 12:10:00,,Florida,Medical  & prescriptions,Y
5519008197,2018-04-03 10:10:20,2018-03-05 17:40:00,Ocean City,New Jersey,No Subject Provided,Y
5635627152,2018-04-03 10:10:27,2018-04-02 20:48:00,davenport,Iowa,Dropped call or no message,N
8005214956,2018-04-03 10:10:40,2018-04-02 11:17:00,,Florida,No Subject Provided,Y
5612894634,2018-04-03 10:10:41,2018-04-03 10:08:00,,Florida,Vacation  & timeshares,Y
4803008948,2018-04-03 10:10:55,2018-04-02 13:25:00,,Nevada,No Subject Provided,Y
7062543130,2018-04-03 10:11:00,2018-04-03 09:27:00,Athens,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
78650147936,2018-04-03 10:11:04,2018-04-03 10:09:00,,Florida,No Subject Provided,Y
7703391387,2018-04-03 10:11:09,2018-03-21 15:08:00,Winder,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-04-03 10:11:18,2018-03-28 10:48:00,,New Jersey,Medical  & prescriptions,Y
2028510498,2018-04-03 10:11:24,2018-04-03 09:41:00,Dade City,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7175856966,2018-04-03 10:11:28,2018-04-03 10:02:00,Camp Hill,Pennsylvania,Home security  & alarms,Y
6094352590,2018-04-03 10:11:29,2018-03-16 22:19:00,Ocean City,New Jersey,No Subject Provided,Y
7144792963,2018-04-03 10:11:35,2018-02-26 13:15:00,,California,"Energy, solar,  & utilities",Y
4078656593,2018-04-03 10:11:36,2018-03-30 06:01:00,Magalia,California,No Subject Provided,Y
2392696746,2018-04-03 10:11:37,2018-02-22 08:45:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3219455288,2018-04-03 10:11:40,2018-04-02 12:18:00,,Florida,No Subject Provided,Y
7022422087,2018-04-03 10:11:40,2018-04-02 13:08:00,,Nevada,No Subject Provided,Y
3304461150,2018-04-03 10:11:43,2018-04-03 09:07:00,Oak Grove,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5238881933,2018-04-03 10:11:44,2018-03-26 16:40:00,Old lyme,Connecticut,No Subject Provided,Y
4433458521,2018-04-03 10:11:44,2018-04-03 08:52:00,Milwaukee,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
2393447429,2018-04-03 10:11:48,2018-04-03 10:08:00,Naples,Florida,No Subject Provided,Y
7705981635,2018-04-03 10:11:48,2018-04-03 09:59:00,FRANKLIN,Georgia,Vacation  & timeshares,Y
3165552598,2018-04-03 10:11:48,2018-04-03 09:09:00,,Kansas,No Subject Provided,N
7242356023,2018-04-03 10:11:55,2018-04-03 10:08:00,,Pennsylvania,No Subject Provided,Y
6197022818,2018-04-03 10:11:58,2018-04-02 16:26:00,Kellogg,Idaho,Dropped call or no message,N
,2018-04-03 10:11:59,2018-04-03 09:59:00,,Ohio,No Subject Provided,Y
9729141482,2018-04-03 10:12:06,2018-03-02 16:28:00,Oakland Park,Florida,Other,Y
9193231466,2018-04-03 10:12:08,2018-04-03 10:09:00,,North Carolina,No Subject Provided,Y
9739601710,2018-04-03 10:12:21,2018-04-03 10:05:00,Pompton Lakes,New Jersey,Other,Y
3218951746,2018-04-03 10:12:31,2018-04-02 13:05:00,,Florida,No Subject Provided,Y
4433605567,2018-04-03 10:12:41,2018-04-03 10:07:00,Ocala,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5519008197,2018-04-03 10:12:47,2018-03-05 17:40:00,Ocean City,New Jersey,No Subject Provided,Y
7574663622,2018-04-03 10:12:49,2018-04-03 09:50:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3373855172,2018-04-03 10:12:50,2018-04-03 10:12:00,Morganville,New Jersey,No Subject Provided,Y
2627322335,2018-04-03 10:12:50,2018-04-02 16:25:00,Milwaukee,Wisconsin,No Subject Provided,N
5152007258,2018-04-03 10:12:51,2018-03-22 12:30:00,,Florida,Medical  & prescriptions,Y
8444762200,2018-04-03 10:12:53,2018-04-03 09:10:00,,Texas,Other,Y
6788766752,2018-04-03 10:12:56,2018-03-20 17:06:00,Winder,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4784198001,2018-04-03 10:12:59,2018-04-03 09:09:00,Pearland,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3346940010,2018-04-03 10:13:06,2018-04-03 08:58:00,Montgomery,Alabama,No Subject Provided,N
