Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6362243540,2017-12-29 10:01:27,2017-12-29 08:44:00,,Wisconsin,No Subject Provided,N
3124468549,2017-12-29 10:01:29,2017-12-22 17:58:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9179320134,2017-12-29 10:01:37,2017-12-29 09:14:00,TYTY,Georgia,No Subject Provided,Y
3122196125,2017-12-29 10:01:44,2017-12-28 13:08:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2394693001,2017-12-29 10:01:44,2017-12-19 11:46:00,,Delaware,Dropped call or no message,N
8043519219,2017-12-29 10:01:46,2017-12-29 08:29:00,blue ridge,Virginia,Dropped call or no message,Y
8887044223,2017-12-29 10:01:50,2017-12-29 08:57:00,Forest Park,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
9842219922,2017-12-29 10:01:51,2017-12-21 19:00:00,,North Carolina,No Subject Provided,Y
8482883542,2017-12-29 10:01:55,2017-12-29 09:56:00,,New York,No Subject Provided,N
3345391892,2017-12-29 10:02:11,2017-12-29 09:00:00,Gadsden,Alabama,"Calls pretending to be government, businesses, or family and friends",N
4078324501,2017-12-29 10:02:11,2017-12-29 09:56:00,Ocoee,Florida,Medical  & prescriptions,Y
,2017-12-29 10:02:14,2017-12-29 09:55:00,,New York,No Subject Provided,Y
3122196125,2017-12-29 10:02:15,2017-12-28 14:24:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
9375281402,2017-12-29 10:02:16,2017-12-29 09:52:00,,Ohio,No Subject Provided,N
4349896478,2017-12-29 10:02:20,2017-12-08 17:43:00,Ruckersville,Virginia,No Subject Provided,N
8488791293,2017-12-29 10:02:20,2017-12-29 10:00:00,lakewood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2095348323,2017-12-29 10:02:21,2017-12-18 12:02:00,,Delaware,Dropped call or no message,N
4803860357,2017-12-29 10:02:22,2017-12-28 09:07:00,Lantana,Florida,No Subject Provided,Y
7173673090,2017-12-29 10:02:28,2017-12-29 09:57:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
8442028197,2017-12-29 10:02:31,2017-12-28 14:31:00,New Smyrna Beach,Florida,No Subject Provided,N
3122196125,2017-12-29 10:02:37,2017-12-28 14:24:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-29 10:02:39,2017-12-29 07:00:00,Smithfield,Utah,No Subject Provided,N
4145091425,2017-12-29 10:02:41,2017-12-19 20:44:00,Salt Lake City,Utah,No Subject Provided,Y
8485067507,2017-12-29 10:02:47,2017-12-29 09:55:00,New City,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2394442973,2017-12-29 10:02:52,2017-12-15 17:03:00,,Delaware,Dropped call or no message,N
8479892928,2017-12-29 10:02:54,2017-12-29 09:01:00,,Illinois,Dropped call or no message,Y
3122196125,2017-12-29 10:03:00,2017-12-28 15:13:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2525456542,2017-12-29 10:03:18,2017-12-29 06:00:00,,North Carolina,No Subject Provided,Y
,2017-12-29 10:03:20,2017-12-27 11:02:00,SPARLAND,Illinois,Computer  & technical support,Y
5709325547,2017-12-29 10:03:25,2017-12-29 09:58:00,Williamsport,Pennsylvania,Medical  & prescriptions,Y
3122196125,2017-12-29 10:03:26,2017-12-28 14:44:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
5759171598,2017-12-29 10:03:27,2017-12-07 18:17:00,Ruckersville,Virginia,No Subject Provided,N
8442028197,2017-12-29 10:03:28,2017-12-28 14:32:00,New Smyrna Beach,Florida,No Subject Provided,N
4122741507,2017-12-29 10:03:30,2017-12-29 09:15:00,,Virginia,Vacation  & timeshares,N
2024457350,2017-12-29 10:03:33,2017-12-29 09:00:00,Carpentersvile,Illinois,No Subject Provided,Y
8768558910,2017-12-29 10:03:38,2017-12-29 10:00:00,,Delaware,"Lotteries, prizes  & sweepstakes",Y
2089444181,2017-12-29 10:03:41,2017-12-19 18:48:00,Salt Lake City,Utah,No Subject Provided,Y
,2017-12-29 10:03:44,2017-12-27 18:47:00,Riverview,Florida,Other,Y
3122196125,2017-12-29 10:03:51,2017-12-28 17:50:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
5715891847,2017-12-29 10:03:59,2017-12-29 09:42:00,Waynesboro,Virginia,No Subject Provided,N
9405149009,2017-12-29 10:04:13,2017-12-29 09:00:00,,Missouri,No Subject Provided,Y
3122196125,2017-12-29 10:04:16,2017-12-28 17:45:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665826636,2017-12-29 10:04:18,2017-12-29 09:56:00,Avon Lake,Ohio,"Energy, solar,  & utilities",Y
8643623761,2017-12-29 10:04:34,2017-12-29 10:00:00,,South Carolina,Dropped call or no message,Y
2526342676,2017-12-29 10:04:45,2017-12-20 17:45:00,,North Carolina,No Subject Provided,Y
3853361007,2017-12-29 10:04:45,2017-12-19 15:46:00,Salt Lake City,Utah,No Subject Provided,Y
2407813559,2017-12-29 10:04:56,2017-12-07 15:22:00,Ruckersville,Virginia,No Subject Provided,N
3123481547,2017-12-29 10:04:57,2017-12-29 09:01:00,Rockford,Illinois,No Subject Provided,Y
8594742110,2017-12-29 10:05:00,2017-12-28 13:13:00,Bowie,Maryland,No Subject Provided,Y
7187101016,2017-12-29 10:05:23,2017-12-29 09:44:00,Brooklyn,New York,Other,Y
7573479153,2017-12-29 10:05:26,2017-12-27 12:17:00,Chicago,Illinois,No Subject Provided,Y
5708406472,2017-12-29 10:05:33,2017-12-29 09:57:00,Jessup,Pennsylvania,Medical  & prescriptions,N
7317074085,2017-12-29 10:05:33,2017-12-28 14:51:00,Graysville,Georgia,Other,Y
9413889200,2017-12-29 10:05:34,2017-12-28 12:11:00,,Florida,Other,N
4697669500,2017-12-29 10:05:53,2017-12-29 09:02:00,Allen,Texas,Home improvement  & cleaning,Y
7192804007,2017-12-29 10:05:55,2017-12-28 16:19:00,Quincy,Massachusetts,Dropped call or no message,Y
8552010148,2017-12-29 10:05:56,2017-12-19 09:36:00,Salt Lake City,Utah,No Subject Provided,Y
5707727086,2017-12-29 10:05:57,2017-12-28 10:00:00,,Virginia,No Subject Provided,Y
4103129056,2017-12-29 10:05:58,2017-12-29 09:00:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8303209011,2017-12-29 10:06:01,2017-12-29 09:59:00,lake city,Florida,Dropped call or no message,Y
8162994488,2017-12-29 10:06:17,2017-12-29 08:15:00,,Missouri,No Subject Provided,Y
8572776723,2017-12-29 10:06:18,2017-11-28 11:00:00,Charlton,Massachusetts,No Subject Provided,N
5189523155,2017-12-29 10:06:25,2017-12-29 09:16:00,Langhorne,Pennsylvania,No Subject Provided,N
4103129056,2017-12-29 10:06:26,2017-12-29 09:10:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4436733399,2017-12-29 10:06:33,2017-12-06 19:09:00,Ruckersville,Virginia,No Subject Provided,N
9842219956,2017-12-29 10:06:39,2017-12-20 09:00:00,,North Carolina,No Subject Provided,Y
3124945771,2017-12-29 10:06:40,2017-12-29 09:03:00,Oak Forest,Illinois,No Subject Provided,Y
8555879041,2017-12-29 10:06:41,2017-12-28 14:12:00,Graysville,Tennessee,Dropped call or no message,Y
9417786542,2017-12-29 10:06:53,2017-12-29 09:10:00,,Florida,No Subject Provided,Y
4103129056,2017-12-29 10:06:57,2017-12-29 09:30:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4352507218,2017-12-29 10:07:04,2017-12-18 19:24:00,Salt Lake City,Utah,No Subject Provided,Y
3122196125,2017-12-29 10:07:06,2017-12-28 20:16:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735284401,2017-12-29 10:07:08,2017-12-28 15:44:00,Chicago,Illinois,No Subject Provided,Y
3122196125,2017-12-29 10:07:30,2017-12-28 21:00:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
8175765858,2017-12-29 10:07:34,2017-12-29 08:42:00,Winnetka,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5075255336,2017-12-29 10:07:35,2017-12-29 09:03:00,Granada,Minnesota,Medical  & prescriptions,Y
8549994407,2017-12-29 10:07:35,2017-12-27 17:05:00,Langhorne,Pennsylvania,No Subject Provided,Y
8433106494,2017-12-29 10:07:36,2017-12-29 10:02:00,Inman,South Carolina,No Subject Provided,N
9174568793,2017-12-29 10:07:40,2017-12-29 09:54:00,Richmond Hill,New York,No Subject Provided,N
8175765858,2017-12-29 10:07:43,2017-12-29 08:42:00,Winnetka,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173987655,2017-12-29 10:07:58,2017-12-29 09:07:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8454469771,2017-12-29 10:08:01,2017-12-28 15:02:00,,New York,Dropped call or no message,N
7084088411,2017-12-29 10:08:02,2017-12-29 09:01:00,brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9792560104,2017-12-29 10:08:04,2017-12-29 09:50:00,Falling Waters,West Virginia,Other,Y
8014100819,2017-12-29 10:08:09,2017-12-18 18:00:00,Salt Lake City,Utah,No Subject Provided,Y
7704151322,2017-12-29 10:08:12,2017-12-29 10:01:00,Smyrna,Georgia,Medical  & prescriptions,Y
7322729685,2017-12-29 10:08:14,2017-12-29 09:31:00,Brick,New Jersey,Dropped call or no message,Y
7325282576,2017-12-29 10:08:22,2017-12-28 15:18:00,Jackson,New Jersey,Dropped call or no message,N
2547176181,2017-12-29 10:08:22,2017-12-27 10:00:00,Waco,Texas,No Subject Provided,Y
4047202716,2017-12-29 10:08:23,2017-12-29 10:01:00,,Georgia,Vacation  & timeshares,N
9082742012,2017-12-29 10:08:25,2017-12-28 15:00:00,Hackettstown,New Jersey,Home improvement  & cleaning,Y
4407319014,2017-12-29 10:08:29,2017-12-29 10:05:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2294956179,2017-12-29 10:08:30,2017-12-22 17:42:00,TYTY,Georgia,Computer  & technical support,Y
9726550117,2017-12-29 10:08:33,2017-12-03 12:44:00,Ruckersville,Virginia,No Subject Provided,N
3522334364,2017-12-29 10:08:38,2017-12-29 10:03:00,Ocala,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7312077703,2017-12-29 10:08:38,2017-12-27 15:43:00,Langhorne,Pennsylvania,No Subject Provided,N
3122196125,2017-12-29 10:08:53,2017-12-28 18:53:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
148441020491,2017-12-29 10:08:58,2017-12-29 10:03:00,Monroeville,Pennsylvania,Charities,N
8005680156,2017-12-29 10:09:00,2017-12-29 08:04:00,Albuquerque,New Mexico,No Subject Provided,Y
2528082927,2017-12-29 10:09:11,2017-12-28 11:09:00,Winston-Salem,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
,2017-12-29 10:09:17,2017-11-29 08:55:00,Mountain Home,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552010148,2017-12-29 10:09:22,2017-12-17 15:40:00,Salt Lake City,Utah,No Subject Provided,Y
2292263547,2017-12-29 10:09:29,2017-12-29 09:06:00,Chaska,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5407796064,2017-12-29 10:09:31,2017-12-18 12:18:00,Langhorne,Pennsylvania,No Subject Provided,N
2014317487,2017-12-29 10:09:31,2017-12-28 19:07:00,Jackson,New Jersey,Dropped call or no message,N
9177023946,2017-12-29 10:09:35,2017-12-28 16:53:00,Richmond Hill,New York,Charities,N
3522391265,2017-12-29 10:09:39,2017-12-29 10:00:00,Spring Hill,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2542464410,2017-12-29 10:09:42,2017-12-28 10:00:00,Waco,Texas,No Subject Provided,Y
5713481764,2017-12-29 10:09:46,2017-12-28 19:52:00,Brick,New Jersey,No Subject Provided,Y
8608751121,2017-12-29 10:09:49,2017-12-28 17:41:00,North Granby,Connecticut,Vacation  & timeshares,Y
3392447395,2017-12-29 10:10:00,2017-12-29 21:58:00,Braintree,Massachusetts,No Subject Provided,Y
7734479096,2017-12-29 10:10:01,2017-12-29 09:54:00,Northport,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699989290,2017-12-29 10:10:17,2017-12-28 03:02:00,,New York,Dropped call or no message,N
6692150187,2017-12-29 10:10:26,2017-12-27 11:18:00,Langhorne,Pennsylvania,No Subject Provided,N
8552010148,2017-12-29 10:10:27,2017-12-12 11:58:00,Salt Lake City,Utah,No Subject Provided,Y
7657803108,2017-12-29 10:10:27,2017-12-23 08:40:00,Yorktown,Indiana,No Subject Provided,N
8448793977,2017-12-29 10:10:28,2017-12-28 18:00:00,Zionsville,Indiana,Computer  & technical support,Y
2547177726,2017-12-29 10:10:40,2017-12-25 10:00:00,Waco,Texas,No Subject Provided,Y
8563160479,2017-12-29 10:10:40,2017-12-29 10:04:00,Jackson,New Jersey,Dropped call or no message,N
,2017-12-29 10:10:42,2017-12-21 13:42:00,,Texas,No Subject Provided,N
9738778368,2017-12-29 10:10:48,2017-12-29 10:00:00,West Milford,New Jersey,Medical  & prescriptions,N
5407796235,2017-12-29 10:10:56,2017-12-29 09:49:00,Stephens city,Virginia,No Subject Provided,Y
8644385192,2017-12-29 10:11:00,2017-12-29 08:10:00,Inman,South Carolina,No Subject Provided,N
5706090271,2017-12-29 10:11:02,2017-12-29 10:02:00,Equinunk,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
9174568763,2017-12-29 10:11:04,2017-12-28 12:50:00,Richmond Hill,New York,No Subject Provided,N
4072862980,2017-12-29 10:11:05,2017-12-29 10:09:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083716666,2017-12-29 10:11:14,2017-12-29 09:22:00,,New York,No Subject Provided,N
5344294083,2017-12-29 10:11:16,2017-12-26 14:09:00,Langhorne,Pennsylvania,No Subject Provided,N
3306557350,2017-12-29 10:11:16,2017-12-28 19:38:00,Gloversville,New York,Dropped call or no message,N
5123992180,2017-12-29 10:11:16,2017-12-29 09:02:00,Austin,Texas,Other,Y
7272029655,2017-12-29 10:11:20,2017-12-29 09:06:00,St. Paul,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-29 10:11:21,2017-12-29 10:00:00,Tazewell,Tennessee,Other,N
8584120172,2017-12-29 10:11:22,2017-12-16 11:24:00,Salt Lake City,Utah,No Subject Provided,Y
7272029655,2017-12-29 10:11:44,2017-12-29 10:10:00,LaGrange,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9378308281,2017-12-29 10:11:45,2017-12-12 14:38:00,Riverside,Ohio,No Subject Provided,Y
2547177414,2017-12-29 10:11:49,2017-12-18 10:00:00,Waco,Texas,No Subject Provided,Y
8285524026,2017-12-29 10:11:51,2017-12-29 09:59:00,Swannanoa,North Carolina,Vacation  & timeshares,N
7579520237,2017-12-29 10:11:56,2017-12-27 19:30:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542301507,2017-12-29 10:11:56,2017-12-29 10:08:00,Marlboro,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694666459,2017-12-29 10:12:02,2017-12-29 09:53:00,Hurst,Texas,No Subject Provided,N
9172475543,2017-12-29 10:12:03,2017-12-29 10:11:00,Scotch Plains,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9179338840,2017-12-29 10:12:07,2017-12-28 09:38:00,Richmond Hill,New York,No Subject Provided,N
3853521007,2017-12-29 10:12:24,2017-12-15 13:21:00,Salt Lake City,Utah,No Subject Provided,Y
5862618065,2017-12-29 10:12:25,2017-12-27 20:00:00,,Michigan,Medical  & prescriptions,Y
2172517350,2017-12-29 10:12:27,2017-12-29 09:08:00,Marshall,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2542444272,2017-12-29 10:12:41,2017-12-18 09:00:00,Waco,Texas,No Subject Provided,Y
6282010491,2017-12-29 10:12:42,2017-12-22 13:33:00,TYTY,Georgia,Other,Y
7657803108,2017-12-29 10:12:45,2017-12-23 14:19:00,Yorktown,Indiana,No Subject Provided,N
5402552682,2017-12-29 10:12:45,2017-12-29 10:09:00,Staunton,Virginia,Vacation  & timeshares,N
2152788910,2017-12-29 10:12:57,2017-12-29 09:57:00,,Pennsylvania,Medical  & prescriptions,N
,2017-12-29 10:13:14,2017-12-29 09:20:00,,Illinois,Medical  & prescriptions,N
5139097566,2017-12-29 10:13:16,2017-12-28 11:36:00,,Ohio,No Subject Provided,Y
9179001073,2017-12-29 10:13:24,2017-12-27 19:00:00,,Michigan,No Subject Provided,Y
9378301732,2017-12-29 10:13:35,2017-12-12 15:47:00,Riverside,Ohio,No Subject Provided,Y
8005317013,2017-12-29 10:13:41,2017-12-29 09:08:00,,Wisconsin,Dropped call or no message,N
2544335378,2017-12-29 10:13:47,2017-12-11 09:00:00,Waco,Texas,No Subject Provided,Y
5853121396,2017-12-29 10:13:49,2017-12-28 13:26:00,,Ohio,No Subject Provided,Y
8017748955,2017-12-29 10:13:57,2017-12-15 11:36:00,Salt Lake City,Utah,No Subject Provided,Y
7657803108,2017-12-29 10:13:59,2017-12-23 16:39:00,Yorktown,Indiana,No Subject Provided,N
9405149009,2017-12-29 10:14:04,2017-12-29 07:01:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-29 10:15:04,2017-12-29 08:39:00,,Kansas,No Subject Provided,
2692802071,2017-12-29 10:14:06,2017-12-26 17:00:00,,Michigan,No Subject Provided,Y
3232758666,2017-12-29 10:14:07,2017-12-29 10:01:00,Sanford,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7173807253,2017-12-29 10:14:23,2017-12-29 10:07:00,Ephrata,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2545227573,2017-12-29 10:14:39,2017-12-07 11:00:00,Waco,Texas,No Subject Provided,Y
7273793624,2017-12-29 10:14:41,2017-12-29 10:07:00,Hudson,Florida,Other,Y
5018475044,2017-12-29 10:14:45,2017-12-29 09:13:00,Bryant,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174145281,2017-12-29 10:14:46,2017-12-29 10:11:00,,Texas,Other,Y
9144993486,2017-12-29 10:14:50,2017-12-26 11:02:00,,New York,No Subject Provided,N
7657803099,2017-12-29 10:15:16,2017-12-26 09:23:00,Yorktown,Indiana,No Subject Provided,N
9189999223,2017-12-29 10:15:19,2017-12-29 10:00:00,,Michigan,No Subject Provided,N
7896362019,2017-12-29 10:15:23,2017-12-12 20:00:00,Riverside,Ohio,No Subject Provided,N
3127638450,2017-12-29 10:15:24,2017-12-29 10:11:00,Pipersville,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
9182056317,2017-12-29 10:15:29,2017-12-29 10:04:00,,Michigan,Charities,Y
2073722901,2017-12-29 10:15:32,2017-12-29 10:12:00,wallingford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015946000,2017-12-29 10:15:34,2017-12-28 20:58:00,,Pennsylvania,No Subject Provided,Y
9418759775,2017-12-29 10:15:36,2017-12-29 10:09:00,South New Berlin,New York,No Subject Provided,Y
2172205053,2017-12-29 10:15:41,2017-12-29 09:13:00,,Illinois,Vacation  & timeshares,Y
9037522272,2017-12-29 10:15:49,2017-12-29 09:15:00,Austin,Texas,Vacation  & timeshares,Y
8549994407,2017-12-29 10:16:04,2017-12-29 10:11:00,Cornelia,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
4012146053,2017-12-29 10:17:20,2017-12-28 00:00:00,,Rhode Island,No Subject Provided,
9149202909,2017-12-29 10:16:07,2017-12-22 09:06:00,,New York,Home improvement  & cleaning,N
4192192294,2017-12-29 10:16:07,2017-12-29 09:12:00,Delta,Ohio,Other,Y
2155600295,2017-12-29 10:16:13,2017-12-29 08:24:00,,Michigan,No Subject Provided,Y
8005316430,2017-12-29 10:16:14,2017-12-21 19:53:00,TYTY,Georgia,No Subject Provided,Y
4438210125,2017-12-29 10:16:15,2017-12-29 22:15:00,Glen Allen,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7657803099,2017-12-29 10:16:15,2017-12-26 13:57:00,Yorktown,Indiana,No Subject Provided,N
9177775680,2017-12-29 10:16:20,2017-12-29 10:13:00,Walnut Creek,California,Dropped call or no message,Y
5088822009,2017-12-29 10:16:30,2017-12-27 00:00:00,,Massachusetts,No Subject Provided,Y
9103689728,2017-12-29 10:16:33,2017-12-29 10:13:00,Southport,North Carolina,Medical  & prescriptions,Y
8009452000,2017-12-29 10:16:41,2017-12-29 10:12:00,HALETHORPE,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054493000,2017-12-29 10:16:47,2017-12-28 00:00:00,,Utah,No Subject Provided,Y
9037522059,2017-12-29 10:16:55,2017-12-29 09:15:00,Austin,Texas,Vacation  & timeshares,Y
9132707146,2017-12-29 10:17:09,2017-12-29 09:15:00,Lansing,Kansas,Charities,N
7657803099,2017-12-29 10:17:14,2017-12-26 17:14:00,Yorktown,Indiana,No Subject Provided,N
8012327138,2017-12-29 10:17:16,2017-12-28 00:00:00,,Utah,No Subject Provided,Y
4086234948,2017-12-29 10:17:26,2017-12-28 18:33:00,,California,No Subject Provided,Y
4703695660,2017-12-29 10:17:28,2017-12-29 09:53:00,Argyle Twp.,Maine,"Calls pretending to be government, businesses, or family and friends",N
4805229727,2017-12-29 10:17:28,2017-12-29 08:15:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887133289,2017-12-29 10:17:37,2017-12-29 07:05:00,,California,Other,Y
8504633049,2017-12-29 10:17:39,2017-12-29 09:12:00,navarre,Florida,Other,N
4135530444,2017-12-29 10:18:00,2017-12-28 00:00:00,,Massachusetts,No Subject Provided,Y
7657803099,2017-12-29 10:18:00,2017-12-26 19:08:00,Yorktown,Indiana,No Subject Provided,N
2697436478,2017-12-29 10:18:03,2017-12-29 09:28:00,,Michigan,Charities,Y
8173000937,2017-12-29 10:18:10,2017-12-29 09:09:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7866362019,2017-12-29 10:18:12,2017-12-16 18:45:00,Riverside,Ohio,No Subject Provided,Y
9724971400,2017-12-29 10:18:35,2017-12-29 10:14:00,Fort Myers Beach,Florida,Medical  & prescriptions,Y
9892181816,2017-12-29 10:18:41,2017-12-28 11:22:00,South Branch,Michigan,Vacation  & timeshares,N
4232404973,2017-12-29 10:18:46,2017-12-29 10:02:00,Chattanooga,Tennessee,Other,Y
4342144624,2017-12-29 10:18:46,2017-12-29 10:10:00,,Virginia,Other,Y
9724271895,2017-12-29 10:18:59,2017-11-15 15:24:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2039893124,2017-12-29 10:19:01,2017-12-29 10:16:00,MILLWOOD,New York,No Subject Provided,N
6158249821,2017-12-29 10:19:02,2017-12-29 09:16:00,,Tennessee,No Subject Provided,Y
7657803088,2017-12-29 10:19:04,2017-12-27 09:41:00,Yorktown,Indiana,No Subject Provided,N
4232051360,2017-12-29 10:19:10,2017-12-29 10:13:00,Bristol,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8435345825,2017-12-29 10:19:11,2017-12-29 09:03:00,,Illinois,No Subject Provided,Y
9712066460,2017-12-29 10:19:17,2017-12-28 12:55:00,albuquerque,New Mexico,No Subject Provided,Y
8652051422,2017-12-29 10:19:33,2017-12-29 10:18:00,,New York,No Subject Provided,Y
8455346282,2017-12-29 10:19:39,2017-12-28 17:43:00,PORT JERVIS,New York,Dropped call or no message,N
,2017-12-29 10:19:42,2017-12-29 10:17:00,washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7247903946,2017-12-29 10:19:43,2017-12-29 05:13:00,Berwyn,Pennsylvania,No Subject Provided,Y
8058520808,2017-12-29 10:19:49,2017-12-18 16:32:00,Riverside,Ohio,No Subject Provided,Y
7657803088,2017-12-29 10:20:04,2017-12-27 17:22:00,Yorktown,Indiana,No Subject Provided,N
3013291283,2017-12-29 10:20:04,2017-12-29 10:10:00,Woodstock,Georgia,"Lotteries, prizes  & sweepstakes",Y
6166338076,2017-12-29 10:20:14,2017-12-29 10:14:00,Grand Rapids,Michigan,Dropped call or no message,N
6544876643,2017-12-29 10:20:16,2017-12-29 10:03:00,MILLWOOD,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173001734,2017-12-29 10:20:22,2017-12-29 07:47:00,,Arizona,Dropped call or no message,N
4232404953,2017-12-29 10:20:31,2017-12-28 16:01:00,Chattanooga,Tennessee,No Subject Provided,Y
7186628394,2017-12-29 10:20:39,2017-12-29 09:18:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242310361,2017-12-29 10:20:52,2017-12-29 09:18:00,Wilmette,Illinois,Home improvement  & cleaning,Y
8605313005,2017-12-29 10:22:00,2017-12-29 09:01:00,,New Jersey,No Subject Provided,
8662495681,2017-12-29 10:20:55,2017-11-01 14:51:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7084199115,2017-12-29 10:21:00,2017-12-29 09:12:00,Flossmoor,Illinois,No Subject Provided,N
4432444602,2017-12-29 10:21:03,2017-12-29 10:18:00,,Maryland,Vacation  & timeshares,Y
7657803097,2017-12-29 10:21:06,2017-12-28 08:53:00,Yorktown,Indiana,No Subject Provided,N
9148469823,2017-12-29 10:21:09,2017-12-27 18:19:00,,New York,Dropped call or no message,Y
8473004397,2017-12-29 10:21:17,2017-12-29 00:00:00,,Arizona,No Subject Provided,N
3022810396,2017-12-29 10:21:20,2017-12-18 17:57:00,Riverside,Ohio,No Subject Provided,Y
4704950413,2017-12-29 10:21:24,2017-12-29 09:17:00,Abilene,Texas,No Subject Provided,Y
8009220103,2017-12-29 10:21:34,2017-12-28 20:13:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8665576018,2017-12-29 10:21:44,2017-12-29 10:09:00,baltimore,Maryland,No Subject Provided,N
9045206902,2017-12-29 10:22:05,2017-12-29 10:15:00,,Florida,No Subject Provided,Y
8456644022,2017-12-29 10:23:16,2017-12-26 10:35:00,,New York,No Subject Provided,
9016067644,2017-12-29 10:22:27,2017-12-28 14:46:00,arlington,Tennessee,No Subject Provided,Y
9473339316,2017-12-29 10:22:30,2017-12-29 09:42:00,Curwensville,Pennsylvania,No Subject Provided,Y
3044629218,2017-12-29 10:22:31,2017-10-30 11:09:00,,New York,Other,Y
7657803117,2017-12-29 10:22:34,2017-12-29 08:27:00,Yorktown,Indiana,No Subject Provided,N
3214186891,2017-12-29 10:22:40,2017-12-29 09:28:00,,Florida,Dropped call or no message,N
2165530347,2017-12-29 10:22:48,2017-12-28 14:34:00,,Illinois,No Subject Provided,Y
8444377288,2017-12-29 10:22:49,2017-12-29 07:17:00,Taylorsville,Utah,No Subject Provided,Y
9143408005,2017-12-29 10:22:58,2017-12-21 13:58:00,Riverside,Ohio,No Subject Provided,Y
8703451008,2017-12-29 10:23:11,2017-12-19 12:54:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8549994407,2017-12-29 10:23:14,2017-12-29 10:17:00,,New York,Medical  & prescriptions,Y
3602096635,2017-12-29 10:23:18,2017-12-28 19:00:00,,Washington,Other,N
8007662149,2017-12-29 10:23:20,2017-12-28 19:18:00,,New York,No Subject Provided,Y
7323571975,2017-12-29 10:23:29,2017-12-29 10:21:00,,New Jersey,Dropped call or no message,N
