Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8144831796,2017-09-12 10:39:17,2017-09-12 10:30:00,,Pennsylvania,Other,N
8332061840,2017-09-12 10:39:23,2017-09-12 21:33:00,st. paul,Minnesota,Other,Y
2028515834,2017-09-12 10:39:27,2017-08-29 11:34:00,CHalfont,Pennsylvania,No Subject Provided,N
4439619226,2017-09-12 10:39:37,2017-09-12 10:18:00,Wilmington,North Carolina,Dropped call or no message,Y
5152093213,2017-09-12 10:39:40,2017-09-12 10:35:00,SNOW CAMP,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3012482426,2017-09-12 10:39:41,2017-09-12 10:35:00,Fort Washington,Maryland,No Subject Provided,Y
2404480407,2017-09-12 10:39:41,2017-09-12 15:19:00,branchburg,New Jersey,No Subject Provided,N
4106293177,2017-09-12 10:39:53,2017-09-11 16:57:00,bel air,Maryland,Dropped call or no message,Y
5302796648,2017-09-12 10:39:55,2017-09-12 10:34:00,Cleveland,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
3392269188,2017-09-12 10:39:55,2017-09-09 20:58:00,,Massachusetts,Dropped call or no message,Y
4256432143,2017-09-12 10:39:56,2017-09-12 07:35:00,Bellevue,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043871113,2017-09-12 10:39:59,2017-08-30 14:02:00,,Virginia,No Subject Provided,Y
4843678250,2017-09-12 10:40:04,2017-09-12 08:24:00,Breckenridge,Colorado,Dropped call or no message,N
2152470807,2017-09-12 10:40:07,2017-09-12 10:01:00,,Pennsylvania,Other,N
2158459370,2017-09-12 10:40:09,2017-09-10 17:31:00,moscow,Pennsylvania,No Subject Provided,Y
6159726177,2017-09-12 10:40:10,2017-09-07 16:17:00,Nashville,Tennessee,No Subject Provided,N
3025499993,2017-09-12 10:40:11,2017-09-12 10:38:00,Medford,New York,"Calls pretending to be government, businesses, or family and friends",Y
4059729029,2017-09-12 10:40:14,2017-09-12 09:00:00,yukon,Oklahoma,Warranties  & protection plans,N
48645374856,2017-09-12 10:40:25,2017-09-12 10:36:00,Charlotte,North Carolina,Other,Y
3013137843,2017-09-12 10:40:25,2017-09-11 20:00:00,Greenbelt,Maryland,Other,Y
8454789621,2017-09-12 10:40:28,2017-09-12 10:34:00,Hyde Park,New York,No Subject Provided,Y
2157987003,2017-09-12 10:40:31,2017-08-29 18:00:00,CHalfont,Pennsylvania,Other,Y
4028924605,2017-09-12 10:40:33,2017-09-12 09:07:00,Austin,Texas,No Subject Provided,N
8764583947,2017-09-12 10:40:34,2017-09-12 10:20:00,Bloomfield Hills,Michigan,"Lotteries, prizes  & sweepstakes",N
4439619226,2017-09-12 10:40:38,2017-09-12 08:21:00,Wilmington,North Carolina,Dropped call or no message,Y
6159721850,2017-09-12 10:40:45,2017-09-06 09:22:00,Nashville,Tennessee,No Subject Provided,N
3025955187,2017-09-12 10:40:45,2017-09-12 10:25:00,,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442350085,2017-09-12 10:40:45,2017-09-11 18:31:00,Lititz,Pennsylvania,No Subject Provided,N
3132781262,2017-09-12 10:40:46,2017-09-12 10:38:00,Dearborn Heights,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4052330953,2017-09-12 10:40:47,2017-09-12 09:17:00,Lincoln,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
3025955187,2017-09-12 10:40:48,2017-09-12 10:37:00,Elkton,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9033880678,2017-09-12 10:40:50,2017-08-23 19:51:00,Centerville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
7026056167,2017-09-12 10:40:50,2017-09-11 15:26:00,Carson City,Nevada,No Subject Provided,Y
8004576785,2017-09-12 10:40:52,2017-09-10 09:45:00,,Massachusetts,No Subject Provided,Y
7018099612,2017-09-12 10:40:53,2017-09-12 09:35:00,Tampa,Florida,Medical  & prescriptions,Y
8162556986,2017-09-12 10:40:58,2017-09-11 19:36:00,Kansas City,Missouri,Dropped call or no message,Y
6602403178,2017-09-12 10:40:59,2017-09-11 10:00:00,St. Marys,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
3623248066,2017-09-12 10:41:01,2017-09-11 15:40:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
4243135461,2017-09-12 10:41:04,2017-08-31 05:59:00,Cedar Bluff,Alabama,No Subject Provided,N
2179701455,2017-09-12 10:41:08,2017-07-19 03:49:00,,Illinois,Other,N
2158459370,2017-09-12 10:41:08,2017-09-12 10:22:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2087824349,2017-09-12 10:41:11,2017-09-12 08:15:00,Idaho Falls,Idaho,Dropped call or no message,N
9016195919,2017-09-12 10:41:12,2017-09-12 09:38:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028667609,2017-09-12 10:41:16,2017-09-10 12:26:00,moscow,Pennsylvania,No Subject Provided,Y
4152876011,2017-09-12 10:41:16,2017-09-12 07:30:00,Carson,California,"Calls pretending to be government, businesses, or family and friends",Y
2402619584,2017-09-12 10:41:21,2017-09-11 15:18:00,Vienna,Virginia,Dropped call or no message,Y
4194964477,2017-09-12 10:41:23,2017-09-05 10:39:00,Mansfield,Ohio,Medical  & prescriptions,Y
2040350251,2017-09-12 10:41:27,2017-08-30 17:51:00,CHalfont,Pennsylvania,No Subject Provided,N
9173712649,2017-09-12 10:41:31,2017-09-12 10:33:00,,New York,Other,N
2408175017,2017-09-12 10:41:34,2017-09-12 21:50:00,BRONX,New York,"Lotteries, prizes  & sweepstakes",Y
5104880206,2017-09-12 10:41:40,2017-09-11 18:15:00,Fort Washington,Maryland,No Subject Provided,Y
8433106469,2017-09-12 10:41:41,2017-09-12 10:35:00,,South Carolina,Warranties  & protection plans,Y
,2017-09-12 10:41:46,2017-09-11 13:23:00,,California,Medical  & prescriptions,N
5152093214,2017-09-12 10:41:48,2017-09-11 17:20:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2027161383,2017-09-12 10:41:49,2017-09-12 10:40:00,Brooklyn,New York,"Calls pretending to be government, businesses, or family and friends",Y
7178602856,2017-09-12 10:41:50,2017-09-12 10:39:00,,Pennsylvania,Dropped call or no message,N
2406729582,2017-09-12 10:41:54,2017-09-12 10:32:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6159728674,2017-09-12 10:41:55,2017-09-05 09:46:00,Nashville,Tennessee,No Subject Provided,N
8664462173,2017-09-12 10:41:59,2017-09-11 13:53:00,Cleveland,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
8004576785,2017-09-12 10:42:05,2017-09-11 12:37:00,,Massachusetts,Home improvement  & cleaning,Y
3477672031,2017-09-12 10:42:14,2017-09-12 10:16:00,,New York,No Subject Provided,Y
2153304105,2017-09-12 10:42:14,2017-08-31 14:04:00,CHalfont,Pennsylvania,No Subject Provided,N
6155898883,2017-09-12 10:42:15,2017-09-12 09:26:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193199903,2017-09-12 10:42:16,2017-09-08 14:27:00,Cary,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8882224227,2017-09-12 10:42:17,2017-09-08 10:12:00,,Florida,Debt collection,N
8174712843,2017-09-12 10:42:17,2017-09-12 10:40:00,,Maryland,Other,Y
6182302808,2017-09-12 10:42:21,2017-09-12 09:38:00,Carbondale,Illinois,Dropped call or no message,N
9084006991,2017-09-12 10:42:23,2017-09-12 09:02:00,Englewood,Florida,Debt collection,Y
9084006991,2017-09-12 10:42:27,2017-09-12 09:02:00,Englewood,Florida,Debt collection,Y
2028667609,2017-09-12 10:42:28,2017-09-09 17:43:00,moscow,Pennsylvania,No Subject Provided,Y
8557259988,2017-09-12 10:42:29,2017-09-12 10:38:00,manchester,New Hampshire,"Calls pretending to be government, businesses, or family and friends",N
6144734449,2017-09-12 10:42:32,2017-09-12 10:03:00,Suwanee,Georgia,No Subject Provided,N
6147639646,2017-09-12 10:42:32,2017-09-12 09:58:00,,North Carolina,"Lotteries, prizes  & sweepstakes",Y
5082225293,2017-09-12 10:42:33,2017-09-06 09:36:00,Bronx,New York,No Subject Provided,N
8043871113,2017-09-12 10:42:35,2017-08-30 14:03:00,,Virginia,No Subject Provided,Y
4043146869,2017-09-12 10:42:39,2017-09-12 00:16:00,Oakland Park,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2143961357,2017-09-12 10:42:39,2017-09-12 08:17:00,,Texas,Warranties  & protection plans,Y
4152310332,2017-09-12 10:42:40,2017-09-11 13:31:00,Healdsburg,California,Dropped call or no message,Y
8777392587,2017-09-12 10:42:42,2017-09-12 10:31:00,Willow Grove,Pennsylvania,Other,Y
7252231090,2017-09-12 10:42:45,2017-09-12 09:31:00,Graham,Texas,Dropped call or no message,Y
4029811887,2017-09-12 10:42:50,2017-09-12 09:32:00,Austin,Nebraska,Vacation  & timeshares,Y
7178608462,2017-09-12 10:42:57,2017-09-08 15:02:00,,Pennsylvania,Dropped call or no message,N
8005315000,2017-09-12 10:42:57,2017-09-11 14:05:00,Fort Washington,Maryland,No Subject Provided,Y
6037244887,2017-09-12 10:42:59,2017-09-12 10:40:00,weare,New Hampshire,Vacation  & timeshares,Y
4045930877,2017-09-12 10:43:03,2017-09-11 15:26:00,Carson City,Nevada,No Subject Provided,Y
3123481547,2017-09-12 10:43:06,2017-09-11 17:25:00,Poolesville,Maryland,Debt collection,Y
5402381084,2017-09-12 10:43:08,2017-09-12 10:38:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134577691,2017-09-12 10:43:10,2017-09-05 17:13:00,CHalfont,Pennsylvania,No Subject Provided,N
41089316989,2017-09-12 10:43:17,2017-08-28 14:25:00,bel air,Maryland,Dropped call or no message,Y
8043875100,2017-09-12 10:43:17,2017-08-30 13:57:00,,Virginia,No Subject Provided,Y
3304691133,2017-09-12 10:43:19,2017-09-12 10:12:00,,North Carolina,No Subject Provided,N
8002121684,2017-09-12 10:43:22,2017-08-12 10:35:00,Indianapolis,Indiana,Medical  & prescriptions,Y
3039093809,2017-09-12 10:43:24,2017-09-11 15:25:00,Cookeville,Tennessee,Warranties  & protection plans,Y
6159727825,2017-09-12 10:43:25,2017-09-04 12:35:00,Nashville,Tennessee,No Subject Provided,N
5135091806,2017-09-12 10:43:25,2017-09-06 11:20:00,,Ohio,Dropped call or no message,Y
6065455036,2017-09-12 10:43:27,2017-09-06 16:04:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",N
8163657271,2017-09-12 10:43:28,2017-09-12 10:42:00,Greensboro,North Carolina,No Subject Provided,N
8703402764,2017-09-12 10:43:29,2017-09-12 09:23:00,jonesboro,Arkansas,No Subject Provided,N
2158459370,2017-09-12 10:43:29,2017-09-09 17:21:00,moscow,Pennsylvania,No Subject Provided,Y
8556406928,2017-09-12 10:43:32,2017-09-12 10:39:00,,Ohio,No Subject Provided,Y
9178686135,2017-09-12 10:43:34,2017-09-12 10:25:00,Forest Hills,New York,Vacation  & timeshares,Y
6072893811,2017-09-12 10:43:35,2017-09-08 13:17:00,Gainesville,Florida,Computer  & technical support,Y
7088374815,2017-09-12 10:43:36,2017-09-12 09:39:00,Forest Park,Illinois,Vacation  & timeshares,N
5152093206,2017-09-12 10:43:40,2017-09-12 10:32:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7132345017,2017-09-12 10:43:42,2017-09-12 09:40:00,Houston,Texas,Other,N
6199724476,2017-09-12 10:43:42,2017-09-12 07:30:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3362702974,2017-09-12 10:43:51,2017-09-09 16:14:00,Cary,North Carolina,Dropped call or no message,Y
7852847831,2017-09-12 10:43:51,2017-09-12 07:37:00,Gilbert,Arizona,Home security  & alarms,N
7064838395,2017-09-12 10:43:52,2017-09-12 10:32:00,,Georgia,No Subject Provided,N
2622000681,2017-09-12 10:43:53,2017-09-12 09:38:00,,Wisconsin,Warranties  & protection plans,N
3025955187,2017-09-12 10:43:53,2017-09-12 07:41:00,,Arizona,No Subject Provided,N
4086503123,2017-09-12 10:43:55,2017-09-11 09:13:00,Wilmington,North Carolina,No Subject Provided,Y
7739450294,2017-09-12 10:44:02,2017-08-31 18:57:00,CHalfont,Pennsylvania,No Subject Provided,N
5045595609,2017-09-12 10:44:02,2017-09-12 09:38:00,Montz,Louisiana,Vacation  & timeshares,N
5402387302,2017-09-12 10:44:02,2017-09-12 10:24:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554237454,2017-09-12 10:44:05,2017-09-12 10:18:00,,New Hampshire,No Subject Provided,Y
6154366010,2017-09-12 10:44:05,2017-09-05 14:47:00,Dallas,Texas,"Lotteries, prizes  & sweepstakes",Y
2678106250,2017-09-12 10:44:07,2017-09-12 10:37:00,Barlow,Ohio,No Subject Provided,N
5162034528,2017-09-12 10:44:09,2017-09-12 10:13:00,,Massachusetts,No Subject Provided,N
9318083202,2017-09-12 10:44:13,2017-09-12 09:40:00,Manchester,Tennessee,Vacation  & timeshares,Y
9374021948,2017-09-12 10:44:14,2017-09-12 10:35:00,,Ohio,No Subject Provided,Y
5152093215,2017-09-12 10:44:14,2017-09-11 15:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
5625372832,2017-09-12 10:44:17,2017-09-12 07:12:00,long beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004576785,2017-09-12 10:44:21,2017-09-12 10:30:00,Barnegat,New Jersey,Home improvement  & cleaning,Y
8036751229,2017-09-12 10:44:24,2017-09-11 11:24:00,Healdsburg,California,Dropped call or no message,Y
8004576785,2017-09-12 10:44:26,2017-09-12 10:42:00,Boonton,New Jersey,Home improvement  & cleaning,Y
5596259962,2017-09-12 10:44:27,2017-09-02 00:00:00,,California,No Subject Provided,Y
2482709494,2017-09-12 10:44:28,2017-09-12 10:39:00,,Michigan,Other,Y
5182312599,2017-09-12 10:44:31,2017-09-12 10:38:00,,New York,Vacation  & timeshares,Y
3302953660,2017-09-12 10:44:32,2017-09-05 13:57:00,,Ohio,"Energy, solar,  & utilities",N
5635437961,2017-09-12 10:44:34,2017-09-12 09:40:00,DUBUQUE,Iowa,Vacation  & timeshares,Y
3363925832,2017-09-12 10:44:36,2017-09-12 10:43:00,High Point,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433288015,2017-09-12 10:44:42,2017-09-12 10:18:00,,North Carolina,"Lotteries, prizes  & sweepstakes",Y
3152678657,2017-09-12 10:44:42,2017-09-08 12:12:00,,Arkansas,No Subject Provided,Y
5047821943,2017-09-12 10:44:45,2017-09-12 07:40:00,Las Vegas,Louisiana,Dropped call or no message,N
2132929815,2017-09-12 10:44:48,2017-08-28 08:45:00,Cedar Bluff,Alabama,No Subject Provided,Y
,2017-09-12 10:44:49,2017-09-12 10:43:00,Sterling Heights,Michigan,Warranties  & protection plans,Y
7328504487,2017-09-12 10:44:51,2017-09-12 10:42:00,,New Jersey,Vacation  & timeshares,Y
6194452143,2017-09-12 10:44:52,2017-09-12 07:37:00,,California,No Subject Provided,Y
5129800987,2017-09-12 10:44:56,2017-09-11 15:28:00,,Georgia,No Subject Provided,Y
8148224144,2017-09-12 10:44:59,2017-09-01 14:00:00,CHalfont,Pennsylvania,No Subject Provided,N
5167187154,2017-09-12 10:45:04,2017-09-12 10:02:00,,North Carolina,No Subject Provided,N
7175167376,2017-09-12 10:45:09,2017-09-12 10:41:00,CARLISLE,Pennsylvania,Medical  & prescriptions,N
5405891755,2017-09-12 10:45:17,2017-09-12 10:37:00,roanoke,Virginia,Vacation  & timeshares,Y
5152093215,2017-09-12 10:45:20,2017-09-11 00:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
5152093215,2017-09-12 10:45:20,2017-09-11 00:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
4026373428,2017-09-12 10:45:21,2017-09-01 00:00:00,,Connecticut,No Subject Provided,N
8774054880,2017-09-12 10:47:06,2017-09-11 00:00:00,,Minnesota,No Subject Provided,N
9103704320,2017-09-12 10:45:28,2017-09-12 10:42:00,LILLINGTON,North Carolina,Other,N
5868790515,2017-09-12 10:45:29,2017-09-12 10:32:00,New Baltimore,Michigan,No Subject Provided,Y
9545071269,2017-09-12 10:45:32,2017-08-11 12:06:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
7027140648,2017-09-12 10:45:33,2017-09-12 19:43:00,Carson City,Nevada,No Subject Provided,Y
7065084814,2017-09-12 10:45:41,2017-09-12 10:43:00,Chatsworth,Georgia,Vacation  & timeshares,Y
3152678657,2017-09-12 10:45:48,2017-09-08 15:06:00,,Arkansas,No Subject Provided,Y
4012142689,2017-09-12 10:45:48,2017-09-12 10:41:00,,South Carolina,No Subject Provided,Y
8882506388,2017-09-12 10:45:51,2017-09-07 13:57:00,CHalfont,Pennsylvania,No Subject Provided,N
4706891197,2017-09-12 10:45:52,2017-09-11 09:36:00,Oak Park,Illinois,Computer  & technical support,N
2034869041,2017-09-12 10:46:00,2017-09-01 00:00:00,,Connecticut,No Subject Provided,N
4108936171,2017-09-12 10:46:01,2017-08-28 14:30:00,bel air,Maryland,Dropped call or no message,Y
2812042105,2017-09-12 10:46:06,2017-09-12 09:34:00,Colimbus,Nebraska,Warranties  & protection plans,N
2693307600,2017-09-12 10:46:16,2017-09-12 10:42:00,Okemos,Michigan,Vacation  & timeshares,Y
8558330212,2017-09-12 10:46:23,2017-09-11 13:45:00,Corning,New York,Dropped call or no message,N
7077121303,2017-09-12 10:46:25,2017-09-11 11:23:00,Healdsburg,California,Dropped call or no message,Y
7563245564,2017-09-12 10:46:28,2017-09-12 09:30:00,Des Moines,Iowa,No Subject Provided,N
2145565852,2017-09-12 10:46:31,2017-09-11 14:58:00,Lewisville,Texas,Home improvement  & cleaning,Y
4142389149,2017-09-12 10:46:33,2017-09-11 16:07:00,Gilbert,Arizona,Home security  & alarms,N
2035671702,2017-09-12 10:46:33,2017-09-01 00:00:00,,Connecticut,No Subject Provided,N
8888659464,2017-09-12 10:47:44,2017-09-05 00:00:00,,California,No Subject Provided,N
6147587796,2017-09-12 10:46:42,2017-09-12 10:19:00,,Ohio,Work from home  & other ways to make money,Y
8332061844,2017-09-12 10:46:44,2017-09-12 07:39:00,,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
6318895097,2017-09-12 10:46:46,2017-09-12 10:00:00,blue point,New York,No Subject Provided,Y
8148820680,2017-09-12 10:46:49,2017-09-12 10:42:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8782050021,2017-09-12 10:46:49,2017-09-07 17:05:00,CHalfont,Pennsylvania,No Subject Provided,N
7163010141,2017-09-12 10:47:09,2017-09-01 00:00:00,,Connecticut,No Subject Provided,N
5745512149,2017-09-12 10:47:11,2017-09-12 10:40:00,Warsaw,Indiana,Other,Y
5745954373,2017-09-12 10:47:12,2017-09-12 10:36:00,,Indiana,Vacation  & timeshares,Y
8473405153,2017-09-12 10:47:15,2017-09-12 09:41:00,,Illinois,Medical  & prescriptions,Y
8444301649,2017-09-12 10:47:16,2017-09-11 16:00:00,Yelm,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2245451971,2017-09-12 10:47:16,2017-09-12 09:39:00,,Illinois,Dropped call or no message,N
7656207654,2017-09-12 10:47:16,2017-09-12 09:40:00,,Indiana,Vacation  & timeshares,Y
7033450597,2017-09-12 10:47:18,2017-09-12 06:32:00,Fountain Valley,California,No Subject Provided,N
5735295013,2017-09-12 10:47:31,2017-09-12 09:21:00,kennett,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5802305995,2017-09-12 10:47:36,2017-09-12 09:07:00,mead,Oklahoma,Vacation  & timeshares,Y
2153304109,2017-09-12 10:47:36,2017-09-07 19:37:00,CHalfont,Pennsylvania,No Subject Provided,N
6418602382,2017-09-12 10:47:36,2017-09-12 09:42:00,Britt,Iowa,Vacation  & timeshares,Y
2105102994,2017-09-12 10:47:37,2017-09-12 10:34:00,Parsippany,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8452032910,2017-09-12 10:47:38,2017-09-09 10:11:00,boiceville,New York,No Subject Provided,Y
5082173063,2017-09-12 10:47:41,2017-09-05 19:13:00,Bronx,New York,No Subject Provided,N
4582214024,2017-09-12 10:47:45,2017-09-11 16:56:00,,Virginia,No Subject Provided,Y
2172104161,2017-09-12 10:47:46,2017-09-12 09:00:00,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332061842,2017-09-12 10:47:46,2017-09-12 10:19:00,Chelsea,Massachusetts,Other,Y
3038234220,2017-09-12 10:47:46,2017-09-12 10:28:00,,Tennessee,No Subject Provided,Y
2036547564,2017-09-12 10:47:47,2017-09-01 00:00:00,,Connecticut,No Subject Provided,N
6147544060,2017-09-12 10:47:48,2017-09-09 15:05:00,,California,Other,N
2028667851,2017-09-12 10:48:05,2017-09-12 07:45:00,Portland,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
9093672995,2017-09-12 10:48:13,2017-09-11 20:37:00,Fountain Valley,California,No Subject Provided,N
8573024646,2017-09-12 10:48:18,2017-09-05 00:00:00,,Connecticut,No Subject Provided,N
4439619226,2017-09-12 10:48:19,2017-09-12 09:00:00,,Illinois,No Subject Provided,Y
4108932055,2017-09-12 10:48:23,2017-08-28 16:49:00,bel air,Maryland,Dropped call or no message,Y
3312561079,2017-09-12 10:48:26,2017-09-08 09:06:00,Coplay,Pennsylvania,No Subject Provided,Y
2015471766,2017-09-12 10:48:26,2017-09-12 09:45:00,Sugar Land,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-12 10:48:27,2017-09-10 16:35:00,CHalfont,Pennsylvania,No Subject Provided,N
8446713443,2017-09-12 10:48:45,2017-09-12 09:17:00,Minneapolis,Minnesota,Debt collection,Y
2025069412,2017-09-12 10:48:46,2017-09-12 10:42:00,Brownville,New York,"Calls pretending to be government, businesses, or family and friends",Y
8005317209,2017-09-12 10:48:47,2017-09-11 18:25:00,Fountain Valley,California,No Subject Provided,N
3304334419,2017-09-12 10:48:47,2017-09-12 10:30:00,Delaware,Ohio,Debt collection,Y
2038440234,2017-09-12 10:48:48,2017-09-05 00:00:00,,Connecticut,No Subject Provided,N
,2017-09-12 10:48:48,2017-09-12 10:37:00,,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
8104992191,2017-09-12 10:48:52,2017-09-12 10:46:00,Macomb,Michigan,Other,N
8452032911,2017-09-12 10:49:02,2017-09-12 10:48:00,boiceville,New York,No Subject Provided,Y
4253725316,2017-09-12 10:49:03,2017-09-12 10:31:00,,Ohio,No Subject Provided,Y
2177038373,2017-09-12 10:49:05,2017-09-12 09:45:00,Paris,Illinois,No Subject Provided,N
8036751229,2017-09-12 10:49:09,2017-09-09 10:59:00,Healdsburg,California,Dropped call or no message,Y
4142389149,2017-09-12 10:49:11,2017-09-11 09:03:00,,Illinois,No Subject Provided,Y
2622081196,2017-09-12 10:49:58,2017-09-12 09:46:00,,Wisconsin,No Subject Provided,N
9036911264,2017-09-12 10:49:13,2017-09-11 11:06:00,East Haddam,Connecticut,Other,N
3522613428,2017-09-12 10:49:14,2017-09-06 00:00:00,,Connecticut,No Subject Provided,N
2149831518,2017-09-12 10:49:16,2017-09-12 09:18:00,Richardson,Texas,Warranties  & protection plans,Y
9198304030,2017-09-12 10:49:18,2017-09-12 10:42:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8765939428,2017-09-12 10:49:20,2017-08-11 15:46:00,,Illinois,Other,N
,2017-09-12 10:49:22,2017-09-12 10:45:00,,Virginia,No Subject Provided,Y
5149043190,2017-09-12 10:49:22,2017-09-06 17:31:00,,Ohio,No Subject Provided,N
7032837187,2017-09-12 10:49:23,2017-09-12 10:45:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014680278,2017-09-12 10:49:25,2017-09-11 09:48:00,CHalfont,Pennsylvania,No Subject Provided,N
3123400468,2017-09-12 10:49:34,2017-08-25 12:03:00,Cedar Bluff,Alabama,No Subject Provided,N
2029658462,2017-09-12 10:49:47,2017-09-11 17:08:00,Austin,Texas,No Subject Provided,N
8158653276,2017-09-12 10:49:48,2017-09-12 09:35:00,Roscoe,Illinois,Other,N
5102108845,2017-09-12 10:49:56,2017-09-09 13:32:00,,Illinois,No Subject Provided,Y
7176545152,2017-09-12 10:49:56,2017-09-12 10:46:00,Marysville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102108845,2017-09-12 10:49:56,2017-09-09 13:32:00,,Illinois,No Subject Provided,Y
9132048909,2017-09-12 10:50:00,2017-09-12 09:18:00,,Alabama,No Subject Provided,N
7701639017,2017-09-12 10:50:02,2017-09-12 09:43:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
3304787842,2017-09-12 10:50:03,2017-09-12 10:45:00,MASSILLON,Ohio,Other,N
6237453827,2017-09-12 10:50:05,2017-09-12 10:31:00,ROCHESTER,New York,No Subject Provided,N
,2017-09-12 10:50:06,2017-09-12 10:41:00,,Texas,No Subject Provided,Y
2015471766,2017-09-12 10:50:08,2017-09-11 17:10:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
5012547932,2017-09-12 10:50:10,2017-09-12 10:44:00,galeveston,Texas,Warranties  & protection plans,Y
2818777661,2017-09-12 10:50:15,2017-09-12 09:48:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7574146976,2017-09-12 10:50:17,2017-09-12 10:46:00,virginia beach,Virginia,Medical  & prescriptions,Y
8965324789,2017-09-12 10:50:23,2017-09-12 10:46:00,Jacksonville,Florida,No Subject Provided,Y
4697068185,2017-09-12 10:50:26,2017-09-11 09:57:00,CHalfont,Pennsylvania,No Subject Provided,N
3025955187,2017-09-12 10:50:27,2017-09-12 16:00:00,,Delaware,No Subject Provided,Y
9204337962,2017-09-12 10:50:30,2017-09-11 00:00:00,,Wisconsin,No Subject Provided,N
3056771632,2017-09-12 10:50:31,2017-09-12 09:20:00,Gibsonia,Pennsylvania,Other,Y
5704978019,2017-09-12 10:50:33,2017-09-11 15:12:00,Lewistown,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4097678726,2017-09-12 10:50:36,2017-09-09 01:19:00,,Illinois,No Subject Provided,Y
9713513844,2017-09-12 10:50:46,2017-09-12 09:48:00,Dallas,Texas,Other,Y
8472204110,2017-09-12 10:50:49,2017-09-12 09:25:00,,Illinois,No Subject Provided,Y
9522617407,2017-09-12 10:50:55,2017-09-12 09:44:00,,Minnesota,Dropped call or no message,Y
2486014500,2017-09-12 10:50:58,2017-09-12 10:12:00,New Baltimore,Michigan,Other,Y
8143770335,2017-09-12 10:50:58,2017-09-12 10:45:00,Duncansville,Pennsylvania,No Subject Provided,N
5189476236,2017-09-12 10:51:03,2017-09-07 15:37:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5487874519,2017-09-12 10:51:05,2017-08-28 18:24:00,bel air,Maryland,Dropped call or no message,Y
8148224144,2017-09-12 10:51:09,2017-09-11 12:37:00,CHalfont,Pennsylvania,No Subject Provided,N
,2017-09-12 10:51:19,2017-09-11 23:01:00,ROCHESTER,New York,Dropped call or no message,N
7046910042,2017-09-12 10:51:20,2017-09-12 10:36:00,Loveland,Ohio,"Energy, solar,  & utilities",Y
504583126,2017-09-12 10:51:20,2017-09-12 08:47:00,,Louisiana,No Subject Provided,Y
