Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6126443344,2019-06-24 10:53:35,2019-06-24 08:27:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
4794743108,2019-06-24 10:53:50,2019-06-24 09:06:00,VAN BUREN,Arkansas,479,Dropped call or no message,N
8478361178,2019-06-24 10:53:52,2019-06-20 11:48:00,Schaumburg,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2675779454,2019-06-24 10:53:52,2019-06-24 10:45:00,,Pennsylvania,267,Dropped call or no message,N
7348763864,2019-06-24 10:53:58,2019-06-24 10:38:00,Belleville,Michigan,734,No Subject Provided,Y
,2019-06-24 10:53:59,2019-06-14 00:00:00,Sunrise,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8505509974,2019-06-24 10:54:04,2019-06-23 20:00:00,Oak Bluffs,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7162183716,2019-06-24 10:54:04,2019-06-12 09:37:00,,New York,716,No Subject Provided,N
9377768117,2019-06-24 10:54:09,2019-06-24 10:50:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
6059268679,2019-06-24 10:54:15,2019-06-24 09:46:00,mitchell,South Dakota,605,No Subject Provided,Y
3179006770,2019-06-24 10:54:22,2019-06-21 16:22:00,,Indiana,317,No Subject Provided,Y
2104925838,2019-06-24 10:54:23,2019-06-20 20:44:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2083405093,2019-06-24 10:54:24,2019-06-24 08:51:00,Meridian,Idaho,208,Medical  & prescriptions,Y
,2019-06-24 10:54:25,2019-06-24 00:00:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5807740212,2019-06-24 10:54:28,2019-06-24 09:30:00,Mangum,Oklahoma,580,Other,Y
6622324455,2019-06-24 10:54:34,2019-06-24 00:00:00,,California,910,"Calls pretending to be government, businesses, or family and friends",Y
6182634156,2019-06-24 10:54:38,2019-06-24 09:52:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-24 10:54:40,2019-06-24 10:10:00,ASTORIA,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7164422835,2019-06-24 10:54:48,2019-06-06 15:35:00,,New York,716,No Subject Provided,N
2602311689,2019-06-24 10:54:53,2019-06-24 10:50:00,,Indiana,260,Warranties  & protection plans,N
8164972290,2019-06-24 10:54:57,2019-06-24 09:23:00,Kansas City,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367415382,2019-06-24 10:54:57,2019-06-18 15:41:00,Hickory,North Carolina,828,No Subject Provided,Y
3076215857,2019-06-24 10:55:00,2019-06-24 08:43:00,,Wyoming,307,Medical  & prescriptions,Y
6623808238,2019-06-24 10:55:01,2019-06-24 09:22:00,Vardaman,Mississippi,662,No Subject Provided,Y
2133494330,2019-06-24 10:55:05,2019-06-24 10:45:00,Shepherd,Michigan,989,No Subject Provided,Y
2029151185,2019-06-24 10:55:11,2019-06-24 08:46:00,St Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
3618107138,2019-06-24 10:55:14,2019-06-24 09:54:00,,Texas,361,Medical  & prescriptions,Y
3304892387,2019-06-24 10:55:20,2019-06-24 10:49:00,,Ohio,330,Home security  & alarms,Y
5748771391,2019-06-24 10:55:28,2019-06-24 10:49:00,South Bend,Indiana,574,Other,Y
7026021580,2019-06-24 10:55:30,2019-06-24 09:53:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
7169479313,2019-06-24 10:55:39,2019-06-10 17:57:00,,New York,716,No Subject Provided,N
2104921654,2019-06-24 10:55:42,2019-06-20 18:33:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9127897394,2019-06-24 10:55:49,2019-06-24 10:53:00,Marietta,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
3177107404,2019-06-24 10:55:53,2019-06-21 00:00:00,,Indiana,317,No Subject Provided,Y
7037751024,2019-06-24 10:55:56,2019-06-24 09:52:00,Pettus,Texas,210,No Subject Provided,Y
9739081748,2019-06-24 10:55:57,2019-06-24 09:31:00,Boonton,New Jersey,973,Medical  & prescriptions,Y
3074667957,2019-06-24 10:55:57,2019-06-24 08:48:00,,Wyoming,307,Charities,N
2708881801,2019-06-24 10:55:59,2019-06-24 08:55:00,Oak Grove,Kentucky,270,No Subject Provided,Y
8289594299,2019-06-24 10:56:11,2019-06-18 10:21:00,Hickory,North Carolina,828,No Subject Provided,Y
5706681395,2019-06-24 10:56:17,2019-06-24 10:11:00,moscow,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002904360,2019-06-24 10:56:28,2019-06-13 17:38:00,,New York,716,No Subject Provided,N
6106576412,2019-06-24 10:56:28,2019-06-24 10:49:00,,Pennsylvania,610,No Subject Provided,Y
8135441072,2019-06-24 10:56:39,2019-06-24 10:34:00,Fort Pierce,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
6169285998,2019-06-24 10:56:40,2019-06-24 10:45:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8285855611,2019-06-24 10:56:52,2019-06-24 10:53:00,Mt. Pleasant,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039872095,2019-06-24 10:57:00,2019-06-24 10:00:00,Manassas,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
5622458107,2019-06-24 10:57:02,2019-06-24 10:35:00,NC,North Carolina,828,Medical  & prescriptions,Y
9252311738,2019-06-24 10:57:09,2019-06-24 10:48:00,,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 10:57:10,2019-06-24 00:00:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8552337054,2019-06-24 10:57:10,2019-06-21 15:56:00,Pettus,Texas,210,No Subject Provided,Y
5598111346,2019-06-24 10:57:10,2019-06-19 13:19:00,Clovis,California,559,No Subject Provided,Y
4102317148,2019-06-24 10:57:12,2019-06-24 09:22:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2106382061,2019-06-24 10:57:13,2019-06-19 19:08:00,,Texas,210,Dropped call or no message,Y
6024286889,2019-06-24 10:57:15,2019-06-24 09:54:00,Pensacola,Florida,850,Medical  & prescriptions,N
5612881817,2019-06-24 10:57:16,2019-06-24 09:48:00,Wayzata,Minnesota,952,Dropped call or no message,N
3472021996,2019-06-24 10:57:17,2019-06-24 10:44:00,Brooklyn,New York,718,No Subject Provided,N
8285691139,2019-06-24 10:57:21,2019-06-17 10:22:00,Hickory,North Carolina,828,No Subject Provided,Y
,2019-06-24 10:57:23,2019-06-24 10:35:00,,North Carolina,828,Medical  & prescriptions,Y
8324373869,2019-06-24 10:57:27,2019-06-17 12:22:00,Katy,Texas,832,No Subject Provided,N
3318583356,2019-06-24 10:57:30,2019-06-24 09:45:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
3855017992,2019-06-24 10:57:31,2019-06-23 18:21:00,moscow,Pennsylvania,570,Dropped call or no message,Y
8042949603,2019-06-24 10:57:36,2019-06-07 13:30:00,,New York,716,No Subject Provided,N
4055512880,2019-06-24 10:57:37,2019-06-24 09:15:00,Mustang,Oklahoma,405,Other,Y
8003900155,2019-06-24 10:57:38,2019-06-24 10:16:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
8777680541,2019-06-24 10:57:41,2019-06-24 10:50:00,Alpharetta,Georgia,863,"Calls pretending to be government, businesses, or family and friends",Y
2122445743,2019-06-24 10:57:44,2019-06-24 08:55:00,,Massachusetts,617,No Subject Provided,Y
441375927577,2019-06-24 10:57:45,2019-06-24 03:09:00,Sioux City,Iowa,712,Computer  & technical support,Y
5306802843,2019-06-24 10:57:49,2019-06-21 15:20:00,,Indiana,317,No Subject Provided,Y
8045365488,2019-06-24 10:57:53,2019-06-24 10:52:00,,Virginia,804,No Subject Provided,N
8884934726,2019-06-24 10:57:54,2019-06-24 10:54:00,,New Jersey,973,Other,Y
4697475532,2019-06-24 10:57:56,2019-06-24 09:30:00,Desoto,Texas,469,Medical  & prescriptions,Y
8724847191,2019-06-24 10:57:58,2019-06-24 10:51:00,Blackstone,Virginia,804,Other,Y
8302403612,2019-06-24 10:58:02,2019-06-24 09:32:00,,Nebraska,402,Medical  & prescriptions,N
4192981360,2019-06-24 10:58:04,2019-06-24 10:18:00,,Ohio,419,Other,Y
2186861956,2019-06-24 10:58:07,2019-06-24 09:54:00,Karlstad,Minnesota,218,Medical  & prescriptions,Y
5592037806,2019-06-24 10:58:09,2019-06-19 13:46:00,Clovis,California,559,No Subject Provided,Y
3045785149,2019-06-24 10:58:11,2019-06-24 10:49:00,Parkersburg,West Virginia,304,No Subject Provided,Y
8645266204,2019-06-24 10:58:17,2019-06-24 10:35:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664263257,2019-06-24 10:58:19,2019-06-20 15:29:00,Pettus,Texas,210,No Subject Provided,Y
,2019-06-24 10:58:19,2019-06-23 12:32:00,CLEARLAKE,California,707,No Subject Provided,Y
8035292061,2019-06-24 10:58:22,2019-06-24 10:40:00,,South Carolina,803,No Subject Provided,Y
2132622247,2019-06-24 10:58:24,2019-06-23 17:51:00,moscow,Pennsylvania,570,Dropped call or no message,Y
5012365312,2019-06-24 10:58:25,2019-06-24 09:55:00,,Arkansas,501,No Subject Provided,N
6092768631,2019-06-24 10:58:26,2019-06-24 08:43:00,Geneseo,Illinois,309,Dropped call or no message,Y
9726953815,2019-06-24 10:58:33,2019-06-24 08:30:00,Garland,Texas,972,Other,Y
8138201908,2019-06-24 10:58:34,2019-06-07 16:33:00,,New York,716,Vacation  & timeshares,N
5085372566,2019-06-24 10:58:42,2019-06-24 10:57:00,Worcester,Massachusetts,508,Other,Y
,2019-06-24 10:58:45,2019-06-18 17:39:00,Dallas,Georgia,347,No Subject Provided,Y
,2019-06-24 10:58:53,2019-06-10 15:08:00,,Texas,281,No Subject Provided,Y
3177507532,2019-06-24 10:58:58,2019-06-21 00:00:00,,Indiana,317,No Subject Provided,Y
4065593076,2019-06-24 10:59:00,2019-06-24 10:43:00,Palm Beach Gardens,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 10:59:00,2019-06-24 10:36:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8032915981,2019-06-24 10:59:01,2019-06-24 09:57:00,Wilmington,North Carolina,803,Home security  & alarms,Y
7133886444,2019-06-24 10:59:05,2019-06-24 09:57:00,Bedford,Texas,817,"Energy, solar,  & utilities",N
8452156980,2019-06-24 10:59:12,2019-06-19 00:00:00,,New York,585,No Subject Provided,Y
,2019-06-24 10:59:16,2019-06-21 08:26:00,Clovis,California,559,No Subject Provided,Y
8474500049,2019-06-24 10:59:19,2019-06-24 09:50:00,,Illinois,847,Charities,N
8778434049,2019-06-24 10:59:23,2019-06-12 12:19:00,,New York,716,No Subject Provided,N
3855017992,2019-06-24 10:59:26,2019-06-23 14:34:00,moscow,Pennsylvania,570,Dropped call or no message,Y
9565384089,2019-06-24 10:59:38,2019-06-24 09:58:00,SAN BENITO,Texas,956,Medical  & prescriptions,Y
8777209184,2019-06-24 10:59:46,2019-06-24 10:55:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9208783811,2019-06-24 10:59:49,2019-06-24 09:58:00,Fort Atkinson,Wisconsin,920,Other,Y
,2019-06-24 10:59:51,2019-06-24 10:49:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
5597539028,2019-06-24 10:59:53,2019-06-21 00:00:00,Clovis,California,559,No Subject Provided,N
8009452000,2019-06-24 10:59:54,2019-06-20 11:55:00,Fort Pierce,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
8327648900,2019-06-24 10:59:54,2019-06-21 12:49:00,Katy,Texas,832,Other,Y
2013514391,2019-06-24 10:59:54,2019-06-24 09:50:00,,Minnesota,952,Work from home  & other ways to make money,Y
5622429812,2019-06-24 10:59:55,2019-06-18 17:16:00,Pettus,Texas,210,No Subject Provided,Y
8172410291,2019-06-24 10:59:55,2019-06-24 10:53:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8018176584,2019-06-24 10:59:57,2019-06-24 08:56:00,,Utah,801,Medical  & prescriptions,Y
8773417635,2019-06-24 10:59:58,2019-06-11 13:02:00,Berwyn,Pennsylvania,484,Medical  & prescriptions,Y
4239676705,2019-06-24 10:59:59,2019-06-21 00:00:00,,Indiana,317,No Subject Provided,Y
,2019-06-24 11:00:06,2019-06-23 14:44:00,,Ohio,614,Dropped call or no message,Y
3037233854,2019-06-24 11:00:09,2019-06-24 08:55:00,,Colorado,303,"Energy, solar,  & utilities",N
7708763668,2019-06-24 11:00:12,2019-06-24 10:47:00,,Georgia,770,Warranties  & protection plans,Y
441741116077,2019-06-24 11:00:12,2019-06-24 09:03:00,Sioux City,Iowa,712,No Subject Provided,Y
5709337674,2019-06-24 11:00:13,2019-06-23 11:10:00,moscow,Pennsylvania,570,Dropped call or no message,Y
7372019777,2019-06-24 11:00:15,2019-06-21 15:44:00,,Nebraska,402,Medical  & prescriptions,N
3512000223,2019-06-24 11:00:15,2019-06-24 10:48:00,,Massachusetts,978,No Subject Provided,Y
3038005314,2019-06-24 11:00:15,2019-06-24 10:00:00,Luray,Virginia,303,No Subject Provided,N
9086866029,2019-06-24 11:00:27,2019-05-24 17:17:00,Greenville,South Carolina,908,Computer  & technical support,N
2052892637,2019-06-24 11:00:33,2019-06-21 00:00:00,Clovis,California,559,No Subject Provided,N
4105860531,2019-06-24 11:00:34,2019-06-24 10:57:00,,Maryland,240,Medical  & prescriptions,Y
8888664261,2019-06-24 11:00:34,2019-06-14 10:15:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",N
2242428318,2019-06-24 11:00:39,2019-06-19 08:52:00,,Illinois,630,Charities,N
7273377130,2019-06-24 11:00:42,2019-06-24 10:56:00,,Florida,727,No Subject Provided,Y
7022675006,2019-06-24 11:00:44,2019-06-24 09:58:00,BELOIT,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
5101127551,2019-06-24 11:00:48,2019-06-20 10:14:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
5101127804,2019-06-24 11:00:52,2019-06-24 10:45:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7192837327,2019-06-24 11:01:00,2019-06-24 10:23:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2036016012,2019-06-24 11:01:02,2019-06-24 10:56:00,Fairfield,Connecticut,203,Medical  & prescriptions,Y
4937107063,2019-06-24 11:01:05,2019-06-24 10:55:00,cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4023366340,2019-06-24 11:01:09,2019-06-24 09:40:00,Omaha,Nebraska,402,Medical  & prescriptions,N
2067415596,2019-06-24 11:01:13,2019-06-24 10:50:00,Morrisville,North Carolina,910,No Subject Provided,Y
8006927753,2019-06-24 11:01:16,2019-06-22 13:45:00,moscow,Pennsylvania,570,Dropped call or no message,Y
,2019-06-24 11:01:18,2019-06-24 08:54:00,,Minnesota,218,Medical  & prescriptions,N
8183802205,2019-06-24 11:01:20,2019-06-24 10:23:00,,Pennsylvania,724,Dropped call or no message,N
6303916656,2019-06-24 11:01:21,2019-06-24 09:50:00,Yorkville,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
3375073277,2019-06-24 11:01:23,2019-06-24 09:57:00,Shreveport,Louisiana,337,Warranties  & protection plans,Y
5597539028,2019-06-24 11:01:24,2019-06-21 14:20:00,Clovis,California,559,No Subject Provided,N
8503164376,2019-06-24 11:01:27,2019-06-24 10:45:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4026668042,2019-06-24 11:01:28,2019-06-24 09:45:00,,Nebraska,402,No Subject Provided,Y
,2019-06-24 11:01:31,2019-06-01 07:05:00,BELLEVUE,Washington,513,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-24 11:01:31,2019-06-24 07:45:00,,California,619,No Subject Provided,Y
8009452000,2019-06-24 11:01:35,2019-06-19 20:25:00,Fort Pierce,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
3256709171,2019-06-24 11:01:36,2019-06-24 10:01:00,Abilene,Texas,325,Medical  & prescriptions,Y
9793041718,2019-06-24 11:01:37,2019-06-24 10:58:00,East Lansing,Michigan,517,Dropped call or no message,N
5101127551,2019-06-24 11:01:38,2019-06-20 10:41:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7865780363,2019-06-24 11:01:46,2019-06-24 09:34:00,Wayzata,Minnesota,952,Dropped call or no message,N
8452969925,2019-06-24 11:01:47,2019-06-24 10:17:00,,New York,845,Medical  & prescriptions,Y
7035201282,2019-06-24 11:01:49,2019-06-24 10:47:00,Portsmouth,Virginia,757,No Subject Provided,Y
9177810679,2019-06-24 11:02:01,2019-06-07 19:58:00,,New York,716,No Subject Provided,N
3302532090,2019-06-24 11:02:06,2019-06-24 00:00:00,Akron,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
7606125705,2019-06-24 11:02:10,2019-06-24 07:44:00,Santa Ysabel,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
5705710415,2019-06-24 11:02:11,2019-06-22 12:53:00,moscow,Pennsylvania,570,Dropped call or no message,Y
3039459968,2019-06-24 11:02:12,2019-06-24 08:45:00,Granby,Colorado,303,Medical  & prescriptions,Y
5101127561,2019-06-24 11:02:17,2019-06-20 11:49:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
2104921709,2019-06-24 11:02:20,2019-06-18 13:25:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6163639449,2019-06-24 11:02:20,2019-06-22 08:22:00,Grand Rapids,Michigan,616,No Subject Provided,N
3125983159,2019-06-24 11:02:21,2019-06-14 11:24:00,San Francisco,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272610228,2019-06-24 11:02:27,2019-06-17 10:00:00,Yorkville,Illinois,630,Other,Y
,2019-06-24 11:02:38,2019-06-24 10:45:00,GREENSBORO,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8452057391,2019-06-24 11:02:39,2019-06-23 11:00:00,,New York,518,Dropped call or no message,N
8033436342,2019-06-24 11:02:44,2019-06-24 09:31:00,,Ohio,614,No Subject Provided,Y
5163249910,2019-06-24 11:02:47,2019-06-24 10:57:00,new hyde park,New York,516,Other,N
9177810861,2019-06-24 11:02:54,2019-06-11 16:30:00,,New York,716,No Subject Provided,N
8594951063,2019-06-24 11:03:01,2019-06-21 03:36:00,,Nebraska,402,Medical  & prescriptions,N
6052164992,2019-06-24 11:03:01,2019-06-24 09:54:00,Aberdeen,South Dakota,605,Medical  & prescriptions,Y
7542371102,2019-06-24 11:03:02,2019-06-24 09:55:00,Orlando,Florida,407,Medical  & prescriptions,Y
3868017858,2019-06-24 11:03:02,2019-06-24 06:44:00,Los Angeles,Florida,386,Charities,N
3477270842,2019-06-24 11:03:05,2019-06-22 10:54:00,East Hampton,New York,631,Dropped call or no message,Y
4453005491,2019-06-24 11:03:11,2019-06-21 18:29:00,moscow,Pennsylvania,570,Dropped call or no message,Y
8032915980,2019-06-24 11:03:11,2019-06-21 09:10:00,Wilmington,North Carolina,803,Home security  & alarms,Y
2028732405,2019-06-24 11:03:14,2019-06-22 10:22:00,Grand Rapids,Michigan,616,No Subject Provided,N
2072049323,2019-06-24 11:03:19,2019-06-24 10:40:00,Searsport,Maine,207,Other,Y
,2019-06-24 11:03:20,2019-06-21 00:00:00,,Washington,347,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 11:03:27,2019-06-24 10:39:00,LILLINGTON,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 11:03:27,2019-06-03 00:00:00,Monroe,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
2175045056,2019-06-24 11:03:28,2019-06-24 09:56:00,,Illinois,217,No Subject Provided,Y
7347885167,2019-06-24 11:03:32,2019-06-24 10:40:00,Belleville,Michigan,734,No Subject Provided,Y
9543883169,2019-06-24 11:03:32,2019-06-24 22:55:00,Shepherd,Michigan,989,No Subject Provided,Y
5402533400,2019-06-24 11:03:43,2019-06-24 09:40:00,Goode,Virginia,540,Vacation  & timeshares,Y
1285366266,2019-06-24 11:03:43,2019-06-24 09:41:00,,Ohio,614,No Subject Provided,Y
6465132382,2019-06-24 11:03:48,2019-06-24 10:47:00,Lancaster,Ohio,740,Other,N
2104926157,2019-06-24 11:03:50,2019-06-14 12:43:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8447876910,2019-06-24 11:03:50,2019-06-24 09:47:00,,Wisconsin,414,Other,Y
7147545646,2019-06-24 11:03:54,2019-06-24 07:39:00,Ojai,California,805,Other,Y
,2019-06-24 11:03:58,2019-06-23 11:50:00,,Ohio,419,No Subject Provided,Y
2122444352,2019-06-24 11:04:03,2019-05-27 11:24:00,,New York,516,Other,Y
6166786127,2019-06-24 11:04:04,2019-06-24 10:46:00,Grand Rapids,Michigan,616,No Subject Provided,N
2132622247,2019-06-24 11:04:24,2019-06-20 20:41:00,moscow,Pennsylvania,570,Dropped call or no message,Y
7143568704,2019-06-24 11:04:32,2019-06-24 09:16:00,LAKE ZURICH,Illinois,714,No Subject Provided,N
4352387111,2019-06-24 11:04:36,2019-06-24 10:02:00,,Texas,972,Medical  & prescriptions,N
7346762620,2019-06-24 11:04:36,2019-06-24 11:00:00,,Michigan,734,Home security  & alarms,Y
,2019-06-24 11:04:37,2019-06-19 11:35:00,Upper Marlboro,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
4053697433,2019-06-24 11:04:37,2019-06-24 09:48:00,Edmond,Oklahoma,405,Warranties  & protection plans,Y
6164491331,2019-06-24 11:04:42,2019-06-24 10:59:00,Grand Rapids,Michigan,616,No Subject Provided,N
8008426596,2019-06-24 11:04:48,2019-06-22 00:00:00,East Hampton,New York,631,Dropped call or no message,Y
,2019-06-24 11:04:56,2019-06-24 10:51:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
7692243364,2019-06-24 11:04:57,2019-06-21 01:50:00,,Nebraska,402,Medical  & prescriptions,N
4436833079,2019-06-24 11:05:00,2019-06-24 10:55:00,,Ohio,614,No Subject Provided,Y
2104921827,2019-06-24 11:05:01,2019-06-14 11:02:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6053094737,2019-06-24 11:05:02,2019-06-19 00:00:00,Aberdeen,South Dakota,605,Dropped call or no message,N
6262641059,2019-06-24 11:05:15,2019-06-24 11:03:00,Jay,Vermont,802,Computer  & technical support,Y
6125204312,2019-06-24 11:05:17,2019-06-24 09:52:00,Cottage Grove,Minnesota,612,Medical  & prescriptions,Y
6152246822,2019-06-24 11:05:20,2019-06-24 10:00:00,Adams,Tennessee,615,Medical  & prescriptions,Y
8482072015,2019-06-24 11:05:35,2019-06-21 09:19:00,moscow,Pennsylvania,570,Dropped call or no message,Y
7202388491,2019-06-24 11:05:38,2019-06-24 09:04:00,,Colorado,720,Medical  & prescriptions,Y
5134690111,2019-06-24 11:05:40,2019-06-22 08:01:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
,2019-06-24 11:05:49,2019-06-24 10:52:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
2399498860,2019-06-24 11:05:53,2019-06-24 07:44:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102894369,2019-06-24 11:05:54,2019-06-24 08:59:00,,Texas,210,Dropped call or no message,Y
2157092871,2019-06-24 11:06:00,2019-06-11 14:00:00,Berwyn,Pennsylvania,484,No Subject Provided,Y
37123550482,2019-06-24 11:06:08,2019-06-24 10:58:00,,Tennessee,615,No Subject Provided,Y
,2019-06-24 11:06:10,2019-06-24 08:30:00,El Paso,Texas,727,"Calls pretending to be government, businesses, or family and friends",Y
5126937054,2019-06-24 11:06:21,2019-06-24 10:03:00,,Texas,512,Other,Y
2109084570,2019-06-24 11:06:25,2019-06-13 17:35:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5708421821,2019-06-24 11:06:26,2019-06-21 14:50:00,moscow,Pennsylvania,570,Dropped call or no message,Y
2622980437,2019-06-24 11:06:28,2019-06-24 11:01:00,Evans,Georgia,706,Medical  & prescriptions,N
7323648206,2019-06-24 11:06:37,2019-06-24 10:59:00,Lakewood,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
7403435580,2019-06-24 11:06:42,2019-06-24 11:00:00,The Villages,Florida,740,Dropped call or no message,Y
8009730367,2019-06-24 11:06:45,2019-06-24 10:00:00,CHICAGO,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
3044585397,2019-06-24 11:06:49,2019-06-24 11:00:00,Honey Brook,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9418934776,2019-06-24 11:08:15,2019-06-24 00:00:00,,Florida,727,No Subject Provided,
6054556604,2019-06-24 11:06:58,2019-06-18 14:55:00,Aberdeen,South Dakota,605,Dropped call or no message,N
6156221206,2019-06-24 11:06:59,2019-06-24 09:23:00,Owensboro,Kentucky,270,No Subject Provided,N
9379355730,2019-06-24 11:07:04,2019-06-24 10:32:00,Lake City,Florida,937,No Subject Provided,Y
2132622247,2019-06-24 11:07:16,2019-06-21 14:23:00,moscow,Pennsylvania,570,Dropped call or no message,Y
3202011506,2019-06-24 11:07:19,2019-06-21 10:08:00,,Nebraska,402,Medical  & prescriptions,N
7602237195,2019-06-24 11:07:24,2019-06-24 08:04:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104926061,2019-06-24 11:07:27,2019-06-07 12:42:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 11:07:30,2019-06-24 09:08:00,Cabot,Arkansas,501,Dropped call or no message,N
9859666912,2019-06-24 11:07:42,2019-06-24 10:06:00,,Louisiana,985,No Subject Provided,N
5174845206,2019-06-24 11:07:44,2019-06-24 11:05:00,Washington,Michigan,586,Dropped call or no message,N
8032915980,2019-06-24 11:07:44,2019-06-19 11:52:00,Wilmington,North Carolina,803,Home security  & alarms,Y
,2019-06-24 11:07:49,2019-06-24 08:02:00,Portland,Oregon,734,"Reducing your debt (credit cards, mortgage, student loans)",N
8609897793,2019-06-24 11:07:51,2019-06-24 11:01:00,,Connecticut,860,Other,Y
37123550482,2019-06-24 11:07:51,2019-06-24 11:03:00,,Tennessee,615,No Subject Provided,N
6053432502,2019-06-24 11:09:10,2009-06-24 09:06:00,,South Dakota,605,No Subject Provided,N
6094082767,2019-06-24 11:08:02,2019-06-24 10:49:00,Cape May,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8175837109,2019-06-24 11:08:07,2019-03-28 11:09:00,Burleson,Texas,817,Other,N
8175837109,2019-06-24 11:08:07,2019-03-28 11:09:00,Burleson,Texas,817,Other,N
5053181238,2019-06-24 11:08:08,2019-06-24 08:00:00,SEA,Washington,505,No Subject Provided,Y
2349034704862,2019-06-24 11:08:10,2019-06-22 17:08:00,East Hampton,New York,631,Dropped call or no message,Y
5208888565,2019-06-24 11:08:10,2019-06-21 12:18:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
6099609119,2019-06-24 11:08:11,2019-06-24 09:46:00,Danielsville,Pennsylvania,609,Dropped call or no message,N
4052941030,2019-06-24 11:08:12,2019-06-24 09:56:00,Noble,Oklahoma,405,Other,N
