Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3377721396,2019-10-21 12:28:51,2019-10-17 10:27:00,Leesville,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
6308804712,2019-10-21 12:28:51,2019-10-21 23:25:00,Elmhurst,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7173784246,2019-10-21 12:28:52,2019-10-21 12:25:00,Harrisburg,Pennsylvania,717,Other,Y
4122787910,2019-10-21 12:28:53,2019-10-21 11:51:00,Hidden Valley,Pennsylvania,412,Other,N
8007477748,2019-10-21 12:28:54,2019-10-20 16:42:00,,District of Columbia,202,Dropped call or no message,Y
9132857051,2019-10-21 12:28:57,2019-10-11 11:29:00,Franklin,Tennessee,615,No Subject Provided,Y
4133698267,2019-10-21 12:29:01,2019-10-19 15:48:00,San antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282143342,2019-10-21 12:29:02,2019-10-08 14:08:00,Fountain Valley,California,714,No Subject Provided,Y
2815750673,2019-10-21 12:29:09,2019-10-21 09:47:00,Clarendon Hills,Illinois,630,Dropped call or no message,Y
8008219077,2019-10-21 12:29:16,2019-10-21 12:12:00,Brooklyn,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9419297646,2019-10-21 12:29:18,2019-10-21 12:28:00,,Florida,941,Warranties  & protection plans,Y
5152042852,2019-10-21 12:29:21,2019-10-18 17:32:00,Urbandale,Iowa,515,No Subject Provided,Y
7012481047,2019-10-21 12:29:23,2019-10-15 16:10:00,,North Dakota,701,Dropped call or no message,Y
3105974842,2019-10-21 12:29:27,2019-10-21 10:00:00,,Idaho,208,No Subject Provided,Y
8882587591,2019-10-21 12:29:27,2019-10-21 12:08:00,Bayamon,Puerto Rico,787,No Subject Provided,N
5634195432,2019-10-21 12:29:28,2019-10-18 10:49:00,West Union,Iowa,563,Dropped call or no message,Y
6309475360,2019-10-21 12:29:35,2019-10-21 07:56:00,Elmhurst,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8008625358,2019-10-21 12:29:36,2019-10-21 10:06:00,,Iowa,515,No Subject Provided,Y
9712333348,2019-10-21 12:29:36,2019-10-21 09:21:00,Oregon City,Oregon,971,Medical  & prescriptions,Y
6162298807,2019-10-21 12:29:42,2019-10-11 08:33:00,Franklin,Tennessee,615,No Subject Provided,N
9549767019,2019-10-21 12:29:42,2019-10-21 11:56:00,Davie,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
9725918718,2019-10-21 12:29:42,2019-10-21 12:13:00,Ephrata,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8005916807,2019-10-21 12:29:43,2019-10-18 11:29:00,,New York,646,No Subject Provided,N
3017064609,2019-10-21 12:29:43,2019-10-21 12:27:00,Silver Spring,Maryland,301,No Subject Provided,N
3309169145,2019-10-21 12:29:44,2019-10-21 00:00:00,Brooklyn,Ohio,216,No Subject Provided,N
3014204154,2019-10-21 12:29:44,2019-10-21 12:24:00,Bel Air,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445123997,2019-10-21 12:29:46,2019-10-21 08:12:00,Port Angeles,Washington,360,Dropped call or no message,Y
9492588496,2019-10-21 12:29:50,2019-10-21 11:16:00,temple,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007151517,2019-10-21 12:29:51,2019-10-17 15:16:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
7207877570,2019-10-21 12:29:52,2019-10-21 10:27:00,Littleton,Colorado,720,Warranties  & protection plans,Y
2028667614,2019-10-21 12:29:54,2019-10-21 10:13:00,,District of Columbia,202,Dropped call or no message,Y
8036568498,2019-10-21 12:29:58,2019-10-21 00:20:00,,South Carolina,803,Warranties  & protection plans,Y
,2019-10-21 12:29:59,2019-10-21 12:08:00,,Indiana,574,No Subject Provided,Y
8553489032,2019-10-21 12:30:00,2019-10-01 13:50:00,,California,858,No Subject Provided,Y
2673182800,2019-10-21 12:30:02,2019-10-04 10:36:00,,Pennsylvania,484,Dropped call or no message,N
3474378022,2019-10-21 12:30:04,2019-10-21 12:21:00,Akron,Ohio,347,"Energy, solar,  & utilities",Y
021114645000024,2019-10-21 12:30:05,2019-10-21 09:21:00,,California,209,Dropped call or no message,Y
9726967810,2019-10-21 12:30:06,2019-10-21 10:55:00,Sachse,Texas,972,Other,Y
3462715149,2019-10-21 12:30:09,2019-10-17 11:18:00,Jarrell,Texas,512,Computer  & technical support,Y
8036771342,2019-10-21 12:30:09,2019-10-18 18:11:00,Chapel Hill,North Carolina,919,No Subject Provided,Y
,2019-10-21 12:30:15,2019-10-21 08:55:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4104579069,2019-10-21 12:30:18,2019-10-21 10:36:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
2564443215,2019-10-21 12:30:18,2019-10-21 09:27:00,Wilton,California,949,"Reducing your debt (credit cards, mortgage, student loans)",N
9032630775,2019-10-21 12:30:22,2019-10-14 15:36:00,,Texas,903,No Subject Provided,N
,2019-10-21 12:31:03,2019-10-20 11:30:00,,West Virginia,304,No Subject Provided,N
9046028700,2019-10-21 12:30:21,2019-10-21 00:27:00,Jacksonville,Florida,904,Other,Y
8663121915,2019-10-21 12:30:21,2019-10-21 12:28:00,Boone,North Carolina,828,Dropped call or no message,Y
7012531288,2019-10-21 12:30:24,2019-10-21 10:42:00,,North Dakota,701,Other,Y
2102002021,2019-10-21 12:30:25,2019-10-20 15:22:00,San antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007896701,2019-10-21 12:30:27,2019-10-21 12:21:00,,New Jersey,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553308653,2019-10-21 12:30:29,2019-10-21 10:01:00,Estero,Florida,239,Dropped call or no message,N
8000757796,2019-10-21 12:30:30,2019-10-21 08:26:00,Elmhurst,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
9044254038,2019-10-21 12:30:32,2019-10-21 12:22:00,,Florida,786,No Subject Provided,Y
2252296250,2019-10-21 12:30:33,2019-10-21 11:00:00,Streamwood,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162536977,2019-10-21 12:30:40,2019-10-21 11:22:00,Kansas City,Missouri,816,Work from home  & other ways to make money,N
2178448874,2019-10-21 12:30:45,2019-10-21 11:22:00,Roc Island,Illinois,309,No Subject Provided,Y
6063936294,2019-10-21 12:30:46,2019-10-21 12:23:00,Hazard,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",N
4076049696,2019-10-21 12:31:34,2019-10-19 11:09:00,,New York,585,No Subject Provided,
8888276592,2019-10-21 12:30:48,2019-10-21 19:00:00,,Washington,360,No Subject Provided,N
,2019-10-21 12:30:50,2019-10-21 12:14:00,,District of Columbia,202,No Subject Provided,Y
5635371130,2019-10-21 12:30:50,2019-10-21 10:10:00,Urbandale,Iowa,515,No Subject Provided,Y
6468321757,2019-10-21 12:30:53,2019-10-18 10:37:00,,New York,646,No Subject Provided,N
9198972729,2019-10-21 12:30:54,2019-10-21 10:56:00,,North Carolina,919,No Subject Provided,Y
7704211219,2019-10-21 12:31:24,2019-10-21 12:19:00,,Georgia,770,No Subject Provided,N
8006062945,2019-10-21 12:31:00,2019-10-21 08:32:00,Elmhurst,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8002175974,2019-10-21 12:31:05,2019-10-21 11:28:00,Leesville,Louisiana,337,Computer  & technical support,Y
4232598952,2019-10-21 12:31:08,2019-10-21 12:28:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033583394,2019-10-21 12:31:12,2019-10-21 12:18:00,arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-10-21 12:31:14,2019-10-21 11:25:00,Evanston,Illinois,847,No Subject Provided,Y
9197306333,2019-10-21 12:31:15,2019-10-21 22:28:00,,Colorado,303,Warranties  & protection plans,Y
5405079020,2019-10-21 12:31:15,2019-10-21 11:51:00,,Virginia,540,Dropped call or no message,Y
9562441129,2019-10-21 12:31:16,2019-10-21 11:26:00,,Texas,512,Dropped call or no message,N
6029104242,2019-10-21 12:31:18,2019-10-21 09:29:00,,Arizona,602,Warranties  & protection plans,Y
9412088673,2019-10-21 12:31:18,2019-10-21 11:24:00,Valliant,Oklahoma,580,Other,N
,2019-10-21 12:31:20,2019-10-18 09:00:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
3174682580,2019-10-21 12:31:24,2019-10-21 10:54:00,Needham,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
4028925424,2019-10-21 12:31:25,2019-10-01 17:48:00,Franklin,Tennessee,615,No Subject Provided,Y
5035602864,2019-10-21 12:31:26,2019-10-03 14:26:00,,California,858,No Subject Provided,Y
4842853142,2019-10-21 12:31:28,2019-10-21 11:29:00,,Alabama,251,Dropped call or no message,Y
8006332084,2019-10-21 12:31:34,2019-10-21 12:25:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
9207974598,2019-10-21 12:31:37,2019-10-16 16:01:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9315619444,2019-10-21 12:31:39,2019-10-21 19:20:00,Clarksville,Tennessee,931,Dropped call or no message,Y
5128635421,2019-10-21 12:31:41,2019-10-21 12:13:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8009367201,2019-10-21 12:31:44,2019-10-21 07:56:00,Elmhurst,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7049017878,2019-10-21 12:31:46,2019-10-21 12:27:00,CHARLOTTE,North Carolina,704,Other,Y
2815618977,2019-10-21 12:31:48,2019-10-21 11:04:00,Clarendon Hills,Illinois,630,Dropped call or no message,Y
,2019-10-21 12:31:51,2019-10-21 10:53:00,ALLARDT,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8554884506,2019-10-21 12:31:51,2019-10-21 09:09:00,Port Angeles,Washington,360,Charities,N
8005143531,2019-10-21 12:31:52,2019-10-21 11:27:00,Montgomery,Alabama,334,Other,Y
4404904171,2019-10-21 12:31:58,2019-10-21 12:24:00,,Ohio,440,No Subject Provided,Y
,2019-10-21 12:31:58,2019-10-21 11:25:00,,Texas,817,No Subject Provided,Y
8884152187,2019-10-21 12:32:00,2019-10-21 12:02:00,Englewood,New Jersey,917,"Calls pretending to be government, businesses, or family and friends",Y
9016021539,2019-10-21 12:32:03,2019-10-20 12:25:00,,New York,315,Other,N
7707660064,2019-10-21 12:32:05,2019-10-18 14:00:00,Lithonia,Georgia,770,Medical  & prescriptions,N
,2019-10-21 12:32:08,2019-10-21 09:17:00,Rolla,Missouri,281,"Calls pretending to be government, businesses, or family and friends",Y
3473891148,2019-10-21 12:32:09,2019-10-21 09:15:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
6092871817,2019-10-21 12:32:11,2019-10-21 12:22:00,Mays Landing,New Jersey,607,No Subject Provided,N
8056377456,2019-10-21 12:32:12,2019-10-21 12:14:00,Haddonfield,New Jersey,609,Medical  & prescriptions,Y
8440082835,2019-10-21 12:32:15,2019-10-21 12:15:00,Orlando,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
6015439182,2019-10-21 12:32:20,2019-10-21 11:26:00,Petal,Mississippi,601,No Subject Provided,N
8889259292,2019-10-21 12:32:20,2019-10-21 09:22:00,San Jose,California,408,No Subject Provided,Y
8482170791,2019-10-21 12:32:22,2019-10-21 11:06:00,Cedar Park,Texas,254,No Subject Provided,Y
6083716666,2019-10-21 12:32:25,2019-10-21 09:10:00,Moorpark,California,805,No Subject Provided,N
441925944298,2019-10-21 12:32:26,2019-10-16 12:41:00,ardsley,New York,914,Medical  & prescriptions,N
7704554793,2019-10-21 12:32:55,2019-10-21 11:19:00,,Georgia,770,No Subject Provided,N
5856026994,2019-10-21 12:33:12,2019-10-21 10:40:00,,New York,585,No Subject Provided,
7069489710,2019-10-21 12:32:31,2019-10-21 11:20:00,Proctor,Minnesota,218,Other,Y
2023980589,2019-10-21 12:32:35,2019-10-15 14:14:00,,Texas,214,No Subject Provided,Y
7242766364,2019-10-21 12:32:38,2019-10-21 12:28:00,Kittanning,Pennsylvania,724,Warranties  & protection plans,Y
6362367321,2019-10-21 12:32:38,2019-10-21 11:29:00,,Missouri,636,No Subject Provided,Y
5155002314,2019-10-21 12:32:39,2019-09-28 15:55:00,Franklin,Tennessee,615,No Subject Provided,Y
3854424440,2019-10-21 12:32:40,2019-10-21 10:07:00,,Utah,801,No Subject Provided,Y
3463573967,2019-10-21 12:32:40,2019-10-18 02:00:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8326481585,2019-10-21 12:32:45,2019-10-21 09:16:00,Fountain Valley,California,714,No Subject Provided,Y
8553308653,2019-10-21 12:32:45,2019-10-21 10:00:00,Estero,Florida,239,Dropped call or no message,N
8009225302,2019-10-21 12:32:45,2019-10-21 11:33:00,West Islip,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
4015339400,2019-10-21 12:32:47,2019-10-19 19:51:00,Raleigh,North Carolina,919,Computer  & technical support,Y
5514862868,2019-10-21 12:32:47,2019-10-21 12:30:00,Dumont,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132587870,2019-10-21 12:32:47,2019-10-21 07:13:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035007645,2019-10-21 12:32:53,2019-10-21 08:53:00,HENDERSON,Nevada,203,Warranties  & protection plans,Y
2532547866,2019-10-21 12:32:54,2019-10-21 09:19:00,,Washington,253,Medical  & prescriptions,Y
8662416568,2019-10-21 12:32:55,2019-10-20 09:27:00,Flint,Michigan,810,Warranties  & protection plans,Y
3463477135,2019-10-21 12:32:55,2019-10-21 11:21:00,,Texas,325,No Subject Provided,Y
8282246655,2019-10-21 12:33:05,2019-10-21 12:13:00,Lenoir,North Carolina,828,Dropped call or no message,Y
2146470690,2019-10-21 12:33:11,2019-10-15 16:04:00,,Texas,214,No Subject Provided,Y
8556664974,2019-10-21 12:33:13,2019-10-21 10:30:00,USAF Academy,Colorado,719,Charities,Y
6302463419,2019-10-21 12:33:16,2019-10-21 09:25:00,Saint Charles,Illinois,630,No Subject Provided,N
2407166945,2019-10-21 12:33:22,2019-10-21 10:30:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
9032630775,2019-10-21 12:33:52,2019-10-17 09:13:00,,Texas,903,No Subject Provided,N
5754809742,2019-10-21 12:33:23,2019-10-21 12:09:00,East Point,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
7185510199,2019-10-21 12:33:24,2019-10-21 09:21:00,flushing,New York,718,Medical  & prescriptions,Y
7405041195,2019-10-21 12:33:26,2019-10-18 15:42:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713120275,2019-10-21 12:33:28,2019-10-21 09:16:00,Oregon City,Oregon,971,Warranties  & protection plans,N
5129674457,2019-10-21 12:33:30,2019-10-21 09:02:00,Del Norte,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
6186816144,2019-10-21 12:33:30,2019-10-07 11:26:00,Troy,Illinois,618,Other,Y
3473890639,2019-10-21 12:33:31,2019-10-21 09:15:00,San Jose,California,508,"Calls pretending to be government, businesses, or family and friends",Y
8323637208,2019-10-21 12:33:33,2019-10-21 11:30:00,Katy,Texas,832,Warranties  & protection plans,Y
2156594380,2019-10-21 12:33:34,2019-10-21 12:28:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",N
8556664974,2019-10-21 12:33:36,2019-10-21 10:00:00,,Virginia,540,Charities,Y
6179171538,2019-10-21 12:33:37,2019-10-21 12:05:00,,Pennsylvania,610,"Energy, solar,  & utilities",Y
2819944605,2019-10-21 12:33:41,2019-10-21 11:30:00,Clarendon Hills,Illinois,630,Dropped call or no message,N
8009418781,2019-10-21 12:33:45,2019-10-15 18:01:00,,Texas,214,No Subject Provided,Y
4804390037,2019-10-21 12:33:45,2019-10-21 09:29:00,,Arizona,480,No Subject Provided,Y
3195722526,2019-10-21 12:33:48,2019-09-21 07:40:00,MESA,Arizona,319,"Calls pretending to be government, businesses, or family and friends",Y
5413551908,2019-10-21 12:33:51,2019-10-21 09:23:00,Hood river,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
2138001750,2019-10-21 12:33:52,2019-10-20 15:17:00,Port Angeles,Washington,425,Dropped call or no message,Y
8174403270,2019-10-21 12:33:54,2019-10-21 10:22:00,,Texas,817,Dropped call or no message,Y
3253287812,2019-10-21 12:33:56,2019-10-21 12:25:00,Camp Springs,Maryland,859,"Calls pretending to be government, businesses, or family and friends",Y
4104579069,2019-10-21 12:34:04,2019-10-21 11:32:00,Northbrook,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
2023372954,2019-10-21 12:34:09,2019-10-21 09:15:00,,Louisiana,337,Dropped call or no message,Y
9106239358,2019-10-21 12:34:11,2019-10-21 11:51:00,,North Carolina,910,No Subject Provided,Y
9138506353,2019-10-21 12:34:12,2019-10-21 11:30:00,Blue Springs,Missouri,913,"Reducing your debt (credit cards, mortgage, student loans)",N
7707660064,2019-10-21 12:34:19,2019-10-18 17:06:00,Lithonia,Georgia,770,Medical  & prescriptions,N
2026706618,2019-10-21 12:34:20,2019-10-16 11:55:00,,Texas,214,No Subject Provided,Y
7245751183,2019-10-21 12:34:21,2019-10-21 09:14:00,,California,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013454118,2019-10-21 12:34:25,2019-10-21 00:20:00,New Albany,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8885246857,2019-10-21 12:34:27,2019-10-21 09:00:00,,California,936,"Calls pretending to be government, businesses, or family and friends",Y
2092224288,2019-10-21 12:34:28,2019-10-15 05:28:00,,California,858,No Subject Provided,Y
9122443676,2019-10-21 12:34:30,2019-10-21 09:01:00,Rogers,Minnesota,952,No Subject Provided,Y
,2019-10-21 12:34:32,2019-10-21 21:25:00,Salinas,California,831,No Subject Provided,Y
2175312092,2019-10-21 12:34:37,2019-10-21 10:58:00,Parma,Ohio,440,No Subject Provided,Y
9032630775,2019-10-21 12:35:11,2019-10-21 10:35:00,,Texas,903,No Subject Provided,N
4195459408,2019-10-21 12:34:43,2019-10-21 00:34:00,,Ohio,419,No Subject Provided,Y
,2019-10-21 12:34:48,2019-10-21 00:00:00,Kansas City,Missouri,816,"Lotteries, prizes  & sweepstakes",N
2405234513,2019-10-21 12:34:49,2019-10-21 12:29:00,ORANGE CITY,Florida,386,Other,Y
3372678530,2019-10-21 12:34:50,2019-10-21 09:26:00,,Louisiana,337,Dropped call or no message,Y
2142471073,2019-10-21 12:34:54,2019-10-17 10:16:00,,Texas,214,No Subject Provided,Y
2087192278,2019-10-21 12:34:55,2019-10-21 12:30:00,"Anaconda, MT",Montana,208,"Reducing your debt (credit cards, mortgage, student loans)",N
7145846559,2019-10-21 12:34:55,2019-10-21 09:30:00,Orange,California,714,Warranties  & protection plans,Y
4055626844,2019-10-21 12:34:57,2019-10-21 23:26:00,Norman,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
5152194677,2019-10-21 12:34:59,2019-10-21 11:20:00,Urbandale,Iowa,515,Other,Y
6023627617,2019-10-21 12:35:03,2019-10-21 20:25:00,,Arizona,623,No Subject Provided,Y
5626060267,2019-10-21 12:35:06,2019-10-21 09:25:00,Anaheim,California,714,Home improvement  & cleaning,N
7407769544,2019-10-21 12:35:12,2019-10-21 09:27:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775179966,2019-10-21 12:35:13,2019-10-21 11:25:00,,Texas,361,Warranties  & protection plans,Y
9714079124,2019-10-21 12:35:15,2019-10-21 09:29:00,Mesquite,Nevada,503,Warranties  & protection plans,Y
7179039401,2019-10-21 12:35:18,2019-10-21 12:24:00,Berkeley Heights,New Jersey,717,Medical  & prescriptions,N
5512366187,2019-10-21 12:35:19,2019-10-21 12:32:00,englewood,New Jersey,201,Warranties  & protection plans,Y
8003347661,2019-10-21 12:35:20,2019-10-18 11:32:00,,Illinois,773,No Subject Provided,Y
,2019-10-21 12:35:22,2019-10-21 11:00:00,Mary Esther,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8323631207,2019-10-21 12:35:25,2019-10-18 18:10:00,Katy,Texas,832,Vacation  & timeshares,Y
3462787612,2019-10-21 12:35:25,2019-10-21 11:27:00,,Michigan,231,Work from home  & other ways to make money,Y
3373134752,2019-10-21 12:35:26,2019-10-21 12:08:00,ruther glen,Virginia,267,Other,Y
2082255802,2019-10-21 12:35:26,2019-10-17 14:21:00,,Texas,214,No Subject Provided,Y
5122441867,2019-10-21 12:35:32,2019-10-19 17:53:00,,Texas,512,Dropped call or no message,N
8178132882,2019-10-21 12:35:34,2019-10-21 09:21:00,,Texas,817,Dropped call or no message,Y
5037786542,2019-10-21 12:35:36,2019-10-03 15:42:00,Portland,Oregon,503,No Subject Provided,Y
5056663543,2019-10-21 12:35:40,2019-10-21 10:57:00,Fairport,New York,585,Dropped call or no message,Y
,2019-10-21 12:35:43,2019-10-21 09:30:00,,California,661,No Subject Provided,Y
5614711331,2019-10-21 12:35:48,2019-10-21 09:32:00,Bellflower,California,562,Other,Y
3195722526,2019-10-21 12:35:50,2019-09-21 07:40:00,MESA,Arizona,319,"Calls pretending to be government, businesses, or family and friends",Y
8304686624,2019-10-21 12:35:55,2019-10-21 11:31:00,MURFREESBORO,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
2143076305,2019-10-21 12:35:56,2019-10-17 17:10:00,,Texas,214,No Subject Provided,Y
8887717389,2019-10-21 12:35:58,2019-10-21 09:35:00,,California,310,No Subject Provided,Y
7179031068,2019-10-21 12:36:08,2019-10-21 11:17:00,Berkeley Heights,New Jersey,717,Medical  & prescriptions,N
5712283510,2019-10-21 12:36:12,2019-10-21 11:18:00,Mclean,Virginia,571,No Subject Provided,Y
8888276592,2019-10-21 12:36:24,2019-10-21 11:31:00,,Texas,817,Dropped call or no message,Y
3803331839,2019-10-21 12:36:27,2019-10-16 12:40:00,,California,858,No Subject Provided,Y
8002741068,2019-10-21 12:36:27,2019-10-21 12:31:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
6232432834,2019-10-21 12:36:28,2019-10-21 09:19:00,,Arizona,623,No Subject Provided,Y
5092151496,2019-10-21 12:36:31,2019-10-16 10:55:00,Clarksville,Tennessee,931,Medical  & prescriptions,N
7173351026,2019-10-21 12:36:32,2019-10-21 12:01:00,,Pennsylvania,717,No Subject Provided,N
2705101075,2019-10-21 12:36:34,2019-10-19 14:04:00,,Kentucky,270,Medical  & prescriptions,Y
6303730787,2019-10-21 12:36:37,2019-10-21 09:01:00,,Idaho,208,No Subject Provided,Y
5036304806,2019-10-21 12:36:37,2019-10-21 09:03:00,Portland,Oregon,503,No Subject Provided,Y
6098007777,2019-10-21 12:36:39,2019-10-18 10:11:00,,Texas,214,No Subject Provided,Y
2405595362,2019-10-21 12:36:42,2019-10-21 11:23:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-21 12:36:43,2019-10-21 00:00:00,Jasper,Arkansas,870,No Subject Provided,Y
9513645314,2019-10-21 12:36:43,2019-10-21 09:33:00,Riverside,California,951,Other,Y
3615635660,2019-10-21 12:36:44,2019-10-16 17:45:00,,Texas,512,Dropped call or no message,N
,2019-10-21 12:37:19,2019-10-21 09:21:00,,Oregon,503,No Subject Provided,N
3083653335,2019-10-21 12:37:54,2019-10-21 11:35:00,,Nebraska,308,No Subject Provided,N
6182025077,2019-10-21 12:36:47,2019-10-21 10:21:00,,Illinois,773,No Subject Provided,Y
2816402024,2019-10-21 12:36:52,2019-10-21 11:30:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
9892487116,2019-10-21 12:36:57,2019-10-21 09:30:00,,Michigan,989,No Subject Provided,Y
3195722526,2019-10-21 12:36:58,2019-09-21 09:25:00,MESA,Arizona,319,"Calls pretending to be government, businesses, or family and friends",Y
6025187058,2019-10-21 12:37:01,2019-10-21 08:50:00,Glendale,Arizona,602,Other,Y
8052915231,2019-10-21 12:37:01,2019-10-21 09:32:00,Kirkland,Washington,951,Medical  & prescriptions,Y
8002056247,2019-10-21 12:37:02,2019-10-21 09:10:00,North Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5042771855,2019-10-21 12:37:49,2019-10-21 09:11:00,,Virginia,757,No Subject Provided,
,2019-10-21 12:37:09,2019-10-21 11:31:00,Milford,Iowa,712,"Calls pretending to be government, businesses, or family and friends",Y
3302034424,2019-10-21 12:37:12,2019-10-21 12:35:00,,Ohio,330,Warranties  & protection plans,N
9312409480,2019-10-21 12:37:13,2019-10-10 00:21:00,Post Falls,Idaho,208,Medical  & prescriptions,Y
9842620138,2019-10-21 12:37:13,2019-10-19 09:42:00,Raleigh,North Carolina,919,Dropped call or no message,Y
9152231528,2019-10-21 12:37:13,2019-10-18 16:09:00,,Texas,214,No Subject Provided,Y
,2019-10-21 12:37:14,2019-10-17 09:50:00,,Arizona,928,Medical  & prescriptions,Y
4104579279,2019-10-21 12:37:16,2019-10-21 11:28:00,Fryeburg,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
3175976745,2019-10-21 12:38:07,2019-10-21 11:50:00,,Indiana,317,No Subject Provided,N
8554651244,2019-10-21 12:37:19,2019-10-19 12:59:00,,Illinois,773,No Subject Provided,Y
,2019-10-21 12:37:25,2019-10-21 10:10:00,Sandy,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7733020027,2019-10-21 12:37:28,2019-10-03 14:34:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
5139882596,2019-10-21 12:37:29,2019-10-20 00:00:00,Middletown,Ohio,513,No Subject Provided,N
7206134011,2019-10-21 12:37:30,2019-10-21 00:00:00,Colusa,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4063504386,2019-10-21 12:37:58,2019-10-21 12:35:00,,Pennsylvania,814,No Subject Provided,
5123621352,2019-10-21 12:37:30,2019-10-16 10:13:00,,Texas,512,Dropped call or no message,N
8775203169,2019-10-21 12:37:35,2019-10-21 09:21:00,middle river,Maryland,410,Dropped call or no message,N
5084092663,2019-10-21 12:37:38,2019-10-21 08:00:00,Kirkland,Washington,951,Medical  & prescriptions,Y
9289655511,2019-10-21 12:37:42,2019-10-21 09:34:00,safford,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
6099002962,2019-10-21 12:37:46,2019-10-21 00:19:00,Lawrenceville,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193738395,2019-10-21 12:37:48,2019-10-21 10:04:00,Fruitland,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8003403922,2019-10-21 12:37:51,2019-10-21 10:48:00,Raleigh,North Carolina,919,Dropped call or no message,Y
8000902790,2019-10-21 12:37:53,2019-10-21 10:49:00,,Texas,214,No Subject Provided,Y
7734367686,2019-10-21 12:37:55,2019-10-21 12:23:00,Evans,Georgia,912,Medical  & prescriptions,N
7069489710,2019-10-21 12:37:57,2019-10-21 09:32:00,Santa Clarita,California,661,Other,Y
2482703480,2019-10-21 12:37:57,2019-10-21 12:06:00,escanaba,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202190376,2019-10-21 12:37:59,2019-10-21 12:13:00,,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
