Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5084568453,2019-03-25 13:21:21,2019-03-22 13:07:00,E. Bridgewater,Massachusetts,508,No Subject Provided,N
2086291917,2019-03-25 13:21:23,2019-03-25 10:01:00,Tucson,Arizona,208,Medical  & prescriptions,Y
8477986554,2019-03-25 13:21:54,2019-03-25 13:19:00,,West Virginia,304,No Subject Provided,N
8773218560,2019-03-25 13:21:26,2019-03-19 13:56:00,Herndon,Virginia,443,No Subject Provided,Y
8006698488,2019-03-25 13:21:26,2019-03-25 10:48:00,,Illinois,815,No Subject Provided,Y
7163289499,2019-03-25 13:21:27,2019-03-11 18:15:00,BUFFALO,New York,716,No Subject Provided,Y
8776111213,2019-03-25 13:21:28,2019-03-25 10:18:00,LOS ANGELES,California,516,"Calls pretending to be government, businesses, or family and friends",Y
8019023100,2019-03-25 13:21:29,2019-03-25 12:27:00,College Park,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162091097,2019-03-25 13:21:29,2019-03-15 17:37:00,Kansas City,Missouri,816,No Subject Provided,N
,2019-03-25 13:21:29,2019-03-23 15:04:00,Acton,Massachusetts,978,Dropped call or no message,Y
6164255441,2019-03-25 13:21:30,2019-03-25 10:09:00,,Missouri,636,No Subject Provided,N
9732061769,2019-03-25 13:21:31,2019-03-25 13:15:00,Morristown,New Jersey,973,Computer  & technical support,Y
8456424572,2019-03-25 13:21:34,2019-03-25 13:20:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103770892,2019-03-25 13:21:34,2019-03-25 10:07:00,Paramount,California,310,Medical  & prescriptions,Y
2098509144,2019-03-25 13:21:36,2019-03-25 10:01:00,Turlock,California,209,No Subject Provided,Y
8472388368,2019-03-25 13:21:36,2019-03-25 12:16:00,Lake Barrington,Illinois,847,Warranties  & protection plans,Y
5802180169,2019-03-25 13:21:37,2019-03-25 12:00:00,Tuttle,Oklahoma,425,"Lotteries, prizes  & sweepstakes",N
8801245,2019-03-25 13:21:38,2019-03-15 10:59:00,Newfane,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474369534,2019-03-25 13:21:38,2019-03-25 12:02:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8286404202,2019-03-25 13:21:41,2019-03-15 13:20:00,Rochester,New York,585,Dropped call or no message,Y
4407605952,2019-03-25 13:21:41,2019-03-20 15:20:00,North Ridgeville,Ohio,440,Medical  & prescriptions,Y
8458385286,2019-03-25 13:21:44,2019-03-25 13:11:00,Ocoee,Florida,845,Medical  & prescriptions,Y
9087033179,2019-03-25 13:21:45,2019-03-25 13:19:00,,New Jersey,908,"Energy, solar,  & utilities",N
4957073125,2019-03-25 13:21:46,2019-03-21 10:47:00,,Connecticut,203,No Subject Provided,Y
9146714785,2019-03-25 13:21:46,2019-03-25 10:53:00,Eastchester,New York,914,Computer  & technical support,Y
2092681426,2019-03-25 13:21:49,2019-03-25 10:10:00,Los Angeles,California,626,"Reducing your debt (credit cards, mortgage, student loans)",N
8608143600,2019-03-25 13:21:49,2019-03-22 11:50:00,,Connecticut,860,Medical  & prescriptions,Y
8324278239,2019-03-25 13:21:54,2019-03-25 12:17:00,MAGNOLIA,Texas,832,No Subject Provided,Y
2032049777,2019-03-25 13:21:55,2019-03-25 12:12:00,harrisonburg,Virginia,540,No Subject Provided,Y
3033513647,2019-03-25 13:21:56,2019-02-25 11:15:00,,Montana,303,Other,Y
7132035956,2019-03-25 13:21:58,2019-03-25 12:16:00,East Bernard,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027691077,2019-03-25 13:21:58,2019-01-28 14:25:00,,California,925,Dropped call or no message,Y
4308083456,2019-03-25 13:21:59,2019-03-25 13:12:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8883920818,2019-03-25 13:21:59,2019-03-25 13:10:00,Willoughby,Ohio,440,Medical  & prescriptions,N
8015955057,2019-03-25 13:22:01,2019-03-25 11:12:00,,Utah,801,Medical  & prescriptions,Y
2056357127,2019-03-25 13:22:01,2019-03-25 11:14:00,Birmingham,Alabama,205,Medical  & prescriptions,Y
8033056226,2019-03-25 13:22:05,2019-03-25 12:59:00,,South Carolina,803,Dropped call or no message,Y
2018018725,2019-03-25 13:22:05,2019-03-25 09:19:00,,New Jersey,201,No Subject Provided,N
3369393645,2019-03-25 13:22:08,2019-03-25 11:42:00,Dallas,Texas,214,Other,N
2029307858,2019-03-25 13:22:09,2019-03-14 20:08:00,Kansas City,Missouri,816,No Subject Provided,N
4075953939,2019-03-25 13:22:09,2019-03-25 13:18:00,DELTONA,Florida,386,Other,N
6022632125,2019-03-25 13:22:12,2019-03-20 14:13:00,Snohomish,Washington,602,Medical  & prescriptions,Y
8009220306,2019-03-25 13:22:13,2019-03-25 13:21:00,,New Jersey,551,Computer  & technical support,Y
2818542773,2019-03-25 13:22:14,2018-02-18 10:39:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2072036043,2019-03-25 13:22:14,2019-03-22 17:23:00,Bangor,Maine,207,Dropped call or no message,Y
9284282665,2019-03-25 13:22:18,2019-03-25 10:13:00,Kingman,Arizona,928,Medical  & prescriptions,Y
6098001482,2019-03-25 13:22:21,2019-03-25 13:21:00,,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",N
3035397176,2019-03-25 13:22:21,2019-03-19 17:30:00,Hopkins,Michigan,616,Medical  & prescriptions,Y
2174967693,2019-03-25 13:22:22,2019-03-22 09:50:00,Sherman,Illinois,217,No Subject Provided,N
3605731462,2019-03-25 13:22:23,2019-03-25 10:19:00,,Washington,360,No Subject Provided,Y
3146124759,2019-03-25 13:22:23,2019-03-25 22:52:00,Independence,Missouri,816,Medical  & prescriptions,N
2063478405,2019-03-25 13:22:25,2019-03-25 10:18:00,SAMMAMISH,Washington,206,No Subject Provided,Y
7738258554,2019-03-25 13:22:27,2019-03-25 12:19:00,Excelsior Springs,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
3073715824,2019-03-25 13:22:30,2019-03-25 11:17:00,Katy,Texas,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022562663,2019-03-25 13:22:31,2019-03-25 09:50:00,Las Vegas,Nevada,702,No Subject Provided,N
4085512150,2019-03-25 13:22:32,2019-03-25 09:28:00,San Deigo,California,858,Computer  & technical support,Y
3193312519,2019-03-25 13:22:35,2019-03-22 17:44:00,,Iowa,319,Dropped call or no message,Y
4089234595,2019-03-25 13:22:36,2019-03-22 13:02:00,HIghland,Utah,661,"Calls pretending to be government, businesses, or family and friends",N
6152819735,2019-03-25 13:22:37,2019-03-25 12:17:00,Hendersonville,Tennessee,615,Medical  & prescriptions,Y
8056729526,2019-03-25 13:22:38,2019-03-25 09:20:00,,California,805,No Subject Provided,Y
22236615146,2019-03-25 13:22:39,2019-03-14 09:56:00,Rochester,New York,585,Dropped call or no message,Y
2129351506,2019-03-25 13:22:41,2019-03-25 13:21:00,Marietta,Georgia,404,No Subject Provided,Y
7867963327,2019-03-25 13:22:42,2019-03-25 11:50:00,Coconut Creek,Florida,954,Dropped call or no message,N
6627342188,2019-03-25 13:22:43,2019-03-13 11:06:00,Kansas City,Missouri,816,No Subject Provided,N
8456425472,2019-03-25 13:22:43,2019-03-25 13:20:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-03-25 13:22:43,2019-03-25 10:18:00,Acton,Massachusetts,978,Medical  & prescriptions,Y
3233509456,2019-03-25 13:22:43,2019-03-25 10:17:00,,California,805,Home improvement  & cleaning,N
8019637991,2019-03-25 13:22:50,2019-03-25 11:06:00,Pleasant Grove,Utah,801,No Subject Provided,N
3207009,2019-03-25 13:22:50,2019-03-15 11:03:00,Newfane,New York,716,Warranties  & protection plans,Y
2018017625,2019-03-25 13:22:51,2019-03-25 11:14:00,,New Jersey,201,No Subject Provided,N
7046413446,2019-03-25 13:22:51,2019-03-25 13:14:00,Charlotte,North Carolina,704,Dropped call or no message,Y
8183091733,2019-03-25 13:22:51,2019-03-25 13:15:00,Nancy,Kentucky,606,Warranties  & protection plans,N
4062134891,2019-03-25 13:22:51,2019-03-25 11:25:00,Great Falls,Montana,406,Medical  & prescriptions,Y
8664042355,2019-03-25 13:22:53,2019-03-22 21:07:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
02673715416,2019-03-25 13:22:56,2019-03-25 08:10:00,Redmond,Washington,425,No Subject Provided,Y
5022031873,2019-03-25 13:23:02,2019-03-25 12:40:00,Simpsonville,Kentucky,502,Other,Y
8006259014,2019-03-25 13:23:03,2019-03-25 09:31:00,,Texas,214,Other,Y
2083460422,2019-03-25 13:23:03,2019-03-25 11:14:00,Shelley,Idaho,208,Medical  & prescriptions,Y
2127043273,2019-03-25 13:23:03,2019-03-25 11:33:00,,New York,516,No Subject Provided,Y
,2019-03-25 13:23:05,2019-03-25 13:18:00,,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
3096375673,2019-03-25 13:23:09,2019-03-25 10:41:00,Clinton,Illinois,217,No Subject Provided,Y
7272823261,2019-03-25 13:23:10,2019-03-12 11:58:00,ONa,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-03-25 13:23:11,2019-03-25 13:18:00,Banner Elk,North Carolina,828,Other,Y
8778523318,2019-03-25 13:23:12,2019-03-25 13:00:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8603079127,2019-03-25 13:23:14,2019-03-25 13:10:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
8288458061,2019-03-25 13:24:09,2019-03-25 12:38:00,,North Carolina,828,No Subject Provided,N
8884961141,2019-03-25 13:23:18,2019-02-28 15:25:00,,Texas,817,Other,Y
3607133226,2019-03-25 13:23:20,2019-03-25 10:28:00,Chickasha,Oklahoma,360,No Subject Provided,N
5135765725,2019-03-25 13:23:21,2019-03-13 10:42:00,Kansas City,Missouri,816,No Subject Provided,N
8327596666,2019-03-25 13:23:23,2019-03-25 10:34:00,MAGNOLIA,Texas,832,Medical  & prescriptions,Y
8662929978,2019-03-25 13:23:23,2019-03-25 11:58:00,Rickman,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
,2019-03-25 13:23:24,2019-03-25 13:15:00,,North Carolina,919,No Subject Provided,Y
8506350337,2019-03-25 13:23:27,2019-03-25 11:07:00,Millbrook,Alabama,850,Medical  & prescriptions,Y
6515657438,2019-03-25 13:23:27,2019-03-25 09:44:00,,Minnesota,651,Computer  & technical support,Y
9713568050,2019-03-25 13:23:27,2019-03-25 10:20:00,oregon city,Oregon,503,Home improvement  & cleaning,N
5205728423,2019-03-25 13:23:28,2019-02-25 10:20:00,TUCSON,Arizona,520,"Energy, solar,  & utilities",N
4085512150,2019-03-25 13:23:29,2019-03-25 10:04:00,San Deigo,California,858,Computer  & technical support,Y
2105951861,2019-03-25 13:23:29,2019-03-25 11:54:00,San Antonio,Texas,210,Medical  & prescriptions,N
8105423673,2019-03-25 13:23:30,2019-03-25 12:08:00,almont,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003818567,2019-03-25 13:23:30,2019-03-25 13:12:00,WISON,North Carolina,252,Other,Y
2673715405,2019-03-25 13:23:33,2019-03-25 08:02:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693930049,2019-03-25 13:23:35,2019-03-22 10:14:00,Kirbyville,Texas,281,Other,Y
3035397176,2019-03-25 13:23:37,2019-03-19 12:34:00,Hopkins,Michigan,616,Medical  & prescriptions,Y
9034863128,2019-03-25 13:23:39,2019-03-19 00:00:00,Herndon,Virginia,443,No Subject Provided,Y
4808456158,2019-03-25 13:23:39,2019-03-25 12:20:00,Jackson,Tennessee,480,No Subject Provided,Y
2673715425,2019-03-25 13:23:41,2019-03-25 11:55:00,BARTLETT,Tennessee,901,Other,Y
8772713082,2019-03-25 13:23:42,2019-03-25 10:26:00,,South Carolina,803,No Subject Provided,N
4432314003,2019-03-25 13:23:43,2019-03-12 10:28:00,Snohomish,Washington,602,Vacation  & timeshares,N
,2019-03-25 13:23:43,2019-03-25 10:22:00,Lompoc,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
5095472749,2019-03-25 13:23:44,2019-03-25 11:01:00,WA,Washington,509,Medical  & prescriptions,Y
9495299733,2019-03-25 13:23:44,2019-03-25 10:20:00,MISSION VIEJO,California,949,Home improvement  & cleaning,N
9253597821,2019-03-25 13:23:45,2019-01-28 17:41:00,,California,925,Dropped call or no message,Y
8019023100,2019-03-25 13:23:48,2019-03-25 13:13:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-03-25 13:23:50,2019-03-25 13:20:00,,Kentucky,270,No Subject Provided,Y
4103236904,2019-03-25 13:23:50,2019-03-25 10:30:00,,Maryland,410,Other,Y
8004019124,2019-03-25 13:23:55,2019-03-25 10:50:00,Aurora,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
3032582696,2019-03-25 13:23:56,2019-03-25 11:20:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
9548124054,2019-03-25 13:23:56,2019-03-25 12:15:00,Deerfield Beach,Florida,954,Home improvement  & cleaning,N
3608609564,2019-03-25 13:23:58,2019-03-25 11:37:00,Chickasha,Oklahoma,360,No Subject Provided,N
3171979,2019-03-25 13:24:02,2019-03-15 00:00:00,Newfane,New York,716,No Subject Provided,Y
3195618051,2019-03-25 13:24:03,2019-03-25 12:00:00,,Iowa,319,Dropped call or no message,Y
7734457890,2019-03-25 13:24:03,2019-03-25 12:15:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8165848100,2019-03-25 13:24:06,2019-03-12 13:48:00,Kansas City,Missouri,816,No Subject Provided,N
9288308792,2019-03-25 13:24:08,2019-03-21 09:33:00,Kingman,Arizona,928,Medical  & prescriptions,Y
,2019-03-25 13:24:58,2019-03-25 13:10:00,,New Jersey,201,No Subject Provided,
9802069539,2019-03-25 13:24:12,2019-03-25 13:21:00,,North Carolina,704,No Subject Provided,Y
8127179018,2019-03-25 13:24:14,2019-03-25 13:21:00,Aurora,Indiana,812,Dropped call or no message,Y
7729349055,2019-03-25 13:24:14,2019-03-25 11:38:00,,Texas,253,"Calls pretending to be government, businesses, or family and friends",Y
8778523318,2019-03-25 13:24:16,2019-03-25 13:13:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7186596175,2019-03-25 13:24:17,2019-03-25 11:47:00,Staten Island,New York,718,Medical  & prescriptions,Y
8652767111,2019-03-25 13:24:18,2019-03-25 13:23:00,Friendsville,Tennessee,865,No Subject Provided,N
2673715405,2019-03-25 13:24:19,2019-03-25 08:01:00,Saguache,Colorado,970,Medical  & prescriptions,Y
4803722530,2019-03-25 13:24:19,2019-03-25 12:44:00,,Georgia,770,Other,N
5138312600,2019-03-25 13:24:20,2019-03-18 12:19:00,,Wisconsin,920,Other,N
4066358892,2019-03-25 13:24:20,2019-03-25 11:20:00,butte,Montana,406,"Lotteries, prizes  & sweepstakes",N
2087137890,2019-03-25 13:24:20,2019-03-25 09:30:00,Meridian,Idaho,208,Medical  & prescriptions,Y
7322016261,2019-03-25 13:24:20,2019-03-25 13:00:00,,Michigan,248,No Subject Provided,N
,2019-03-25 13:24:22,2019-03-25 10:22:00,san jose,California,408,Vacation  & timeshares,N
2025014459,2019-03-25 13:24:23,2019-03-25 10:00:00,Glendale,Arizona,623,No Subject Provided,Y
8022477695,2019-03-25 13:24:24,2019-03-22 10:55:00,South Hero,Vermont,802,Other,Y
2037438279,2019-03-25 13:24:25,2019-03-21 11:02:00,,Connecticut,203,No Subject Provided,Y
8033056226,2019-03-25 13:24:28,2019-03-25 10:06:00,,South Carolina,803,Dropped call or no message,Y
9255030036,2019-03-25 13:24:35,2019-01-29 14:22:00,,California,925,Dropped call or no message,Y
7029292526,2019-03-25 13:24:36,2019-03-25 10:22:00,Las Vegas,Nevada,702,Other,N
4808758685,2019-03-25 13:24:38,2019-03-25 09:53:00,Mesa,Arizona,480,No Subject Provided,Y
7275971873,2019-03-25 13:24:40,2019-03-25 09:27:00,Clearwater,Florida,727,Dropped call or no message,N
8002583826,2019-03-25 13:24:40,2019-03-25 12:16:00,,Florida,727,No Subject Provided,N
9546334625,2019-03-25 13:24:42,2019-03-25 10:06:00,,Florida,954,No Subject Provided,N
,2019-03-25 13:24:42,2018-02-19 08:23:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6055878316,2019-03-25 13:24:44,2019-03-25 11:20:00,Hermosa,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
425952048,2019-03-25 13:24:46,2019-03-25 10:15:00,Sammamish,Washington,425,Vacation  & timeshares,Y
6193472434,2019-03-25 13:24:48,2019-03-25 10:15:00,San Diego,California,619,Other,Y
8162070109,2019-03-25 13:24:51,2019-03-11 19:35:00,Kansas City,Missouri,816,No Subject Provided,N
8776111213,2019-03-25 13:24:51,2019-03-25 12:53:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
4695694538,2019-03-25 13:24:52,2019-03-25 12:20:00,Frisco,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
2513130006,2019-03-25 13:24:52,2019-03-22 09:03:00,Kirbyville,Texas,281,Other,Y
7167801645,2019-03-25 13:24:53,2019-03-25 13:19:00,Nanuet,New York,914,No Subject Provided,Y
8652767111,2019-03-25 13:24:53,2019-03-25 13:23:00,Friendsville,Tennessee,865,No Subject Provided,N
5203121922,2019-03-25 13:24:55,2019-03-25 10:16:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
7328637890,2019-03-25 13:24:58,2019-03-25 11:39:00,Freehold,New Jersey,732,No Subject Provided,Y
6303442611,2019-03-25 13:24:58,2019-03-25 12:12:00,Villa Park,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
9802474300,2019-03-25 13:24:59,2019-03-20 14:18:00,Banner,Mississippi,662,Work from home  & other ways to make money,Y
6615785677,2019-03-25 13:25:00,2019-03-25 11:09:00,HIghland,Utah,661,Medical  & prescriptions,Y
2028732578,2019-03-25 13:25:01,2019-03-25 10:53:00,Vienna,Virginia,703,Computer  & technical support,Y
7272823394,2019-03-25 13:25:03,2019-03-12 23:51:00,ONa,Florida,727,No Subject Provided,Y
6072142700,2019-03-25 13:25:09,2019-03-20 12:33:00,South New Berlin,New York,607,No Subject Provided,Y
8033056226,2019-03-25 13:25:09,2019-03-23 17:43:00,,South Carolina,803,Dropped call or no message,N
3033174521,2019-03-25 13:25:10,2019-03-25 11:16:00,Aurora,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
9046641401,2019-03-25 13:25:15,2019-03-18 17:37:00,,Florida,904,No Subject Provided,Y
8184424280,2019-03-25 13:25:23,2019-03-12 12:35:00,,California,805,No Subject Provided,
8986141598,2019-03-25 13:26:11,2019-03-25 10:08:00,,Texas,915,No Subject Provided,
8473451430,2019-03-25 13:26:39,2019-03-25 12:18:00,,Illinois,847,No Subject Provided,N
9045723413,2019-03-25 13:25:17,2010-03-19 18:22:00,Herndon,Virginia,443,No Subject Provided,Y
8558977004,2019-03-25 13:25:21,2019-03-07 13:01:00,,Texas,817,Other,Y
8022477695,2019-03-25 13:25:23,2019-03-22 10:55:00,South Hero,Vermont,802,Other,Y
9252084298,2019-03-25 13:25:23,2019-01-29 17:07:00,,California,925,Dropped call or no message,Y
2673715400,2019-03-25 13:25:24,2019-03-25 08:24:00,Oak Point,Texas,972,Medical  & prescriptions,Y
9288306946,2019-03-25 13:25:25,2019-03-15 09:02:00,Kingman,Arizona,928,No Subject Provided,Y
8022477695,2019-03-25 13:25:25,2019-03-22 10:55:00,South Hero,Vermont,802,Other,Y
7653793917,2019-03-25 13:25:26,2019-03-25 13:06:00,Andersion,Indiana,765,Medical  & prescriptions,Y
8022477695,2019-03-25 13:25:26,2019-03-22 10:55:00,South Hero,Vermont,802,Other,Y
8722053918,2019-03-25 13:25:28,2019-03-21 10:23:00,SAMMAMISH,Washington,206,No Subject Provided,Y
8022477695,2019-03-25 13:25:30,2019-03-22 10:55:00,South Hero,Vermont,802,Other,Y
8162070109,2019-03-25 13:25:31,2019-03-11 18:51:00,Kansas City,Missouri,816,No Subject Provided,N
8022477695,2019-03-25 13:25:31,2019-03-22 10:55:00,South Hero,Vermont,802,Other,Y
5125934101,2019-03-25 13:25:32,2019-03-25 12:22:00,,Illinois,312,Work from home  & other ways to make money,N
3008619,2019-03-25 13:25:34,2019-03-15 13:48:00,Newfane,New York,716,Dropped call or no message,Y
2019621862,2019-03-25 13:25:34,2019-03-25 12:38:00,Upper saddle River,New Jersey,201,"Energy, solar,  & utilities",Y
,2019-03-25 13:25:37,2019-03-25 10:37:00,Martinez,California,925,"Energy, solar,  & utilities",N
7542192671,2019-03-25 13:25:40,2019-03-25 13:24:00,WINTER HAVEN,Florida,863,No Subject Provided,Y
4806531323,2019-03-25 13:27:57,2019-03-25 10:20:00,,Arizona,480,No Subject Provided,N
3156235143,2019-03-25 13:25:43,2019-03-25 00:00:00,,New York,212,Dropped call or no message,Y
3008619,2019-03-25 13:25:44,2019-03-15 13:48:00,Newfane,New York,716,Dropped call or no message,Y
6142127000,2019-03-25 13:26:25,2019-03-25 13:09:00,,Ohio,419,No Subject Provided,N
2028908354,2019-03-25 13:25:45,2019-03-25 12:15:00,NEW TOWN,North Dakota,307,"Calls pretending to be government, businesses, or family and friends",Y
7043180001,2019-03-25 13:26:30,2019-03-25 12:57:00,,North Carolina,704,No Subject Provided,N
6262755427,2019-03-25 13:25:46,2019-03-25 09:03:00,,California,626,Medical  & prescriptions,Y
9512733722,2019-03-25 13:25:48,2019-03-25 10:21:00,,California,951,No Subject Provided,Y
2174966758,2019-03-25 13:25:51,2019-03-21 11:59:00,Sherman,Illinois,217,No Subject Provided,N
6193144937,2019-03-25 13:25:51,2019-03-25 10:21:00,,California,619,Vacation  & timeshares,Y
8002583826,2019-03-25 13:25:56,2019-03-25 13:17:00,,Florida,727,No Subject Provided,N
9146937890,2019-03-25 13:25:59,2019-03-25 13:07:00,,New York,914,No Subject Provided,Y
2178554243,2019-03-25 13:26:08,2019-03-25 12:17:00,Clinton,Illinois,217,No Subject Provided,Y
8003472683,2019-03-25 13:26:08,2019-03-22 12:53:00,Ypsilanti,Michigan,734,Other,Y
7852234109,2019-03-25 13:26:09,2019-03-25 12:17:00,Lawrence,Kansas,785,Dropped call or no message,N
3606394636,2019-03-25 13:26:09,2019-03-25 12:08:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4099083135,2019-03-25 13:26:09,2019-03-25 10:36:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
7072037081,2019-03-25 13:26:11,2019-03-25 09:44:00,Crescent City,California,707,No Subject Provided,Y
9142361980,2019-03-25 13:26:12,2019-03-23 13:46:00,Fairhope,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
8162070109,2019-03-25 13:26:13,2019-03-11 18:39:00,Kansas City,Missouri,816,No Subject Provided,N
8008519631,2019-03-25 13:28:58,2019-03-25 09:05:00,,Alaska,907,No Subject Provided,N
8558977005,2019-03-25 13:26:17,2019-03-07 13:59:00,,Texas,817,Other,Y
6502973772,2019-03-25 13:26:17,2019-03-25 09:56:00,,California,650,Dropped call or no message,N
9513664539,2019-03-25 13:26:17,2019-03-25 10:22:00,San Diego,California,951,No Subject Provided,N
9513664539,2019-03-25 13:26:18,2019-03-25 10:22:00,San Diego,California,951,No Subject Provided,N
9082243239,2019-03-25 13:26:20,2019-03-25 11:03:00,,New Jersey,908,No Subject Provided,N
5168095155,2019-03-25 13:26:22,2019-03-25 13:24:00,,New York,516,No Subject Provided,Y
3328736878,2019-03-25 13:26:25,2019-03-23 01:21:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
4076930587,2019-03-25 13:26:25,2019-03-25 12:00:00,UPPR CHICHSTR,Pennsylvania,610,Dropped call or no message,Y
6026927825,2019-03-25 13:26:26,2019-03-25 10:17:00,Snohomish,Washington,602,Medical  & prescriptions,Y
6197412678,2019-03-25 13:26:31,2019-03-25 10:23:00,Spring Valley,California,619,No Subject Provided,N
9136893362,2019-03-25 13:26:33,2019-03-25 12:04:00,Overland Park,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013348194,2019-03-25 13:26:38,2019-03-25 10:25:00,,New Jersey,201,Dropped call or no message,N
3236423734,2019-03-25 13:26:39,2019-01-30 09:42:00,,California,925,Dropped call or no message,Y
4702601556,2019-03-25 13:26:40,2019-03-22 09:03:00,Kirbyville,Texas,281,Other,Y
9046066143,2019-03-25 13:26:42,2019-03-25 10:19:00,Jamestown,California,209,Dropped call or no message,N
,2019-03-25 13:26:42,2019-03-25 12:55:00,,Georgia,404,No Subject Provided,Y
6303134565,2019-03-25 13:26:44,2019-03-24 15:32:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",N
2392328428,2019-03-25 13:26:50,2019-03-11 12:07:00,Kansas City,Missouri,816,No Subject Provided,N
7738690935,2019-03-25 13:26:50,2019-03-25 13:14:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
8066626728,2019-03-25 13:26:55,2019-03-25 12:23:00,Pampa,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
3021963,2019-03-25 13:26:59,2019-03-18 10:57:00,Newfane,New York,716,Dropped call or no message,Y
6085920284,2019-03-25 13:26:59,2019-03-25 08:41:00,,Wisconsin,608,Medical  & prescriptions,Y
4073365053,2019-03-25 13:27:00,2019-03-25 13:17:00,Orlando,Florida,407,Medical  & prescriptions,Y
9513360090,2019-03-25 13:27:01,2019-03-25 10:15:00,Murrieta,California,951,Medical  & prescriptions,Y
2815325579,2019-03-25 13:27:04,2019-03-25 12:15:00,,Texas,281,Dropped call or no message,N
4438889749,2019-03-25 13:27:06,2019-03-25 10:22:00,Herndon,Virginia,443,No Subject Provided,Y
7653793917,2019-03-25 13:27:08,2019-03-25 13:10:00,Andersion,Indiana,765,Medical  & prescriptions,Y
2028838513,2019-03-25 13:27:09,2019-03-25 13:18:00,springfield,Virginia,703,Other,Y
5172694567,2019-03-25 13:27:11,2019-03-25 12:21:00,,Michigan,248,No Subject Provided,Y
3104640041,2019-03-25 13:28:26,2019-03-25 10:22:00,,California,310,No Subject Provided,
4803722530,2019-03-25 13:27:14,2019-03-05 13:47:00,ONa,Florida,727,No Subject Provided,Y
3234213900,2019-03-25 13:27:18,2019-03-25 08:28:00,Santa Ana,California,949,Dropped call or no message,Y
6034890182,2019-03-25 13:27:20,2019-03-25 13:26:00,,New Hampshire,603,No Subject Provided,Y
7032361550,2019-03-25 13:27:21,2019-03-22 10:44:00,Laguna Niguel,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3077272542,2019-03-25 13:27:27,2019-02-25 11:20:00,Kemmerer,Wyoming,307,No Subject Provided,Y
,2019-03-25 13:27:28,2018-02-15 08:59:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092992719,2019-03-25 13:27:31,2019-01-31 19:12:00,,California,925,Dropped call or no message,Y
8005433562,2019-03-25 13:27:31,2019-03-11 08:34:00,Kansas City,Missouri,816,No Subject Provided,N
6182722063,2019-03-25 13:27:32,2019-03-25 12:25:00,Swansea,Illinois,618,Dropped call or no message,Y
7073066295,2019-03-25 13:27:33,2019-03-25 13:10:00,,Florida,305,Work from home  & other ways to make money,Y
2398760408,2019-03-25 13:27:33,2019-03-25 13:24:00,Naples,Florida,239,No Subject Provided,Y
