Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9737185026,2017-10-02 12:27:02,2017-10-02 09:41:00,toms river,New Jersey,Dropped call or no message,N
4074917763,2017-10-02 12:27:06,2017-10-02 12:25:00,,Florida,Home security  & alarms,Y
2125337994,2017-10-02 12:27:07,2017-10-02 11:30:00,Brooklyn,New York,Other,Y
3123199616,2017-10-02 12:27:08,2017-10-02 12:23:00,St. Joseph,Michigan,Work from home  & other ways to make money,Y
5155057065,2017-10-02 12:27:21,2017-09-21 13:04:00,Boulder,Colorado,Dropped call or no message,Y
7023596635,2017-10-02 12:27:21,2017-10-02 09:24:00,NORTH LAS VEGAS,Nevada,Warranties  & protection plans,Y
,2017-10-02 12:27:29,2017-10-02 09:25:00,,California,Dropped call or no message,Y
9199842736,2017-10-02 12:27:31,2017-10-02 12:20:00,,North Carolina,Other,Y
3102457842,2017-10-02 12:27:35,2017-09-12 09:32:00,Tahoe City,California,Dropped call or no message,Y
5713491201,2017-10-02 12:27:35,2017-09-30 17:06:00,HENDERSON,Nevada,No Subject Provided,N
2405683522,2017-10-02 12:27:40,2017-10-02 12:20:00,,Maryland,Other,N
8474864936,2017-10-02 12:27:40,2017-09-29 13:27:00,Glenview,Illinois,Dropped call or no message,Y
8142042156,2017-10-02 12:27:40,2017-09-29 14:51:00,,Arizona,Other,N
4625609624,2017-10-02 12:27:44,2017-09-29 10:36:00,Oxford,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704044209,2017-10-02 12:27:45,2017-10-02 09:13:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3042387564,2017-10-02 12:27:48,2017-09-22 11:22:00,Winfield,West Virginia,Warranties  & protection plans,Y
6144734031,2017-10-02 12:27:48,2017-09-13 12:31:00,Stow,Ohio,No Subject Provided,Y
8184151513,2017-10-02 12:27:49,2017-10-02 10:25:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8433103988,2017-10-02 12:27:50,2017-10-02 12:25:00,Macon,Georgia,Other,Y
3346937341,2017-10-02 12:27:52,2017-10-02 10:18:00,FREDERICKTOWN,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7606720772,2017-10-02 12:28:58,2017-10-02 12:30:00,,California,No Subject Provided,N
7039803903,2017-10-02 12:27:57,2017-10-02 12:17:00,,Virginia,No Subject Provided,N
7207534529,2017-10-02 12:28:02,2017-09-12 09:36:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
3239057195,2017-10-02 12:28:07,2017-10-02 09:21:00,LOS ANGELES,California,Home improvement  & cleaning,N
8436206986,2017-10-02 12:28:11,2017-09-30 11:53:00,,South Carolina,No Subject Provided,Y
4353832699,2017-10-02 12:28:12,2017-10-01 18:00:00,Forest,Virginia,No Subject Provided,Y
2026314686,2017-10-02 12:28:19,2017-10-02 00:25:00,Falls Church,Virginia,Vacation  & timeshares,N
6062542068,2017-10-02 12:28:20,2017-10-02 12:22:00,toms river,New Jersey,Dropped call or no message,N
7633252060,2017-10-02 12:28:27,2017-10-02 09:22:00,Santa Monica,California,No Subject Provided,Y
4315789247,2017-10-02 12:28:35,2017-10-02 10:02:00,Monterey,California,No Subject Provided,Y
2405830489,2017-10-02 12:28:36,2017-09-24 16:43:00,Boulder,Colorado,Dropped call or no message,Y
415049967,2017-10-02 12:28:38,2017-10-02 11:18:00,Dallas,California,Dropped call or no message,N
8474861486,2017-10-02 12:28:46,2017-09-29 15:23:00,Glenview,Illinois,Dropped call or no message,Y
6193879820,2017-10-02 12:28:47,2017-10-02 09:11:00,Murrieta,California,No Subject Provided,N
3613543883,2017-10-02 12:28:50,2017-10-02 11:07:00,,Texas,Home security  & alarms,Y
2022392963,2017-10-02 12:28:50,2017-09-28 11:56:00,Corinth,New York,Other,Y
2062720923,2017-10-02 12:28:51,2017-10-02 12:24:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103198016,2017-10-02 12:28:52,2017-10-02 08:38:00,Payson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157675091,2017-10-02 12:28:52,2017-10-02 12:20:00,,Pennsylvania,Work from home  & other ways to make money,N
8027006106,2017-10-02 12:28:52,2017-10-02 12:23:00,Wells,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192753077,2017-10-02 12:28:59,2017-10-02 11:57:00,Greensboro,North Carolina,No Subject Provided,Y
5166338911,2017-10-02 12:29:00,2017-10-02 12:23:00,,New York,No Subject Provided,Y
3119711548,2017-10-02 12:29:01,2017-10-02 12:00:00,,Michigan,No Subject Provided,Y
8323658046,2017-10-02 12:29:02,2017-10-02 11:24:00,,Texas,Dropped call or no message,N
6072893811,2017-10-02 12:29:04,2017-10-02 09:28:00,,California,Computer  & technical support,Y
4072382500,2017-10-02 12:29:07,2017-06-05 00:00:00,haymarket,Virginia,Other,N
4255532159,2017-10-02 12:29:12,2017-10-02 09:02:00,,Arizona,Computer  & technical support,Y
,2017-10-02 12:29:14,2017-10-02 11:07:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4434922802,2017-10-02 12:29:19,2017-09-26 15:27:00,Alexis,Illinois,No Subject Provided,Y
4074841956,2017-10-02 12:29:19,2017-10-02 12:26:00,Sanford,Florida,Home security  & alarms,Y
7814938081,2017-10-02 12:29:23,2017-10-02 12:23:00,,Massachusetts,Charities,N
2815694858,2017-10-02 12:29:29,2017-10-02 09:21:00,Henderson,Nevada,Medical  & prescriptions,N
4055178839,2017-10-02 12:29:30,2017-10-02 11:36:00,mcloud,Oklahoma,Dropped call or no message,N
7733456156,2017-10-02 12:29:31,2017-10-02 11:25:00,,Illinois,Other,Y
3158586518,2017-10-02 12:29:32,2017-10-02 12:15:00,North Wildwood,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8006890105,2017-10-02 12:29:33,2017-09-12 09:36:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
7575081367,2017-10-02 12:29:35,2017-10-02 00:25:00,Yorktown,Virginia,Medical  & prescriptions,Y
5025924393,2017-10-02 12:29:36,2017-10-02 12:00:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046544512,2017-10-02 12:29:45,2017-10-02 11:25:00,spring,Texas,Medical  & prescriptions,Y
3096364347,2017-10-02 12:29:46,2017-09-29 14:57:00,Glenview,Illinois,Dropped call or no message,Y
6022185488,2017-10-02 12:29:46,2017-10-02 09:00:00,,Arizona,Debt collection,Y
5182409078,2017-10-02 12:29:46,2017-10-02 12:00:00,Negaunee,Michigan,Other,N
3018439554,2017-10-02 12:29:50,2017-10-02 12:26:00,Sandwich,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5415124302,2017-10-02 12:29:51,2017-10-02 09:26:00,,Oregon,No Subject Provided,Y
4694235287,2017-10-02 12:29:54,2017-10-02 12:28:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
6099457335,2017-10-02 12:29:57,2017-10-02 12:28:00,elmer,New Jersey,Dropped call or no message,Y
7348463435,2017-10-02 12:29:58,2017-10-02 08:37:00,Evanston,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184846250,2017-10-02 12:29:58,2017-09-25 20:50:00,Boulder,Colorado,Dropped call or no message,Y
7184846250,2017-10-02 12:29:58,2017-09-25 20:50:00,Boulder,Colorado,Dropped call or no message,Y
7542400101,2017-10-02 12:29:59,2017-10-02 11:25:00,,Wisconsin,No Subject Provided,N
8556534481,2017-10-02 12:30:01,2017-10-02 09:18:00,La Verne,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3314620295,2017-10-02 12:30:10,2017-10-02 11:27:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
5615627789,2017-10-02 12:30:12,2017-10-02 12:04:00,BOCA RATON,Florida,Medical  & prescriptions,Y
5406998860,2017-10-02 12:30:13,2017-10-02 12:18:00,Mechanicsville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-02 12:30:14,2017-10-02 12:26:00,,Virginia,Vacation  & timeshares,Y
5187362521,2017-10-02 12:30:22,2017-10-02 12:28:00,,North Carolina,Medical  & prescriptions,N
7032939369,2017-10-02 12:30:24,2017-10-02 12:29:00,Arlignton,Virginia,Other,Y
,2017-10-02 12:30:25,2017-10-02 12:25:00,,West Virginia,Warranties  & protection plans,Y
3096364347,2017-10-02 12:30:32,2017-09-28 11:20:00,Glenview,Illinois,Dropped call or no message,Y
7813331567,2017-10-02 12:30:37,2017-10-01 15:00:00,,Massachusetts,No Subject Provided,N
3216932505,2017-10-02 12:30:42,2017-10-02 12:28:00,Melbourne,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033450597,2017-10-02 12:30:44,2017-10-02 09:00:00,,Arizona,Medical  & prescriptions,N
9548021030,2017-10-02 12:30:45,2017-10-02 12:29:00,Wellington,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5096865763,2017-10-02 12:30:46,2017-10-02 11:09:00,Inman,South Carolina,Other,Y
5202623071,2017-10-02 12:30:52,2017-10-02 09:35:00,Maricopa,Arizona,Warranties  & protection plans,Y
8563765266,2017-10-02 12:30:58,2017-10-02 11:46:00,,New Jersey,No Subject Provided,Y
3605027162,2017-10-02 12:30:58,2017-10-02 12:02:00,Grafton,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
8136821401,2017-10-02 12:31:12,2017-10-02 12:23:00,Venice,Florida,Warranties  & protection plans,N
9142339066,2017-10-02 12:31:12,2017-10-02 12:14:00,,Georgia,Medical  & prescriptions,Y
5078396437,2017-10-02 12:31:21,2017-09-27 12:25:00,Boulder,Colorado,Dropped call or no message,Y
9176345171,2017-10-02 12:31:21,2017-10-02 11:26:00,mesquite,Texas,No Subject Provided,Y
7049124761,2017-10-02 12:31:23,2017-10-02 09:25:00,PHOENIX,Arizona,"Calls pretending to be government, businesses, or family and friends",N
2133499043,2017-10-02 12:31:26,2017-10-02 11:05:00,,Texas,Other,Y
9138563785,2017-10-02 12:31:26,2017-10-02 11:25:00,Olathe,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542827857,2017-10-02 12:31:35,2017-10-02 12:29:00,,Florida,Dropped call or no message,N
2059090476,2017-10-02 12:31:36,2017-09-19 08:39:00,Demopolis,Alabama,Other,N
83096364347,2017-10-02 12:31:37,2017-09-27 17:58:00,Glenview,Illinois,Dropped call or no message,Y
3346937341,2017-10-02 12:31:38,2017-10-02 08:00:00,La Verne,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432647645,2017-10-02 12:31:42,2017-09-29 11:14:00,,South Carolina,No Subject Provided,Y
8772750909,2017-10-02 12:32:58,2017-10-01 08:34:00,,Arizona,No Subject Provided,N
2392599920,2017-10-02 12:31:46,2017-10-02 00:27:00,Bowling Green,Florida,Charities,Y
6108635309,2017-10-02 12:31:48,2017-10-02 11:00:00,Wind Gap,Pennsylvania,Medical  & prescriptions,Y
2816720151,2017-10-02 12:31:52,2017-10-02 11:27:00,Cypress,Texas,Warranties  & protection plans,N
5017339251,2017-10-02 12:31:54,2017-10-02 11:35:00,Conway,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242493924,2017-10-02 12:32:05,2017-10-02 11:18:00,Prospect Heights,Illinois,Warranties  & protection plans,N
9253234190,2017-10-02 12:32:11,2017-10-02 09:26:00,,California,"Lotteries, prizes  & sweepstakes",Y
4158005922,2017-10-02 12:32:18,2017-10-02 10:37:00,Merrill,Wisconsin,Dropped call or no message,N
3123199620,2017-10-02 12:32:21,2017-10-02 11:27:00,Montgomery,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2108991014,2017-10-02 12:32:22,2017-10-02 11:27:00,San Antonio,Texas,Other,Y
3609675441,2017-10-02 12:32:25,2017-10-02 12:15:00,HOMESTEAD,Florida,Other,Y
9542827862,2017-10-02 12:32:28,2017-09-30 01:30:00,,Florida,Dropped call or no message,N
8668535938,2017-10-02 12:33:52,2017-10-01 11:05:00,,Texas,No Subject Provided,N
5173161635,2017-10-02 12:32:35,2017-10-02 12:20:00,Minerva,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492596088,2017-10-02 12:32:39,2017-10-02 12:20:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8145741179,2017-10-02 12:32:40,2017-10-02 12:28:00,Avon,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302807774,2017-10-02 12:32:42,2017-10-02 11:28:00,plainfield,Illinois,"Lotteries, prizes  & sweepstakes",Y
7162190926,2017-10-02 12:32:42,2017-10-02 12:01:00,Buffalo,New York,Work from home  & other ways to make money,Y
8883821222,2017-10-02 12:32:46,2017-10-02 12:26:00,Plano,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
630556713,2017-10-02 12:32:58,2017-10-02 11:30:00,,Illinois,"Energy, solar,  & utilities",N
8002186468,2017-10-02 12:33:00,2017-09-28 17:29:00,Boulder,Colorado,Dropped call or no message,Y
6309123135,2017-10-02 12:33:04,2017-10-02 11:28:00,,Illinois,Other,Y
3343505034,2017-10-02 12:33:06,2017-09-19 19:53:00,Demopolis,California,No Subject Provided,N
7705957110,2017-10-02 12:33:08,2017-10-02 10:47:00,Loganville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542827160,2017-10-02 12:33:08,2017-09-28 01:38:00,,Florida,Dropped call or no message,N
6262130835,2017-10-02 12:33:09,2017-10-02 09:29:00,azusa,California,No Subject Provided,Y
9064646511,2017-10-02 12:33:12,2017-10-02 11:26:00,,Michigan,Other,Y
4255991989,2017-10-02 12:33:13,2017-10-02 09:29:00,Murrieta,California,Other,Y
2029579898,2017-10-02 12:33:14,2017-09-22 13:07:00,mission viejo,California,Computer  & technical support,N
8019800819,2017-10-02 12:33:17,2017-10-02 09:53:00,Salt Lake City,Utah,"Energy, solar,  & utilities",Y
9282338263,2017-10-02 12:33:22,2017-10-02 09:29:00,Yuma,Arizona,Warranties  & protection plans,N
7173942820,2017-10-02 12:33:24,2017-10-02 10:38:00,,Pennsylvania,Dropped call or no message,N
2107147804,2017-10-02 12:33:28,2017-10-02 11:22:00,Wichita Falls,Texas,Warranties  & protection plans,Y
8556534481,2017-10-02 12:33:30,2017-10-02 12:31:00,Belfast,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-02 12:34:56,2017-10-02 11:26:00,,New Jersey,No Subject Provided,N
4024811112,2017-10-02 12:34:32,2017-10-02 11:28:00,,Texas,No Subject Provided,N
9492596088,2017-10-02 12:33:45,2017-10-02 12:44:00,Woodbury Heights,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9203424211,2017-10-02 12:33:46,2017-10-02 10:00:00,,Wisconsin,Warranties  & protection plans,Y
5867164589,2017-10-02 12:33:47,2017-10-02 12:19:00,Port Huron,Michigan,Medical  & prescriptions,Y
4151442572,2017-10-02 12:33:55,2017-10-02 07:53:00,,California,"Energy, solar,  & utilities",N
6503592131,2017-10-02 12:33:56,2017-09-28 14:28:00,San Bruno,California,Medical  & prescriptions,Y
2133499043,2017-10-02 12:34:01,2017-10-02 12:23:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173790167,2017-10-02 12:34:03,2017-10-02 12:31:00,Pittsburgh,Pennsylvania,No Subject Provided,Y
2062596621,2017-10-02 12:34:04,2017-10-02 10:38:00,Tarpon Springs,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9547156983,2017-10-02 12:34:05,2017-09-26 17:29:00,,Florida,Dropped call or no message,N
6073775014,2017-10-02 12:34:16,2017-10-02 12:31:00,toms river,New Jersey,Dropped call or no message,N
9549380303,2017-10-02 12:34:18,2017-09-21 09:25:00,Demopolis,California,No Subject Provided,N
4295607320,2017-10-02 12:34:19,2017-10-02 12:31:00,Columbus,Ohio,Home security  & alarms,Y
3039688535,2017-10-02 12:34:19,2017-10-02 11:17:00,Lake Crystal,Minnesota,Warranties  & protection plans,N
9737792036,2017-10-02 12:34:27,2017-10-02 12:28:00,clifton,New Jersey,No Subject Provided,N
7204777190,2017-10-02 12:34:29,2017-09-28 19:25:00,Boulder,Colorado,Dropped call or no message,Y
9199842736,2017-10-02 12:34:35,2017-10-02 12:26:00,,North Carolina,No Subject Provided,N
8186960342,2017-10-02 12:34:38,2017-10-02 11:11:00,Austin,Texas,No Subject Provided,Y
9782259205,2017-10-02 12:34:38,2017-10-02 11:20:00,Grafton,Massachusetts,No Subject Provided,Y
7065676563,2017-10-02 12:34:40,2017-10-02 12:25:00,MARTINEZ,Georgia,No Subject Provided,Y
8654754144,2017-10-02 12:34:44,2017-10-02 12:29:00,,Tennessee,No Subject Provided,Y
3605027163,2017-10-02 12:34:45,2017-10-02 11:51:00,Crystal River,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4128492832,2017-10-02 12:34:45,2017-10-02 12:16:00,,Pennsylvania,Vacation  & timeshares,Y
9547156992,2017-10-02 12:34:48,2017-09-26 11:03:00,,Florida,Dropped call or no message,N
7702279432,2017-10-02 12:34:49,2017-10-02 12:32:00,DAHLONEGA,Georgia,Medical  & prescriptions,Y
8286554123,2017-10-02 12:34:51,2017-10-02 12:30:00,Newton,North Carolina,Medical  & prescriptions,Y
8055121885,2017-10-02 12:34:52,2017-10-02 09:30:00,,California,No Subject Provided,N
7539518524,2017-10-02 12:35:06,2017-10-02 09:30:00,Portland,Oregon,Medical  & prescriptions,N
8152182706,2017-10-02 12:35:06,2017-10-02 11:33:00,,Illinois,No Subject Provided,N
,2017-10-02 12:35:13,2017-10-02 10:09:00,,Pennsylvania,No Subject Provided,Y
3303418438,2017-10-02 12:35:14,2017-10-02 12:30:00,,Ohio,Dropped call or no message,N
5017370253,2017-10-02 12:35:20,2017-10-02 12:33:00,,Georgia,Vacation  & timeshares,N
3027335025,2017-10-02 12:35:21,2017-10-02 12:28:00,smyrna,Delaware,Medical  & prescriptions,Y
4018765123,2017-10-02 12:35:23,2017-10-02 11:18:00,,Rhode Island,No Subject Provided,Y
9569489347,2017-10-02 12:35:24,2017-10-02 11:30:00,,Texas,No Subject Provided,Y
8584721207,2017-10-02 12:35:24,2017-10-02 12:34:00,,California,No Subject Provided,Y
8593802086,2017-10-02 12:35:28,2017-10-02 12:14:00,FLORENCE,Kentucky,No Subject Provided,N
,2017-10-02 12:35:32,2017-10-02 12:05:00,,New York,No Subject Provided,Y
3602093574,2017-10-02 12:35:35,2017-10-02 12:15:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5096865763,2017-10-02 12:35:38,2017-10-02 11:33:00,SNYDER,New York,"Calls pretending to be government, businesses, or family and friends",Y
2028991342,2017-10-02 12:35:40,2017-10-02 08:17:00,Sdro Woolley,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122194533,2017-10-02 12:35:43,2017-10-02 11:31:00,PEWAUKEE,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
3475181400,2017-10-02 12:35:47,2017-10-02 10:45:00,New Orleans,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
2404789228,2017-10-02 12:35:50,2017-10-02 12:31:00,College Park,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
2058313568,2017-10-02 12:35:51,2017-09-21 11:43:00,Demopolis,California,No Subject Provided,N
4073920262,2017-10-02 12:35:52,2017-10-02 11:33:00,Wichita,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8595688793,2017-10-02 12:36:06,2017-10-02 12:34:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205727142,2017-10-02 12:36:09,2017-09-29 12:03:00,Boulder,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158022992,2017-10-02 12:36:10,2017-10-02 09:30:00,Berkeley,California,Charities,Y
3153674880,2017-10-02 12:36:17,2017-10-02 09:33:00,Seattle,Washington,Warranties  & protection plans,Y
4074391445,2017-10-02 12:36:17,2017-09-30 18:19:00,,Florida,Medical  & prescriptions,N
7119077752,2017-10-02 12:36:18,2017-10-02 11:08:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003470350,2017-10-02 12:36:21,2017-09-29 08:51:00,Houston,Texas,No Subject Provided,N
7865768403,2017-10-02 12:36:23,2017-10-02 12:32:00,Deerfield Beach,Florida,No Subject Provided,Y
4022614507,2017-10-02 12:36:28,2017-10-02 11:18:00,Lincoln,Nebraska,Other,Y
7041441391,2017-10-02 12:36:29,2017-10-02 12:30:00,,North Carolina,No Subject Provided,N
4343284996,2017-10-02 12:36:29,2017-10-02 12:26:00,,Virginia,Other,Y
6175810776,2017-10-02 12:36:29,2017-10-02 12:27:00,Stoughton,Massachusetts,No Subject Provided,Y
6097315168,2017-10-02 12:36:30,2017-10-02 10:00:00,,New Jersey,No Subject Provided,Y
7862924256,2017-10-02 12:36:31,2017-10-02 12:27:00,Teaneck,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503066278,2017-10-02 12:37:48,2017-10-02 09:33:00,,Florida,No Subject Provided,
7273046934,2017-10-02 12:36:40,2017-10-02 09:31:00,Las Cruces,New Mexico,Other,Y
4199211383,2017-10-02 12:36:40,2017-10-02 12:33:00,Norwalk,Ohio,Home security  & alarms,Y
5188701803,2017-10-02 12:36:46,2017-10-02 09:32:00,Redondo Beach,California,Medical  & prescriptions,Y
8006698488,2017-10-02 12:36:50,2017-10-02 11:30:00,Edna,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013766395,2017-10-02 12:36:54,2017-10-02 12:00:00,,New Jersey,No Subject Provided,Y
3152075428,2017-10-02 12:37:01,2017-10-02 12:26:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
8477489408,2017-10-02 12:37:03,2017-10-02 11:32:00,Gilberts,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
3132097561,2017-10-02 12:37:05,2017-10-02 12:33:00,,Michigan,Home security  & alarms,N
7032833335,2017-10-02 12:37:14,2017-10-02 12:32:00,,Virginia,Vacation  & timeshares,Y
3606371042,2017-10-02 12:37:15,2017-10-02 11:30:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3054960878,2017-10-02 12:37:27,2017-10-02 12:35:00,Delray Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027147260,2017-10-02 12:37:29,2017-10-02 11:18:00,,Iowa,No Subject Provided,N
2069623614,2017-10-02 12:37:30,2017-10-02 10:00:00,Boulder,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8776177823,2017-10-02 12:37:38,2017-10-02 09:37:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2058313568,2017-10-02 12:37:40,2017-09-23 11:45:00,Demopolis,California,No Subject Provided,N
8764655414,2017-10-02 12:37:42,2017-10-02 12:27:00,,Ohio,Other,N
3042837462,2017-10-02 12:37:48,2017-10-02 12:35:00,,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
5417800062,2017-10-02 12:37:49,2017-10-02 09:33:00,Carmichael,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609087267,2017-10-02 12:37:52,2017-10-02 09:32:00,Bremeton,Washington,Vacation  & timeshares,N
2484783730,2017-10-02 12:37:56,2017-09-27 18:10:00,Livonia,Michigan,Other,Y
7734825768,2017-10-02 12:38:03,2017-10-02 11:35:00,darien,Illinois,Home improvement  & cleaning,Y
9103955572,2017-10-02 12:38:05,2017-10-02 00:25:00,,North Carolina,No Subject Provided,Y
3474873475,2017-10-02 12:38:07,2017-10-02 12:34:00,MASPETH,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
9493464384,2017-10-02 12:38:18,2017-09-28 14:49:00,San Bruno,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3109516257,2017-10-02 12:38:18,2017-10-02 09:24:00,Redondo Beach,California,Medical  & prescriptions,Y
9042379631,2017-10-02 12:38:19,2017-10-02 12:34:00,Douglasville,Georgia,Other,Y
2816669212,2017-10-02 12:38:21,2017-10-02 12:31:00,,New York,Vacation  & timeshares,N
3107476035,2017-10-02 12:38:21,2017-10-02 09:34:00,Cerritos,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2014091757,2017-10-02 12:38:26,2017-10-02 09:35:00,Santa Ana,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9898843281,2017-10-02 12:38:27,2017-10-02 12:32:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042379631,2017-10-02 12:38:28,2017-10-02 12:34:00,Douglasville,Georgia,Other,Y
8609732550,2017-10-02 12:38:34,2017-10-02 12:28:00,Woodstock,Connecticut,Other,N
7162196383,2017-10-02 12:38:41,2017-10-02 12:05:00,,New York,No Subject Provided,Y
2064736072,2017-10-02 12:38:44,2017-10-02 09:32:00,Kirkland,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622041684,2017-10-02 12:38:50,2017-08-28 12:46:00,Thomasville,Georgia,Charities,Y
2674349026,2017-10-02 12:38:52,2017-10-01 09:36:00,Scottsdale,Arizona,Warranties  & protection plans,Y
3472458710,2017-10-02 12:38:57,2017-10-02 12:19:00,Russellville,Tennessee,Dropped call or no message,N
5042901018,2017-10-02 12:40:04,2017-10-02 11:35:00,,Louisiana,No Subject Provided,N
8886775230,2017-10-02 12:38:59,2017-10-02 11:36:00,Huntsville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8125610206,2017-10-02 12:38:59,2017-09-26 19:40:00,Chicago,Illinois,No Subject Provided,Y
3022689671,2017-10-02 12:38:59,2017-10-02 11:37:00,,Texas,No Subject Provided,N
7134250897,2017-10-02 12:39:00,2017-10-02 11:33:00,Houston,Texas,No Subject Provided,N
5417800062,2017-10-02 12:39:03,2017-10-02 09:35:00,Vancouver,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044991079,2017-10-02 12:39:04,2017-10-02 12:29:00,Fredericksburg,Virginia,Medical  & prescriptions,Y
2062121957,2017-10-02 12:39:18,2017-10-02 12:23:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6143195802,2017-10-02 12:39:22,2017-10-02 12:36:00,Hilliard,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303817598,2017-10-02 12:39:24,2017-10-02 09:36:00,Berkeley,California,No Subject Provided,N
4195498114,2017-10-02 12:39:26,2017-10-02 12:30:00,Cape Coral,Florida,Vacation  & timeshares,Y
2107147804,2017-10-02 12:39:28,2017-10-02 11:51:00,Sarasota,Florida,Warranties  & protection plans,Y
4197245382,2017-10-02 12:39:28,2017-10-02 12:30:00,Toledo,Ohio,Medical  & prescriptions,N
7865796487,2017-10-02 12:39:29,2017-09-28 18:09:00,Delray Beach,Florida,Medical  & prescriptions,Y
8603052236,2017-10-02 12:39:33,2017-10-02 11:01:00,Avon,Connecticut,No Subject Provided,Y
6072893811,2017-10-02 12:39:35,2017-10-02 09:15:00,Everett,Washington,Computer  & technical support,Y
8137606430,2017-10-02 12:39:35,2017-10-02 13:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-10-02 12:39:44,2017-10-02 10:19:00,,Ohio,"Energy, solar,  & utilities",N
7758704305,2017-10-02 12:39:45,2017-10-02 08:43:00,Reno,Nevada,No Subject Provided,N
6316073265,2017-10-02 12:39:48,2017-10-02 11:32:00,Dodge Center,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
,2017-10-02 12:39:50,2017-10-02 11:31:00,,Texas,"Lotteries, prizes  & sweepstakes",N
4409432737,2017-10-02 12:39:51,2017-10-02 00:00:00,,Ohio,No Subject Provided,Y
