Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2182283508,2018-08-21 10:26:33,2018-08-17 15:00:00,,Minnesota,218,No Subject Provided,Y
7204149708,2018-08-21 10:26:35,2018-08-20 20:22:00,Colorado Springs,Colorado,719,No Subject Provided,Y
8558085982,2018-08-21 10:26:44,2018-08-20 19:24:00,Egg Harbor Township,New Jersey,609,"Energy, solar,  & utilities",N
7865049010,2018-08-21 10:26:44,2018-08-09 15:33:00,,Florida,305,Medical  & prescriptions,Y
8555437262,2018-08-21 10:26:52,2018-08-16 15:34:00,,New York,917,No Subject Provided,Y
4156896262,2018-08-21 10:27:01,2018-08-21 00:00:00,,Tennessee,865,No Subject Provided,Y
5672987937,2018-08-21 10:27:02,2018-08-21 09:44:00,Mahwah,New Jersey,917,Other,Y
3033360805,2018-08-21 10:27:07,2018-08-19 03:07:00,Broomfield,Colorado,303,No Subject Provided,N
4042606195,2018-08-21 10:27:10,2018-08-21 10:22:00,Miami,Florida,305,Other,Y
9377644072,2018-08-21 10:27:13,2018-08-20 00:00:00,,Ohio,937,No Subject Provided,Y
8573049460,2018-08-21 10:27:14,2018-08-21 10:22:00,westborough,Massachusetts,857,Other,N
3367091635,2018-08-21 10:27:19,2018-08-21 10:21:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
9365081683,2018-08-21 10:27:20,2018-08-14 10:36:00,,Indiana,317,Medical  & prescriptions,Y
4048355473,2018-08-21 10:27:21,2018-08-20 09:50:00,Houston,Texas,281,No Subject Provided,Y
6786339665,2018-08-21 10:27:23,2018-08-21 10:20:00,Tyrone,Georgia,678,Home security  & alarms,Y
9206625155,2018-08-21 10:27:30,2018-06-22 09:20:00,Suamico,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672987937,2018-08-21 10:27:34,2018-08-21 10:15:00,reisterstown,Maryland,410,Other,N
7192593481,2018-08-21 10:27:35,2018-08-20 17:41:00,Colorado Springs,Colorado,719,No Subject Provided,Y
3142072643,2018-08-21 10:27:36,2018-08-20 13:59:00,Boulder,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
71448267476,2018-08-21 10:27:41,2018-08-20 08:57:00,VICTORIA,Texas,361,Other,N
5857088027,2018-08-21 10:27:42,2018-08-21 09:12:00,Marshall,Arkansas,870,Dropped call or no message,Y
5672987936,2018-08-21 10:27:44,2018-08-21 10:21:00,,Ohio,330,Medical  & prescriptions,Y
2623740206,2018-08-21 10:28:22,2018-08-21 09:18:00,,Wisconsin,262,No Subject Provided,
7048121307,2018-08-21 10:27:47,2018-08-21 09:29:00,Statesville,North Carolina,704,Other,Y
7405203129,2018-08-21 10:27:47,2018-08-21 10:07:00,Lexington,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738975590,2018-08-21 10:27:48,2018-08-21 08:20:00,Galena,Illinois,630,No Subject Provided,N
5612897521,2018-08-21 10:27:50,2018-08-18 19:41:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
9036577890,2018-08-21 10:27:50,2018-08-21 09:13:00,Henderson,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
5188527536,2018-08-21 10:27:52,2018-08-21 09:25:00,St. Cloud,Minnesota,320,Medical  & prescriptions,Y
3367091635,2018-08-21 10:27:58,2018-08-21 22:23:00,Parsippany,New Jersey,973,Other,Y
3367091635,2018-08-21 10:27:59,2018-08-21 09:14:00,Southaven,Mississippi,901,Medical  & prescriptions,Y
6308036813,2018-08-21 10:28:05,2018-08-20 09:32:00,,Illinois,630,No Subject Provided,Y
5612897521,2018-08-21 10:28:08,2018-08-18 19:41:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
2818041397,2018-08-21 10:28:11,2018-08-20 12:01:00,Houston,Texas,281,No Subject Provided,Y
6144075621,2018-08-21 10:28:16,2018-08-21 10:25:00,Xenia,Ohio,937,No Subject Provided,Y
7858337612,2018-08-21 10:28:16,2018-08-21 08:57:00,Salina,Kansas,785,Medical  & prescriptions,Y
3367091635,2018-08-21 10:28:17,2018-08-21 09:11:00,,North Carolina,910,No Subject Provided,N
4047671072,2018-08-21 10:28:21,2018-08-17 06:54:00,Bayport,Minnesota,651,Other,N
8568126000,2018-08-21 10:28:23,2018-08-13 17:50:00,,Indiana,317,Medical  & prescriptions,Y
7174849211,2018-08-21 10:28:23,2018-08-21 09:16:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
5612897521,2018-08-21 10:28:24,2018-08-18 19:41:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235664417,2018-08-21 10:28:26,2018-08-20 17:39:00,Colorado Springs,Colorado,719,No Subject Provided,Y
6155550153,2018-08-21 10:28:26,2018-08-17 19:13:00,Circleville,Ohio,740,No Subject Provided,N
7122435650,2018-08-21 10:28:26,2018-08-09 09:14:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
7064834845,2018-08-21 10:28:29,2018-08-21 10:24:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
7854917030,2018-08-21 10:28:29,2018-08-21 09:18:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
7065037307,2018-08-21 10:28:30,2018-08-21 10:18:00,Augusta,Georgia,706,No Subject Provided,Y
9853268863,2018-08-21 10:28:31,2018-08-21 10:26:00,,Pennsylvania,570,No Subject Provided,Y
3865374961,2018-08-21 10:28:34,2018-08-21 10:25:00,Greenfield,Massachusetts,413,Vacation  & timeshares,Y
8044097412,2018-08-21 10:28:37,2018-08-21 10:26:00,Alexandria,Virginia,703,Other,Y
5593773098,2018-08-21 10:28:41,2018-08-21 00:00:00,,Ohio,937,No Subject Provided,Y
2078082966,2018-08-21 10:28:41,2018-08-21 10:24:00,east amherst,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
3034607890,2018-08-21 10:28:51,2018-08-20 08:58:00,Broomfield,Colorado,303,No Subject Provided,N
6572558837,2018-08-21 10:28:53,2018-08-20 14:07:00,sault ste marie,Michigan,906,Other,Y
5187300420,2018-08-21 10:28:53,2018-08-17 10:05:00,,New York,607,Dropped call or no message,Y
7142020244,2018-08-21 10:28:56,2018-08-20 00:00:00,westborough,Massachusetts,857,No Subject Provided,N
6308028240,2018-08-21 10:28:56,2018-08-20 12:07:00,,Illinois,630,No Subject Provided,Y
0000000000,2018-08-21 10:28:57,2018-08-21 10:24:00,cortland,New York,607,Other,Y
6783306738,2018-08-21 10:29:05,2018-08-20 15:30:00,Mahwah,New Jersey,917,Other,Y
5612897046,2018-08-21 10:29:12,2018-08-17 15:13:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122435650,2018-08-21 10:29:13,2018-08-09 13:00:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367091635,2018-08-21 10:29:18,2018-08-21 09:03:00,Houston,Texas,281,No Subject Provided,Y
6199240030,2018-08-21 10:29:19,2018-08-21 22:21:00,Dover,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
5672987937,2018-08-21 10:29:20,2018-08-21 10:25:00,Lake Alfred,Florida,301,Medical  & prescriptions,Y
2182287056,2018-08-21 10:29:20,2018-08-20 14:00:00,,Minnesota,218,No Subject Provided,Y
8558085982,2018-08-21 10:29:22,2018-08-20 19:25:00,Egg Harbor Township,New Jersey,609,"Energy, solar,  & utilities",N
5672987935,2018-08-21 10:29:23,2018-08-21 09:35:00,,New York,917,Medical  & prescriptions,Y
2157091216,2018-08-21 10:29:28,2018-08-20 10:27:00,Chicago,Illinois,773,Computer  & technical support,Y
8444455636,2018-08-21 10:29:34,2018-08-21 00:00:00,,New York,212,Medical  & prescriptions,Y
6786772515,2018-08-21 10:29:38,2018-08-21 09:41:00,Dacula,Georgia,678,Home security  & alarms,Y
7123091281,2018-08-21 10:29:40,2018-08-21 09:21:00,Council Bluffs,Iowa,712,Other,Y
5672987936,2018-08-21 10:29:45,2018-08-21 10:22:00,Rockledge,Florida,321,Medical  & prescriptions,Y
2296323111,2018-08-21 10:29:51,2018-08-20 10:05:00,Augusta,Georgia,706,Vacation  & timeshares,Y
8442625410,2018-08-21 10:29:53,2018-08-16 19:18:00,,New York,607,Dropped call or no message,N
3367091635,2018-08-21 10:29:53,2018-08-21 10:19:00,,Alabama,205,Medical  & prescriptions,Y
7192477616,2018-08-21 10:29:56,2018-08-20 16:25:00,Colorado Springs,Colorado,719,No Subject Provided,Y
8568124081,2018-08-21 10:29:56,2018-08-13 10:23:00,,Indiana,317,Medical  & prescriptions,Y
3367091635,2018-08-21 10:29:56,2018-08-21 09:26:00,,Texas,210,No Subject Provided,Y
8779459960,2018-08-21 10:29:58,2018-08-20 11:38:00,Garnerville,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
7313073214,2018-08-21 10:30:06,2018-08-21 00:00:00,Sanford,Florida,908,Medical  & prescriptions,N
8668687116,2018-08-21 10:30:14,2018-08-20 09:02:00,Broomfield,Colorado,303,No Subject Provided,N
7754406110,2018-08-21 10:30:23,2018-08-21 00:00:00,Bayport,Minnesota,651,Other,N
6783306636,2018-08-21 10:30:23,2018-08-20 14:43:00,,New York,917,Medical  & prescriptions,Y
6193781461,2018-08-21 10:30:24,2018-08-21 10:21:00,Philadelphia,Pennsylvania,267,Dropped call or no message,N
8772010964,2018-08-21 10:30:38,2018-08-16 18:10:00,,New York,607,No Subject Provided,Y
8038452619,2018-08-21 10:30:41,2018-08-21 10:24:00,,South Carolina,843,No Subject Provided,N
,2018-08-21 10:30:42,2018-08-21 09:26:00,,Georgia,678,No Subject Provided,N
5076075189,2018-08-21 10:30:43,2018-08-21 09:20:00,,Minnesota,952,Dropped call or no message,Y
6307797704,2018-08-21 10:30:50,2018-08-21 09:29:00,,Illinois,630,No Subject Provided,N
3109911492,2018-08-21 10:30:53,2018-08-21 07:29:00,Gardena,California,310,Other,Y
3367091626,2018-08-21 10:31:04,2018-08-20 17:34:00,,Michigan,231,No Subject Provided,Y
2057067721,2018-08-21 10:31:04,2018-08-13 17:21:00,Birmingham,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
5155197290,2018-08-21 10:31:11,2018-08-21 10:28:00,,Iowa,641,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106248139,2018-08-21 10:31:11,2018-08-21 10:27:00,Valdosta,Georgia,229,Other,N
8568123966,2018-08-21 10:31:16,2018-08-10 15:25:00,Indianapolis,Indiana,317,Medical  & prescriptions,Y
5672987937,2018-08-21 10:31:19,2018-08-21 09:50:00,,New York,917,Medical  & prescriptions,Y
7204529055,2018-08-21 10:31:20,2018-08-20 15:36:00,Colorado Springs,Colorado,719,No Subject Provided,Y
7047414020,2018-08-21 10:31:20,2018-08-19 17:35:00,,California,916,Dropped call or no message,Y
2189667583,2018-08-21 10:31:20,2018-08-20 20:00:00,,Minnesota,218,No Subject Provided,Y
,2018-08-21 10:31:22,2018-08-21 10:20:00,,Ohio,567,No Subject Provided,Y
5305864356,2018-08-21 10:31:24,2018-08-20 10:39:00,,New York,917,Medical  & prescriptions,Y
9363672050,2018-08-21 10:31:28,2018-08-21 09:30:00,Austin,Texas,512,Computer  & technical support,Y
2158525970,2018-08-21 10:31:36,2018-08-21 10:12:00,Abington,Pennsylvania,215,Medical  & prescriptions,Y
8185225856,2018-08-21 10:31:38,2018-08-20 12:16:00,Broomfield,Colorado,303,No Subject Provided,N
4054888433,2018-08-21 10:31:49,2018-08-21 09:25:00,,Oklahoma,405,No Subject Provided,Y
6517670735,2018-08-21 10:31:52,2018-08-10 11:00:00,Falls Church,Virginia,315,"Calls pretending to be government, businesses, or family and friends",N
3367091635,2018-08-21 10:31:53,2018-08-21 10:29:00,,New Jersey,973,Medical  & prescriptions,Y
2176393802,2018-08-21 10:31:55,2018-08-21 09:15:00,,Illinois,217,Medical  & prescriptions,Y
5672446025,2018-08-21 10:32:03,2018-08-21 09:27:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
7273698560,2018-08-21 10:32:03,2018-08-21 10:23:00,,New York,516,No Subject Provided,N
4045966229,2018-08-21 10:32:04,2018-08-21 10:31:00,Arcade,New York,585,No Subject Provided,Y
3367091635,2018-08-21 10:32:10,2018-08-21 09:18:00,GERMANTOWN,Tennessee,901,Other,Y
9543248786,2018-08-21 10:32:11,2018-08-21 10:26:00,Deerfield Beach,Florida,954,Medical  & prescriptions,N
3367091635,2018-08-21 10:32:14,2018-08-21 09:21:00,,Alabama,205,No Subject Provided,Y
3367091635,2018-08-21 10:32:15,2018-08-21 09:11:00,Harvest,Alabama,256,Other,N
7313073214,2018-08-21 10:32:18,2018-08-21 09:13:00,Sanford,Florida,908,Medical  & prescriptions,N
3017719987,2018-08-21 10:32:19,2018-08-21 10:08:00,Lexington Park,Maryland,301,No Subject Provided,Y
5512490042,2018-08-21 10:32:19,2018-08-20 00:00:00,New york,New York,917,Medical  & prescriptions,N
3038703751,2018-08-21 10:32:23,2018-08-20 15:34:00,Colorado Springs,Colorado,719,No Subject Provided,Y
4702000373,2018-08-21 10:32:26,2018-08-21 10:14:00,Dacula,Georgia,678,Medical  & prescriptions,N
8104140493,2018-08-21 10:32:29,2018-08-10 11:24:00,Indianapolis,Indiana,317,Medical  & prescriptions,Y
5734037090,2018-08-21 10:32:30,2018-08-21 10:18:00,Apo AE,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",N
3305185351,2018-08-21 10:32:30,2018-08-21 10:25:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182100646,2018-08-21 10:32:34,2018-08-21 09:06:00,,Minnesota,218,No Subject Provided,N
9527777090,2018-08-21 10:32:37,2018-08-21 09:14:00,,Minnesota,952,Medical  & prescriptions,N
5402741272,2018-08-21 10:32:38,2018-08-21 10:01:00,Oakland Park,Florida,540,"Calls pretending to be government, businesses, or family and friends",Y
3367091635,2018-08-21 10:32:40,2018-08-21 09:27:00,Austin,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
4048355477,2018-08-21 10:32:44,2018-08-20 15:01:00,,Michigan,231,No Subject Provided,Y
9783338137,2018-08-21 10:32:46,2018-08-21 10:26:00,Newton,Massachusetts,508,Dropped call or no message,Y
6514240038,2018-08-21 10:32:50,2018-08-17 16:00:00,,Minnesota,218,No Subject Provided,Y
3398887351,2018-08-21 10:32:52,2018-08-18 14:31:00,,Massachusetts,617,No Subject Provided,Y
4784769342,2018-08-21 10:33:38,2018-08-21 10:30:00,,Georgia,706,No Subject Provided,
5187300327,2018-08-21 10:32:56,2018-08-16 21:37:00,,New York,607,Dropped call or no message,N
8007300133,2018-08-21 10:32:59,2018-08-21 10:28:00,Yardley,Pennsylvania,215,Other,N
9146870131,2018-08-21 10:33:01,2018-08-21 10:07:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613424014,2018-08-21 10:33:01,2018-08-21 10:30:00,New York,New York,212,Other,N
3039164015,2018-08-21 10:33:05,2018-08-20 15:07:00,Broomfield,Colorado,303,No Subject Provided,N
9292540092,2018-08-21 10:33:07,2018-08-21 08:57:00,new york,New York,212,"Calls pretending to be government, businesses, or family and friends",N
8104140485,2018-08-21 10:33:14,2018-08-09 18:59:00,Indianapolis,Indiana,317,Medical  & prescriptions,Y
3183418785,2018-08-21 10:33:17,2018-08-21 09:19:00,N. Webster,Indiana,574,Medical  & prescriptions,N
2187605369,2018-08-21 10:33:21,2018-08-14 13:25:00,Bemidji,Minnesota,218,No Subject Provided,N
5012296097,2018-08-21 10:33:23,2018-08-21 07:30:00,,Arkansas,501,No Subject Provided,N
8007186076,2018-08-21 10:33:24,2018-08-20 16:41:00,Arlington,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892668090,2018-08-21 10:33:27,2018-08-20 12:07:00,Birch Run,Michigan,989,No Subject Provided,Y
9375589398,2018-08-21 10:33:28,2018-08-21 10:30:00,,Ohio,937,Warranties  & protection plans,N
2094075443,2018-08-21 10:33:29,2018-08-21 09:27:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
2672741212,2018-08-21 10:33:30,2018-08-20 16:45:00,Akron,Ohio,330,Work from home  & other ways to make money,Y
9169964477,2018-08-21 10:33:42,2018-08-20 11:00:00,Galt,California,916,No Subject Provided,Y
7722101741,2018-08-21 10:33:43,2018-08-21 10:22:00,Vero Beach,Florida,772,Warranties  & protection plans,N
3132097256,2018-08-21 10:33:45,2017-08-22 10:30:00,Wayne,Michigan,734,Medical  & prescriptions,N
3202291277,2018-08-21 10:33:45,2018-08-16 17:59:00,Lowell,Massachusetts,978,Medical  & prescriptions,Y
3367091635,2018-08-21 10:33:46,2018-08-21 09:25:00,Universal City,Texas,210,Medical  & prescriptions,Y
305185351,2018-08-21 10:33:48,2018-08-21 10:26:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402174661,2018-08-21 10:33:49,2018-08-21 09:00:00,Pulaski,Virginia,540,Other,N
5187300323,2018-08-21 10:33:50,2018-08-15 18:52:00,,New York,607,Medical  & prescriptions,N
,2018-08-21 10:33:50,2018-08-21 09:30:00,,Ohio,567,Medical  & prescriptions,Y
7086296786,2018-08-21 10:33:54,2018-08-21 09:28:00,,Illinois,708,Dropped call or no message,N
3367091635,2018-08-21 10:33:55,2018-08-21 10:23:00,Catawissa,Pennsylvania,570,Medical  & prescriptions,Y
3367091635,2018-08-21 10:34:01,2018-08-21 09:31:00,Plano,Texas,972,Medical  & prescriptions,Y
8609198702,2018-08-21 10:34:02,2018-08-21 10:18:00,,Connecticut,860,No Subject Provided,N
3367091635,2018-08-21 10:34:03,2018-08-21 08:22:00,Orem,Utah,417,"Calls pretending to be government, businesses, or family and friends",Y
2075404156,2018-08-21 10:34:04,2018-08-21 10:29:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367091635,2018-08-21 10:34:08,2018-08-21 09:16:00,San Antonio,Texas,210,Medical  & prescriptions,Y
5672987936,2018-08-21 10:34:12,2018-08-21 09:32:00,Bastrop,Texas,214,Medical  & prescriptions,Y
4134294173,2018-08-21 10:34:15,2018-08-20 21:22:00,Saint Louis,Missouri,314,Work from home  & other ways to make money,Y
5022055967,2018-08-21 10:34:18,2018-08-18 15:09:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7854917030,2018-08-21 10:34:24,2018-08-21 09:23:00,Overland Park,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
6519275308,2018-08-21 10:34:25,2018-08-20 13:00:00,,Minnesota,218,No Subject Provided,Y
8153361182,2018-08-21 10:34:26,2018-08-21 10:07:00,,Wisconsin,414,No Subject Provided,Y
5672981937,2018-08-21 10:34:31,2018-08-21 10:30:00,,New York,917,Medical  & prescriptions,Y
3016914368,2018-08-21 10:34:37,2018-08-21 10:32:00,Gaithersburg,Maryland,301,Computer  & technical support,Y
5678031293,2018-08-21 10:34:38,2018-08-21 10:28:00,,Ohio,419,Medical  & prescriptions,Y
2405097006,2018-08-21 10:34:43,2018-08-21 10:32:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672347225,2018-08-21 10:34:45,2018-08-21 08:02:00,Adamsville,Ohio,740,No Subject Provided,Y
4148770191,2018-08-21 10:34:49,2018-08-21 09:31:00,Saint Francis,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
2012402074,2018-08-21 10:34:51,2018-08-21 10:33:00,Bayonne,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305185351,2018-08-21 10:34:53,2018-08-21 10:27:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367091635,2018-08-21 10:34:54,2018-08-21 10:30:00,Rocky Point,North Carolina,910,Other,Y
9085227890,2018-08-21 10:34:58,2018-08-21 10:10:00,SUMMIT,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202291311,2018-08-21 10:34:58,2018-08-17 14:26:00,Lowell,Massachusetts,978,Medical  & prescriptions,Y
5305864365,2018-08-21 10:34:59,2018-08-20 11:59:00,,New York,917,No Subject Provided,Y
9164591406,2018-08-21 10:35:03,2018-08-20 09:33:00,,California,916,Dropped call or no message,Y
7272632021,2018-08-21 10:35:04,2018-08-21 08:06:00,,Florida,352,No Subject Provided,N
3472991589,2018-08-21 10:35:21,2018-08-21 00:00:00,,Connecticut,860,No Subject Provided,N
,2018-08-21 10:35:21,2018-08-19 12:14:00,,Massachusetts,617,No Subject Provided,Y
5023011989,2018-08-21 10:35:27,2018-08-21 09:31:00,Watertown,Wisconsin,920,No Subject Provided,N
5852327046,2018-08-21 10:35:33,2018-08-21 10:22:00,,New York,518,Dropped call or no message,Y
3367091625,2018-08-21 10:35:39,2018-08-20 16:53:00,,New York,917,No Subject Provided,Y
5083699583,2018-08-21 10:35:39,2018-08-21 10:33:00,Attleboro,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
6785082398,2018-08-21 10:35:41,2018-06-06 10:03:00,Atlanta,Georgia,678,No Subject Provided,N
9179818441,2018-08-21 10:35:41,2018-08-20 18:28:00,Camp HIll,Pennsylvania,917,"Calls pretending to be government, businesses, or family and friends",Y
2027569759,2018-08-21 10:35:46,2018-08-20 15:40:00,Columbia,Missouri,573,No Subject Provided,N
4073418682,2018-08-21 10:35:49,2018-08-20 16:22:00,groveland,Florida,407,Dropped call or no message,Y
5022317563,2018-08-21 10:35:52,2018-08-20 17:00:00,Prospect,Kentucky,502,Dropped call or no message,N
8038773992,2018-08-21 10:35:56,2018-08-20 11:45:00,Columbia,South Carolina,803,No Subject Provided,N
7185414457,2018-08-21 10:35:57,2018-08-21 10:24:00,New York,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7722064538,2018-08-21 10:35:58,2018-08-21 10:29:00,Vero Beach,Florida,772,Medical  & prescriptions,Y
6106868604,2018-08-21 10:35:59,2018-08-21 10:26:00,Langhorne,Pennsylvania,610,Charities,N
5672987937,2018-08-21 10:36:02,2018-08-21 10:31:00,Bowling Green,New York,917,Medical  & prescriptions,Y
5672987937,2018-08-21 10:36:05,2018-08-21 09:30:00,,New York,917,Medical  & prescriptions,Y
6787863924,2018-08-21 10:36:05,2018-08-21 10:32:00,Duluth,Georgia,678,Computer  & technical support,Y
2404288975,2018-08-21 10:36:06,2018-08-20 11:13:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
7206856710,2018-08-21 10:36:07,2018-08-21 00:00:00,Lafayette,Colorado,303,No Subject Provided,Y
3367091635,2018-08-21 10:36:07,2018-08-21 09:31:00,,Texas,512,No Subject Provided,Y
9782534077,2018-08-21 10:36:08,2018-08-21 10:34:00,West Newbury,Massachusetts,978,"Energy, solar,  & utilities",N
5205977639,2018-08-21 10:36:16,2018-08-21 10:33:00,Valley Stream,New York,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
2186707575,2018-08-21 10:36:18,2018-08-20 19:00:00,,Minnesota,218,No Subject Provided,Y
5736036259,2018-08-21 10:36:30,2018-08-20 17:35:00,Columbia,Missouri,573,No Subject Provided,N
5736036259,2018-08-21 10:36:31,2018-08-20 17:35:00,Columbia,Missouri,573,No Subject Provided,N
4048355477,2018-08-21 10:36:31,2018-08-20 15:00:00,Camp HIll,Pennsylvania,917,"Calls pretending to be government, businesses, or family and friends",N
5672987934,2018-08-21 10:36:31,2018-08-21 09:31:00,Winona,Texas,903,Medical  & prescriptions,Y
3367091635,2018-08-21 10:36:33,2018-08-21 10:30:00,Carlisle,Pennsylvania,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162818416,2018-08-21 10:36:33,2018-08-20 10:33:00,Depew,New York,716,No Subject Provided,Y
5625678904,2018-08-21 10:36:34,2018-08-18 13:50:00,,Wisconsin,414,No Subject Provided,Y
5182507539,2018-08-21 10:36:35,2018-08-18 10:19:00,,New York,518,Dropped call or no message,Y
7402874344,2018-08-21 10:36:36,2018-08-20 20:02:00,Circleville,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
3176760338,2018-08-21 10:36:38,2018-08-21 08:32:00,Denver,Colorado,240,"Calls pretending to be government, businesses, or family and friends",Y
2622331188,2018-08-21 10:36:40,2018-08-21 09:04:00,,Wisconsin,262,Other,N
5104317154,2018-08-21 10:36:41,2018-08-20 16:14:00,,California,916,Dropped call or no message,Y
3367091635,2018-08-21 10:36:44,2018-08-21 09:33:00,Deaysville,Alabama,334,Medical  & prescriptions,Y
4064122850,2018-08-21 10:36:44,2018-08-20 20:02:00,,Illinois,312,No Subject Provided,N
2013668202,2018-08-21 10:36:48,2018-08-21 10:34:00,Freeland,Michigan,989,Other,Y
8056304585,2018-08-21 10:36:49,2018-08-20 12:21:00,Rancho Mirage,California,805,No Subject Provided,Y
2485309391,2018-08-21 10:36:51,2018-08-20 09:32:00,Philadelphia,Pennsylvania,267,Dropped call or no message,N
2122254846,2018-08-21 10:36:55,2018-08-20 15:32:00,New York,New York,212,"Lotteries, prizes  & sweepstakes",Y
9514470058,2018-08-21 10:36:59,2018-08-21 10:33:00,lagrangeville,New York,845,Dropped call or no message,Y
2022608795,2018-08-21 10:37:01,2018-08-21 08:31:00,Kalispell,Montana,571,Dropped call or no message,Y
4048355477,2018-08-21 10:37:02,2018-08-20 09:37:00,Lowell,Massachusetts,978,Medical  & prescriptions,Y
6182974010,2018-08-21 10:37:05,2018-08-21 07:32:00,Corvallis,Oregon,541,No Subject Provided,N
5744449784,2018-08-21 10:37:05,2018-08-21 10:34:00,Mt Pleasant,South Carolina,843,Other,Y
2406244571,2018-08-21 10:37:05,2018-08-20 14:48:00,Forest Park,Illinois,312,"Calls pretending to be government, businesses, or family and friends",N
3367091635,2018-08-21 10:37:08,2018-08-21 09:45:00,New York,New York,917,No Subject Provided,Y
5022316775,2018-08-21 10:37:09,2018-08-21 09:23:00,Prospect,Kentucky,502,Dropped call or no message,N
5182507539,2018-08-21 10:37:10,2018-08-17 15:19:00,,New York,518,Dropped call or no message,Y
3309042753,2018-08-21 10:37:12,2018-08-21 10:31:00,Canton,Ohio,330,Home security  & alarms,Y
8475823096,2018-08-21 10:37:14,2018-08-21 09:15:00,Highland Park,Illinois,847,Medical  & prescriptions,Y
7242523521,2018-08-21 10:37:15,2018-08-21 09:51:00,Imperial,Pennsylvania,724,No Subject Provided,Y
6163337578,2018-08-21 10:37:16,2018-08-18 18:23:00,Birch Run,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672987937,2018-08-21 10:37:32,2018-08-21 09:31:00,,Ohio,567,No Subject Provided,Y
7205064553,2018-08-21 10:37:34,2018-08-20 17:02:00,Broomfield,Colorado,303,No Subject Provided,N
3367091635,2018-08-21 10:37:35,2018-08-21 09:36:00,Spring Branch,Texas,903,Medical  & prescriptions,Y
2120999765,2018-08-21 10:38:51,2018-08-21 10:32:00,,Massachusetts,781,No Subject Provided,
4104011298,2018-08-21 10:37:35,2018-08-21 10:24:00,virginia beach,Virginia,757,No Subject Provided,Y
3372511448,2018-08-21 10:37:43,2018-08-21 09:33:00,Maurice,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
8039208550,2018-08-21 10:37:43,2018-08-20 18:12:00,Columbia,South Carolina,803,No Subject Provided,N
8442127235,2018-08-21 10:37:44,2018-08-21 08:40:00,Pontiac,Michigan,248,No Subject Provided,Y
7256051644,2018-08-21 10:37:44,2018-08-21 09:28:00,Nashville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-08-21 10:37:50,2018-08-21 10:35:00,,Pennsylvania,610,No Subject Provided,N
