Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-02-20 10:52:50,2019-02-20 10:50:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
4126712631,2019-02-20 10:52:50,2019-02-19 19:46:00,Glassport,Pennsylvania,412,Dropped call or no message,Y
7322842072,2019-02-20 10:52:54,2019-02-19 14:11:00,,Louisiana,318,No Subject Provided,Y
4232591443,2019-02-20 10:52:55,2019-02-20 09:44:00,,Tennessee,901,Medical  & prescriptions,Y
7708965874,2019-02-20 10:52:57,2019-02-20 10:50:00,,Georgia,770,Dropped call or no message,Y
7723804656,2019-02-20 10:53:00,2019-02-11 21:24:00,Pickrell,Nebraska,402,No Subject Provided,Y
7084321970,2019-02-20 10:53:00,2019-02-19 20:46:00,Oak Park,Illinois,708,No Subject Provided,Y
2156246138,2019-02-20 10:53:05,2019-02-19 20:44:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
7402174499,2019-02-20 10:53:06,2019-02-20 10:34:00,Buckeye Lake,Ohio,740,Dropped call or no message,N
8722530997,2019-02-20 10:53:08,2019-02-20 09:36:00,,Illinois,773,Dropped call or no message,Y
8443868965,2019-02-20 10:53:08,2019-02-15 18:05:00,Myrtle Beach,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
3137881407,2019-02-20 10:53:40,2019-02-19 08:23:00,,Michigan,989,No Subject Provided,N
7322842091,2019-02-20 10:53:12,2019-02-20 09:51:00,fate,Texas,419,Medical  & prescriptions,Y
7322842072,2019-02-20 10:53:15,2019-02-20 08:17:00,,Arkansas,479,Other,Y
7176200918,2019-02-20 10:53:15,2019-02-20 09:18:00,Shermans Dale,Pennsylvania,717,No Subject Provided,Y
9084311760,2019-02-20 10:53:17,2019-02-20 10:47:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204038384,2019-02-20 10:53:20,2019-02-13 10:34:00,,Nebraska,402,No Subject Provided,Y
7273259905,2019-02-20 10:53:21,2019-01-08 12:14:00,,District of Columbia,202,Work from home  & other ways to make money,Y
7131254475,2019-02-20 10:53:21,2019-02-19 18:18:00,Osage City,Kansas,785,No Subject Provided,Y
4505218981,2019-02-20 10:53:22,2019-02-18 10:32:00,,Michigan,231,No Subject Provided,Y
8563153977,2019-02-20 10:53:24,2019-02-20 10:36:00,Marlton,New Jersey,856,Warranties  & protection plans,Y
7322842091,2019-02-20 10:53:28,2019-02-20 10:50:00,,Pennsylvania,570,Medical  & prescriptions,Y
7039234857,2019-02-20 10:53:29,2019-02-20 10:19:00,Leesburg,Virginia,703,Medical  & prescriptions,Y
9735480206,2019-02-20 10:53:33,2019-02-19 13:04:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
7322842090,2019-02-20 10:53:37,2019-02-20 10:00:00,Phila,Pennsylvania,267,No Subject Provided,Y
9038934009,2019-02-20 10:53:38,2019-02-20 09:51:00,,Texas,903,Other,Y
8324975891,2019-02-20 10:53:39,2019-02-20 10:58:00,St petersburg,Florida,727,Dropped call or no message,N
2174179267,2019-02-20 10:53:40,2019-02-18 13:49:00,Mahomet,Illinois,217,No Subject Provided,N
4803743188,2019-02-20 10:53:40,2019-02-19 07:57:00,Phoenix,Arizona,480,Other,N
7703395371,2019-02-20 10:53:41,2019-02-20 10:40:00,,Georgia,770,Medical  & prescriptions,Y
9042040475,2019-02-20 10:54:42,2019-02-19 00:00:00,,Maryland,410,No Subject Provided,N
,2019-02-20 10:53:42,2019-02-20 10:30:00,Plain City,Ohio,614,Other,Y
9202696204,2019-02-20 10:53:45,2018-02-20 09:30:00,Sheboygan Falls,Wisconsin,920,Work from home  & other ways to make money,Y
575215185,2019-02-20 10:53:51,2019-02-19 11:32:00,Gaines,Michigan,989,Medical  & prescriptions,Y
5135392852,2019-02-20 10:53:51,2019-02-20 10:49:00,Monroe,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
7344368373,2019-02-20 10:53:52,2019-02-20 09:47:00,SAN ANTONIO,Texas,210,Other,Y
8722054306,2019-02-20 10:53:54,2019-02-13 15:44:00,Mercer,Wisconsin,715,No Subject Provided,Y
9418762382,2019-02-20 10:53:56,2019-02-20 10:35:00,Venice,Florida,941,Medical  & prescriptions,Y
2178771577,2019-02-20 10:54:00,2019-02-20 07:42:00,Decatur,Illinois,217,Other,N
6093646543,2019-02-20 10:54:02,2019-02-20 10:48:00,Millville,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774964802,2019-02-20 10:54:07,2019-02-19 18:21:00,,Texas,281,No Subject Provided,Y
3092516431,2019-02-20 10:54:07,2019-02-19 16:11:00,Peoria,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842072,2019-02-20 10:54:08,2019-02-19 14:35:00,fate,Texas,419,No Subject Provided,Y
3142935318,2019-02-20 10:54:09,2019-02-20 09:48:00,Saint Charles,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153531270,2019-02-20 10:54:10,2019-02-18 12:57:00,,New York,845,No Subject Provided,Y
8009452000,2019-02-20 10:54:13,2019-02-20 10:52:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053423522,2019-02-20 10:54:16,2019-02-20 09:52:00,University City,Missouri,314,Medical  & prescriptions,Y
8582572731,2019-02-20 10:54:16,2019-02-20 10:50:00,,Pennsylvania,412,No Subject Provided,N
2177037019,2019-02-20 10:54:17,2019-02-11 09:38:00,Pickrell,Nebraska,402,No Subject Provided,Y
7199377001,2019-02-20 10:54:18,2019-02-18 10:18:00,Del Norte,Colorado,719,Medical  & prescriptions,Y
6025602551,2019-02-20 10:54:22,2019-02-20 10:52:00,Lewistown,Pennsylvania,717,Dropped call or no message,Y
4137496309,2019-02-20 10:54:24,2019-02-20 08:35:00,,New York,585,Dropped call or no message,Y
5044343932,2019-02-20 10:54:27,2019-02-19 09:59:00,New Orleans,Louisiana,504,No Subject Provided,N
2106647562,2019-02-20 10:54:29,2019-02-20 07:44:00,Falls City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8322415422,2019-02-20 10:54:30,2019-02-18 08:33:00,,Texas,832,Dropped call or no message,N
,2019-02-20 10:54:31,2019-02-20 10:30:00,,New York,917,No Subject Provided,Y
8166231432,2019-02-20 10:54:31,2019-02-15 16:52:00,,New Jersey,732,Dropped call or no message,N
7323839145,2019-02-20 10:54:32,2019-02-20 10:29:00,,New Jersey,732,No Subject Provided,N
7243939018,2019-02-20 10:54:33,2019-02-20 10:49:00,,Pennsylvania,570,Medical  & prescriptions,Y
5309013806,2019-02-20 10:54:33,2019-02-18 10:19:00,chico,California,530,Medical  & prescriptions,Y
3123007871,2019-02-20 10:54:33,2019-01-07 12:09:00,Waukesha,Wisconsin,708,No Subject Provided,N
4192263614,2019-02-20 10:54:34,2019-02-19 15:18:00,fate,Texas,419,No Subject Provided,Y
6157969525,2019-02-20 10:54:35,2019-02-19 17:58:00,Christiana,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
6467559510,2019-02-20 10:54:35,2019-02-20 09:53:00,Greenwood,Missouri,816,Medical  & prescriptions,N
2156246138,2019-02-20 10:54:35,2019-02-15 17:36:00,Philadelphia,Pennsylvania,267,No Subject Provided,Y
7322842090,2019-02-20 10:54:35,2019-02-20 09:27:00,Wescosville,Pennsylvania,484,Other,Y
8009452000,2019-02-20 10:54:37,2019-02-20 10:40:00,Beaver,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
6107057573,2019-02-20 10:54:37,2019-02-20 10:15:00,Pottstown,Pennsylvania,610,Dropped call or no message,Y
6782617085,2019-02-20 10:54:37,2019-02-20 10:53:00,Willow Spring,North Carolina,919,No Subject Provided,Y
8888590682,2019-02-20 10:54:37,2019-02-20 10:50:00,Teaneck,New Jersey,201,Other,Y
,2019-02-20 10:54:38,2018-02-20 00:00:00,,Louisiana,337,No Subject Provided,Y
2162300883,2019-02-20 10:54:40,2019-02-20 10:52:00,Cleveland,Ohio,440,No Subject Provided,Y
9103522104,2019-02-20 10:54:40,2019-02-20 10:50:00,Wilmington,North Carolina,910,No Subject Provided,N
9189134155,2019-02-20 10:54:41,2019-02-18 11:15:00,,Oklahoma,580,No Subject Provided,Y
5132788756,2019-02-20 10:54:42,2019-02-20 10:52:00,,Ohio,513,"Energy, solar,  & utilities",Y
4802012850,2019-02-20 10:54:43,2019-02-19 08:02:00,Phoenix,Arizona,480,Other,N
7322842091,2019-02-20 10:54:47,2019-02-20 09:45:00,,Minnesota,612,No Subject Provided,Y
7077264120,2019-02-20 10:54:47,2019-02-19 08:45:00,,California,707,No Subject Provided,Y
4232501443,2019-02-20 10:54:53,2019-02-19 14:32:00,,Tennessee,901,Medical  & prescriptions,Y
7744139338,2019-02-20 10:54:57,2019-02-20 10:48:00,Haverhill,Massachusetts,774,Medical  & prescriptions,Y
9739333407,2019-02-20 10:55:00,2019-02-20 10:39:00,,New Jersey,973,Dropped call or no message,N
6014383424,2019-02-20 10:55:01,2019-02-20 09:51:00,PICAYUNE,Mississippi,601,Medical  & prescriptions,N
7323839145,2019-02-20 10:55:03,2019-02-20 10:51:00,,New Jersey,732,No Subject Provided,N
9892147368,2019-02-20 10:55:05,2019-02-20 10:00:00,,Pennsylvania,412,No Subject Provided,N
4131631543,2019-02-20 10:55:05,2019-02-19 11:38:00,Monetery,Massachusetts,413,No Subject Provided,Y
2056988218,2019-02-20 10:55:06,2019-02-20 09:48:00,sulligent,Alabama,205,No Subject Provided,Y
5732876540,2019-02-20 10:55:06,2019-02-20 09:52:00,Farmington,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884915983,2019-02-20 10:55:06,2019-02-19 14:21:00,,Texas,281,No Subject Provided,Y
6096638246,2019-02-20 10:55:07,2019-02-20 10:53:00,,New Jersey,732,Dropped call or no message,Y
4752340537,2019-02-20 10:55:11,2019-02-20 09:18:00,University City,Missouri,314,Medical  & prescriptions,Y
2132623073,2019-02-20 10:55:25,2019-02-19 00:00:00,,California,310,No Subject Provided,N
8765057992,2019-02-20 10:55:11,2019-02-20 09:35:00,,Texas,254,Other,N
,2019-02-20 10:55:13,2019-02-20 10:50:00,,New York,518,Medical  & prescriptions,Y
4027044506,2019-02-20 10:55:14,2019-02-11 10:20:00,Pickrell,Nebraska,402,No Subject Provided,Y
6032382870,2019-02-20 10:55:15,2019-02-20 10:50:00,Londonderry,New Hampshire,603,Other,Y
5082130410,2019-02-20 10:55:15,2019-02-20 09:37:00,Osage City,Kansas,785,No Subject Provided,Y
3142931511,2019-02-20 10:55:16,2019-02-20 09:37:00,St. Louis,Missouri,314,Dropped call or no message,N
,2019-02-20 10:55:16,2019-02-20 10:35:00,,New Jersey,732,No Subject Provided,Y
9318025815,2019-02-20 10:55:17,2019-02-20 09:50:00,Clarksville,Tennessee,931,Medical  & prescriptions,Y
5135392852,2019-02-20 10:55:18,2019-02-20 10:49:00,Monroe,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672222323,2019-02-20 10:55:22,2019-02-20 10:48:00,,Pennsylvania,267,No Subject Provided,Y
7322842091,2019-02-20 10:55:25,2019-02-20 09:30:00,,Texas,713,Medical  & prescriptions,Y
6093344694,2019-02-20 10:55:26,2019-02-19 11:35:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
4122411676,2019-02-20 10:55:27,2019-02-20 10:54:00,Glassport,Pennsylvania,412,Dropped call or no message,Y
5123378912,2019-02-20 10:55:29,2019-02-20 09:54:00,Austin,Texas,512,Computer  & technical support,Y
5309013806,2019-02-20 10:55:34,2019-02-18 09:27:00,chico,California,530,Medical  & prescriptions,Y
9967387206,2019-02-20 10:55:35,2019-02-20 10:51:00,,Texas,817,No Subject Provided,N
7322842091,2019-02-20 10:55:36,2019-02-20 10:47:00,Leverett,Massachusetts,413,Other,Y
2174177967,2019-02-20 10:55:37,2019-02-18 10:00:00,Mahomet,Illinois,217,No Subject Provided,N
2405477711,2019-02-20 10:55:38,2019-02-19 07:20:00,,Maryland,240,Other,N
5038874856,2019-02-20 10:55:42,2019-02-19 07:52:00,Salem,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
2139081438,2019-02-20 10:55:43,2019-02-19 16:15:00,Raleigh,North Carolina,919,No Subject Provided,N
7176201025,2019-02-20 10:55:45,2019-02-20 10:25:00,Shermans Dale,Pennsylvania,717,No Subject Provided,Y
5098720084,2019-02-20 10:55:45,2019-02-20 10:44:00,New York,New York,212,Other,Y
8887586224,2019-02-20 10:55:45,2019-02-15 09:03:00,Bronx,New York,718,Medical  & prescriptions,Y
3368813142,2019-02-20 10:55:46,2019-02-19 17:04:00,,Florida,305,No Subject Provided,Y
7322842091,2019-02-20 10:55:49,2019-02-20 09:42:00,,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156246138,2019-02-20 10:55:52,2019-02-19 14:46:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
7273887231,2019-02-20 10:55:55,2019-02-14 15:32:00,Noblesville,Indiana,727,No Subject Provided,Y
7322842091,2019-02-20 10:55:56,2019-02-20 09:37:00,,Minnesota,763,Medical  & prescriptions,Y
8773660470,2019-02-20 10:55:58,2019-02-20 10:53:00,,Kentucky,606,No Subject Provided,Y
8035181622,2019-02-20 10:55:59,2019-02-20 10:51:00,Winnsboro,South Carolina,803,Other,Y
,2019-02-20 10:56:02,2019-02-20 10:40:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
2178638168,2019-02-20 10:56:04,2019-02-19 18:00:00,,Pennsylvania,412,No Subject Provided,N
3460601681,2019-02-20 10:56:05,2019-02-20 10:36:00,,Massachusetts,413,No Subject Provided,Y
3123007819,2019-02-20 10:56:06,2019-01-09 14:37:00,Waukesha,Wisconsin,708,No Subject Provided,N
5403271066,2019-02-20 10:56:07,2019-02-20 10:50:00,Charles Town,West Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
8168977256,2019-02-20 10:56:07,2019-02-20 09:27:00,Kansas City,Missouri,816,No Subject Provided,N
4137496309,2019-02-20 10:56:10,2019-02-20 08:41:00,,New York,585,Dropped call or no message,Y
,2019-02-20 10:56:15,2019-02-19 14:22:00,,Michigan,313,No Subject Provided,Y
9739336548,2019-02-20 10:56:18,2019-02-19 13:05:00,,New Jersey,973,Dropped call or no message,N
3473745133,2019-02-20 10:56:20,2019-02-11 10:35:00,Pickrell,Nebraska,402,No Subject Provided,Y
8582470743,2019-02-20 10:56:22,2019-02-20 10:45:00,Vero Beach,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
7322842070,2019-02-20 10:56:22,2019-02-19 10:00:00,Phila,Pennsylvania,267,No Subject Provided,Y
3852138090,2019-02-20 10:57:26,2019-02-19 00:00:00,,Maryland,410,No Subject Provided,N
2036279588,2019-02-20 10:56:30,2019-02-20 10:41:00,,Connecticut,203,Medical  & prescriptions,N
5053650470,2019-02-20 10:56:31,2019-01-15 14:21:00,Ann Arbor,Michigan,203,"Calls pretending to be government, businesses, or family and friends",Y
2695585957,2019-02-20 10:56:31,2019-02-20 10:53:00,,Michigan,269,Medical  & prescriptions,Y
4055928559,2019-02-20 10:56:32,2019-02-20 09:46:00,Stillwater,Oklahoma,405,Medical  & prescriptions,Y
7153264244,2019-02-20 10:56:33,2019-02-19 18:03:00,Vancouver,Washington,360,No Subject Provided,Y
757776586,2019-02-20 10:56:34,2019-02-17 15:27:00,,Virginia,757,No Subject Provided,N
3123298015,2019-02-20 10:56:34,2019-02-20 21:54:00,Berwyn,Illinois,312,Medical  & prescriptions,Y
7322842090,2019-02-20 10:56:36,2019-02-20 09:03:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252832214,2019-02-20 10:56:37,2019-02-19 10:25:00,,Texas,817,Dropped call or no message,N
9728631317,2019-02-20 10:56:37,2019-02-20 09:53:00,,Texas,972,Medical  & prescriptions,Y
7865901427,2019-02-20 10:56:37,2019-02-20 10:54:00,,Florida,786,No Subject Provided,Y
2105871489,2019-02-20 10:56:38,2018-02-20 09:30:00,Sheboygan Falls,Wisconsin,920,Work from home  & other ways to make money,Y
4158516316,2019-02-20 10:56:38,2019-01-10 11:27:00,,California,707,No Subject Provided,Y
7323244485,2019-02-20 10:56:39,2019-02-20 10:55:00,MANALAPAN,New Jersey,732,Warranties  & protection plans,Y
7196674533,2019-02-20 10:56:40,2019-02-19 12:36:00,Del Norte,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7154492051,2019-02-20 10:56:41,2019-02-13 14:13:00,Mercer,Wisconsin,715,No Subject Provided,Y
7322842065,2019-02-20 10:56:42,2019-02-19 09:27:00,,Minnesota,763,Medical  & prescriptions,Y
5305181201,2019-02-20 10:56:43,2019-02-18 14:44:00,chico,California,530,No Subject Provided,N
8664048537,2019-02-20 10:56:46,2019-02-20 09:50:00,FORT CAMPBELL,Kentucky,606,Other,Y
2813456397,2019-02-20 10:56:47,2019-02-20 21:48:00,Katy,Texas,281,Medical  & prescriptions,Y
5717752445,2019-02-20 10:56:47,2019-02-20 10:54:00,,Virginia,703,Dropped call or no message,N
5864923774,2019-02-20 10:56:48,2019-02-20 10:42:00,,Tennessee,901,No Subject Provided,Y
4144539973,2019-02-20 10:56:49,2019-02-20 10:55:00,PHILADELPHIA,Pennsylvania,414,Medical  & prescriptions,Y
7064266497,2019-02-20 10:56:50,2019-02-20 10:48:00,,Georgia,706,No Subject Provided,N
2156246138,2019-02-20 10:56:53,2019-02-19 14:40:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
9033855338,2019-02-20 10:56:55,2019-02-20 09:53:00,,Texas,903,Medical  & prescriptions,Y
8664048537,2019-02-20 10:56:57,2019-02-20 09:50:00,,Texas,206,"Calls pretending to be government, businesses, or family and friends",Y
8572707005,2019-02-20 10:56:59,2019-02-20 10:50:00,,Massachusetts,857,No Subject Provided,Y
7322842091,2019-02-20 10:57:05,2019-02-19 09:21:00,,Arkansas,479,Medical  & prescriptions,Y
9179609144,2019-02-20 10:57:09,2019-02-20 07:44:00,Los Angeles,California,917,"Lotteries, prizes  & sweepstakes",Y
5132966911,2019-02-20 10:57:09,2019-02-20 09:26:00,Osage City,Kansas,785,No Subject Provided,Y
4024131348,2019-02-20 10:57:11,2019-02-13 12:48:00,,Nebraska,402,No Subject Provided,Y
3053261081,2019-02-20 10:57:13,2019-02-19 15:04:00,,Florida,305,No Subject Provided,Y
8009001370,2019-02-20 10:57:16,2019-02-19 09:20:00,,Texas,832,Other,Y
4804185344,2019-02-20 10:57:16,2019-02-19 08:03:00,Phoenix,Arizona,480,Other,N
5139701106,2019-02-20 10:57:17,2019-02-18 16:00:00,,Pennsylvania,412,No Subject Provided,N
8773660470,2019-02-20 10:57:18,2019-02-20 10:54:00,,Kentucky,606,No Subject Provided,Y
8162826811,2019-02-20 10:57:20,2019-02-20 09:48:00,Kansas City,Missouri,816,No Subject Provided,N
5742039324,2019-02-20 10:57:20,2019-02-20 10:55:00,,Indiana,574,No Subject Provided,Y
8166231432,2019-02-20 10:57:23,2019-02-15 13:00:00,,New Jersey,732,Dropped call or no message,N
9412591267,2019-02-20 10:57:23,2019-02-20 22:53:00,lakeland,Florida,941,Warranties  & protection plans,N
3123007795,2019-02-20 10:57:25,2019-01-11 13:27:00,Waukesha,Wisconsin,708,No Subject Provided,N
5852043162,2019-02-20 10:57:28,2019-02-20 10:22:00,,New York,585,Dropped call or no message,Y
3129088173,2019-02-20 10:57:28,2019-02-20 10:54:00,,Ohio,330,No Subject Provided,Y
9034297452,2019-02-20 10:57:33,2019-02-20 09:54:00,,Illinois,309,Medical  & prescriptions,Y
5127174067,2019-02-20 10:57:35,2019-02-18 20:54:00,,Texas,817,Dropped call or no message,N
9174844790,2019-02-20 10:57:35,2019-02-20 10:52:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
5309792781,2019-02-20 10:57:37,2019-02-19 13:44:00,chico,California,530,No Subject Provided,N
7405524226,2019-02-20 10:57:40,2019-02-20 10:56:00,Columbus,Ohio,740,Medical  & prescriptions,Y
2052730128,2019-02-20 10:58:22,2019-02-20 09:41:00,,Alabama,205,No Subject Provided,N
2174177203,2019-02-20 10:57:43,2019-02-15 09:46:00,Mahomet,Illinois,217,No Subject Provided,N
7047646624,2019-02-20 10:57:43,2019-02-20 10:01:00,Winston-Salem,North Carolina,336,No Subject Provided,N
2155830806,2019-02-20 10:57:46,2019-02-20 10:34:00,Wilkes-Barre,Pennsylvania,570,Other,N
2156246138,2019-02-20 10:57:59,2019-02-19 13:35:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8666985163,2019-02-20 10:58:00,2019-02-19 18:54:00,teaneck,New Jersey,201,Other,Y
7143121372,2019-02-20 10:58:01,2019-02-19 18:56:00,Fallbrook,California,760,No Subject Provided,N
7134730501,2019-02-20 10:58:01,2019-02-20 09:01:00,PEARLAND,Texas,713,Medical  & prescriptions,Y
,2019-02-20 10:58:02,2019-02-20 09:40:00,,Iowa,563,No Subject Provided,Y
,2019-02-20 10:58:03,2019-02-20 10:55:00,,Ohio,937,No Subject Provided,Y
6098351937,2019-02-20 10:58:03,2019-02-19 13:51:00,CAPE MAY COURT HOUSE,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
7153264244,2019-02-20 10:58:03,2019-02-19 02:31:00,Vancouver,Washington,360,No Subject Provided,Y
,2019-02-20 10:58:18,2019-02-19 00:00:00,,California,310,No Subject Provided,N
3109137948,2019-02-20 10:58:04,2019-02-20 07:02:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007772669,2019-02-20 10:58:04,2019-02-20 10:55:00,Hanover,Massachusetts,781,Other,Y
,2019-02-20 10:58:06,2019-02-20 10:39:00,,New Jersey,973,Medical  & prescriptions,Y
7322842091,2019-02-20 10:58:08,2019-02-20 10:54:00,Gatlinburg,Tennessee,865,Medical  & prescriptions,Y
6027903932,2019-02-20 10:58:10,2019-02-20 08:55:00,Queen Creek,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053825481,2019-02-20 10:58:13,2019-02-19 14:25:00,Stillwater,Oklahoma,405,Medical  & prescriptions,Y
4805424637,2019-02-20 10:58:13,2019-02-19 13:06:00,mesa,Arizona,480,No Subject Provided,Y
7323571492,2019-02-20 10:58:15,2019-02-20 09:29:00,,New Jersey,732,Medical  & prescriptions,Y
6782616412,2019-02-20 10:58:15,2019-02-14 00:00:00,,Texas,512,Other,Y
4232501443,2019-02-20 10:58:18,2019-02-18 14:25:00,,Tennessee,901,Medical  & prescriptions,Y
7177561716,2019-02-20 10:58:19,2019-02-20 09:00:00,HARRISBURG,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8128303278,2019-02-20 10:58:20,2019-02-20 10:55:00,Vincennes,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788585998,2019-02-20 10:58:20,2019-02-19 15:12:00,Maysville,Georgia,678,Warranties  & protection plans,Y
4326063823,2019-02-20 10:58:22,2019-02-18 04:56:00,,Texas,817,Dropped call or no message,N
7322842091,2019-02-20 10:58:24,2019-02-20 10:36:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842091,2019-02-20 10:58:26,2019-02-20 10:57:00,Weston,Connecticut,203,Medical  & prescriptions,Y
8107671558,2019-02-20 10:58:26,2019-02-19 15:08:00,,Michigan,810,No Subject Provided,Y
4805318442,2019-02-20 10:58:27,2019-02-19 08:12:00,Phoenix,Arizona,480,Other,N
7193254668,2019-02-20 10:59:43,2019-02-20 09:50:00,,Kansas,620,No Subject Provided,N
3014048863,2019-02-20 10:58:35,2019-02-20 10:57:00,,Maryland,301,No Subject Provided,Y
5632595564,2019-02-20 10:58:35,2019-02-19 10:39:00,,Florida,305,No Subject Provided,Y
6202068361,2019-02-20 10:58:35,2019-02-20 09:45:00,,Kansas,620,No Subject Provided,Y
7322842044,2019-02-20 10:58:37,2019-02-18 10:00:00,Phila,Pennsylvania,267,No Subject Provided,Y
8883821222,2019-02-20 10:58:38,2019-02-20 07:38:00,Peoria,Illinois,309,Dropped call or no message,Y
5096760217,2019-02-20 10:58:38,2019-02-20 10:48:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
5024160994,2019-02-20 10:58:40,2019-02-20 09:05:00,,Indiana,812,Other,Y
8664048537,2019-02-20 10:58:40,2019-02-20 10:44:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2055647927,2019-02-20 10:58:41,2019-02-20 07:53:00,Fremont,California,205,Warranties  & protection plans,Y
9034297452,2019-02-20 10:58:42,2019-02-20 21:56:00,,Missouri,636,Medical  & prescriptions,Y
4048331120,2019-02-20 10:58:43,2019-02-20 10:55:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
6052149593,2019-02-20 10:58:44,2019-02-20 09:55:00,Sioux Falls,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174282461,2019-02-20 10:58:46,2019-02-20 10:41:00,,New York,917,Medical  & prescriptions,Y
9032130113,2019-02-20 10:58:46,2019-02-18 12:57:00,,Texas,903,No Subject Provided,N
8328648019,2019-02-20 10:58:47,2019-02-19 12:02:00,,Texas,832,Other,N
3012552517,2019-02-20 10:58:47,2019-02-20 10:54:00,,Maryland,301,Medical  & prescriptions,Y
8664048532,2019-02-20 10:58:47,2019-02-20 10:55:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4013745100,2019-02-20 10:58:48,2019-02-20 10:52:00,,Rhode Island,401,Dropped call or no message,Y
8667011700,2019-02-20 10:58:49,2019-02-20 09:51:00,Gadsden,Alabama,256,Medical  & prescriptions,Y
8155422133,2019-02-20 10:58:50,2019-02-15 12:57:00,,New Jersey,732,Dropped call or no message,N
4137496309,2019-02-20 10:58:50,2019-02-20 08:35:00,,New York,585,Dropped call or no message,Y
4133577580,2019-02-20 10:58:51,2019-02-19 15:16:00,,Massachusetts,413,No Subject Provided,Y
9176535624,2019-02-20 10:58:51,2019-02-20 10:55:00,BROOKLYN,New York,917,Medical  & prescriptions,Y
4193703807,2019-02-20 10:58:52,2019-02-20 10:48:00,,Ohio,419,Warranties  & protection plans,N
,2019-02-20 10:58:54,2019-02-20 09:55:00,,Minnesota,507,No Subject Provided,Y
4793949934,2019-02-20 10:58:55,2019-02-20 09:39:00,,Arkansas,479,No Subject Provided,Y
4072872155,2019-02-20 10:58:56,2019-02-20 08:53:00,Draper,Utah,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402673683,2019-02-20 10:58:56,2019-02-20 10:52:00,,Ohio,740,Other,N
4844706099,2019-02-20 10:58:58,2019-02-19 13:12:00,Pottstown,Pennsylvania,610,Dropped call or no message,Y
2484445746,2019-02-20 10:59:00,2019-02-20 10:53:00,Farmington Hills,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123007795,2019-02-20 10:59:02,2019-01-17 18:33:00,Waukesha,Wisconsin,708,No Subject Provided,N
3142935021,2019-02-20 10:59:05,2019-02-20 09:58:00,De Soto,Missouri,314,No Subject Provided,Y
8176511730,2019-02-20 10:59:05,2019-02-20 09:55:00,Fort Worth,Texas,817,Dropped call or no message,Y
3015049742,2019-02-20 10:59:05,2019-02-20 10:57:00,,Maryland,301,Other,Y
6782617060,2019-02-20 10:59:06,2019-02-14 00:00:00,,Texas,512,Other,Y
7322842091,2019-02-20 10:59:07,2019-02-20 09:33:00,chesterfield,Missouri,314,Other,Y
