Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8172709588,2018-08-22 11:06:47,2018-08-22 10:03:00,Arlington,Texas,817,Warranties  & protection plans,Y
8182154213,2018-08-22 11:06:48,2018-08-22 09:15:00,,Alabama,256,No Subject Provided,N
7185695154,2018-08-22 11:06:50,2018-08-22 09:28:00,West New York,New Jersey,201,No Subject Provided,N
8565398267,2018-08-22 11:06:53,2018-08-22 11:04:00,Westwood,New Jersey,201,Dropped call or no message,Y
8338143111,2018-08-22 11:06:53,2018-08-19 00:00:00,Algonquin,Illinois,847,Computer  & technical support,Y
2708217652,2018-08-22 11:06:54,2018-08-20 16:28:00,Cedar City,Utah,435,Computer  & technical support,Y
8182154213,2018-08-22 11:06:59,2018-08-22 10:45:00,Brooklyn,New York,347,Medical  & prescriptions,Y
5805203239,2018-08-22 11:07:00,2018-08-20 14:38:00,Ardmore,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
6305965067,2018-08-22 11:07:02,2018-08-16 00:00:00,,Illinois,630,No Subject Provided,N
2146958728,2018-08-22 11:07:02,2018-08-21 12:43:00,Garland,Texas,214,No Subject Provided,Y
8172150227,2018-08-22 11:07:04,2018-08-22 10:05:00,Bedford,Texas,817,Medical  & prescriptions,Y
,2018-08-22 11:09:54,2018-08-03 00:00:00,,North Carolina,336,No Subject Provided,
8445849734,2018-08-22 11:07:13,2018-08-22 09:26:00,College Station,Texas,281,Warranties  & protection plans,Y
2122440345,2018-08-22 11:07:15,2018-08-22 09:33:00,Sea Girt,New Jersey,732,No Subject Provided,Y
7196361065,2018-08-22 11:07:15,2018-08-22 08:49:00,COLO. SPGS.,Colorado,719,Dropped call or no message,N
4236513421,2018-08-22 11:07:16,2018-08-21 09:18:00,Waynesboro,Virginia,540,No Subject Provided,N
4843005130,2018-08-22 11:07:17,2018-08-10 16:45:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
3022725987,2018-08-22 11:07:22,2018-08-22 10:31:00,Emmitsburg,Maryland,240,Other,N
2120999285,2018-08-22 11:07:22,2018-08-22 09:46:00,Lake in the hills,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
6073545054,2018-08-22 11:07:22,2018-08-22 11:04:00,,New York,607,Other,Y
8182154201,2018-08-22 11:07:24,2018-08-22 09:26:00,Crawfordville,Florida,850,No Subject Provided,Y
7272284812,2018-08-22 11:07:25,2018-08-21 13:26:00,,Florida,727,"Energy, solar,  & utilities",Y
8703465459,2018-08-22 11:07:25,2018-08-22 09:59:00,Gamaliel,Arkansas,870,Medical  & prescriptions,N
4702098989,2018-08-22 11:07:30,2018-08-22 11:03:00,,Georgia,470,"Reducing your debt (credit cards, mortgage, student loans)",Y
9170609542,2018-08-22 11:07:31,2018-08-22 10:24:00,,South Carolina,864,No Subject Provided,Y
2023589566,2018-08-22 11:07:34,2018-08-22 11:04:00,hFalls CHurch,Virginia,571,No Subject Provided,Y
7742224064,2018-08-22 11:07:35,2018-08-20 09:46:00,,Massachusetts,774,Work from home  & other ways to make money,Y
2149398518,2018-08-22 11:07:37,2018-08-22 14:55:00,Dallas,Texas,214,Medical  & prescriptions,Y
8182154211,2018-08-22 11:07:37,2018-08-22 09:11:00,,Nebraska,402,Medical  & prescriptions,Y
8152144204,2018-08-22 11:07:37,2018-08-21 10:01:00,Highland,Indiana,219,Medical  & prescriptions,Y
2028049741,2018-08-22 11:07:38,2018-08-21 14:38:00,,Ohio,330,Other,Y
6607729033,2018-08-22 11:07:38,2018-07-25 07:27:00,Kingsport,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-08-22 11:07:40,2018-08-22 10:30:00,,Florida,407,No Subject Provided,Y
8442498581,2018-08-22 11:07:42,2018-08-20 10:00:00,Norfork,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182154213,2018-08-22 11:07:44,2018-08-22 11:03:00,Miami Beach,Florida,917,Medical  & prescriptions,Y
8153080215,2018-08-22 11:07:44,2018-08-22 09:44:00,Ottawa,Illinois,815,Other,Y
6304965032,2018-08-22 11:07:50,2018-08-13 00:00:00,,Illinois,630,No Subject Provided,N
7024038380,2018-08-22 11:07:51,2018-08-16 16:29:00,Kearney,Nebraska,308,Medical  & prescriptions,Y
8182154213,2018-08-22 11:07:52,2018-08-22 10:01:00,Humble,Texas,214,No Subject Provided,Y
714551006,2018-08-22 11:07:53,2018-08-22 10:40:00,Cicero,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2298282159,2018-08-22 11:07:54,2018-08-22 10:02:00,Broken Arrow,Oklahoma,918,Medical  & prescriptions,N
8278043,2018-08-22 11:07:55,2018-08-15 11:31:00,Clinton Township,Michigan,586,Dropped call or no message,N
8182154213,2018-08-22 11:07:56,2018-08-22 08:04:00,,Idaho,208,No Subject Provided,Y
7137474857,2018-08-22 11:07:59,2018-08-21 09:18:00,,Oregon,208,Medical  & prescriptions,Y
,2018-08-22 11:08:00,2018-08-21 11:05:00,Tucker,Georgia,770,Other,Y
6312398731,2018-08-22 11:08:03,2018-08-22 11:00:00,,Maryland,410,Other,Y
2143585727,2018-08-22 11:08:04,2018-08-22 09:49:00,Somerville,New Jersey,908,Home security  & alarms,Y
8458370443,2018-08-22 11:08:07,2018-08-22 10:37:00,Wesley Chaple,Florida,813,No Subject Provided,Y
7137474857,2018-08-22 11:08:08,2018-08-21 14:28:00,Ithaca,Illinois,773,Medical  & prescriptions,Y
3036559604,2018-08-22 11:08:09,2018-08-22 09:05:00,Golden,Colorado,303,Dropped call or no message,N
8182154217,2018-08-22 11:08:10,2018-08-22 09:06:00,Loveland,Colorado,970,Medical  & prescriptions,Y
4783008159,2018-08-22 11:08:11,2018-08-22 10:58:00,,Georgia,478,Other,Y
2122448526,2018-08-22 11:08:11,2018-08-20 00:00:00,Brooklyn,New York,718,No Subject Provided,Y
5807014979,2018-08-22 11:08:17,2018-08-17 14:21:00,Ardmore,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005335125,2018-08-22 11:08:18,2018-08-21 16:00:00,Minot,North Dakota,701,Other,N
4357786542,2018-08-22 11:08:20,2018-08-20 16:41:00,Cedar City,Utah,435,Medical  & prescriptions,Y
4238605179,2018-08-22 11:08:20,2018-08-22 08:45:00,Waynesboro,Virginia,540,No Subject Provided,N
6153221103,2018-08-22 11:08:21,2018-08-22 10:04:00,NASHVILLE,Tennessee,615,No Subject Provided,N
8182154211,2018-08-22 11:08:21,2018-08-21 09:29:00,Marco Island,Florida,239,No Subject Provided,Y
5672987936,2018-08-22 11:08:27,2018-08-21 11:10:00,Muskegon,Michigan,231,No Subject Provided,Y
5405474173,2018-08-22 11:08:30,2018-08-22 10:33:00,Culpeper,Virginia,540,Home improvement  & cleaning,N
3124531930,2018-08-22 11:08:30,2018-08-22 09:56:00,,Missouri,314,Other,Y
,2018-08-22 11:08:30,2018-07-31 00:00:00,,Virginia,703,No Subject Provided,Y
5632933635,2018-08-22 11:08:30,2018-08-22 09:02:00,Petal,Mississippi,601,No Subject Provided,N
,2018-08-22 11:08:32,2018-08-21 09:03:00,PORTLAND,Oregon,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367091635,2018-08-22 11:08:33,2018-08-21 07:24:00,,Arizona,910,Other,Y
,2018-08-22 11:08:37,2018-08-22 10:07:00,Willard,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
7014191146,2018-08-22 11:08:39,2018-08-21 16:00:00,Minot,North Dakota,701,Other,N
6172214536,2018-08-22 11:08:42,2018-08-21 09:50:00,Crawfordville,Florida,850,No Subject Provided,Y
9738407778,2018-08-22 11:08:43,2018-08-21 17:20:00,West Orange,New Jersey,973,Warranties  & protection plans,N
8182154213,2018-08-22 11:08:45,2018-08-22 08:05:00,,California,925,Medical  & prescriptions,Y
6039455597,2018-08-22 11:08:46,2018-08-22 11:03:00,rye,New Hampshire,603,Vacation  & timeshares,Y
8182154213,2018-08-22 11:08:51,2018-08-22 08:05:00,Apache Junction,Arizona,480,Medical  & prescriptions,Y
9732641138,2018-08-22 11:08:52,2018-08-22 10:00:00,Stockton,Missouri,417,Other,Y
8703931044,2018-08-22 11:09:29,2018-08-22 10:59:00,,Florida,561,No Subject Provided,N
7742224084,2018-08-22 11:08:53,2018-08-17 08:19:00,,Massachusetts,774,Work from home  & other ways to make money,Y
8182154202,2018-08-22 11:08:53,2018-08-22 10:41:00,Brooklyn,New York,917,Medical  & prescriptions,Y
6463688043,2018-08-22 11:08:54,2018-08-20 01:27:00,,Oregon,208,Medical  & prescriptions,Y
3523224377,2018-08-22 11:08:55,2018-08-22 11:00:00,,Florida,352,Dropped call or no message,Y
8182154204,2018-08-22 11:08:59,2018-08-22 09:58:00,,Alabama,256,No Subject Provided,Y
3617858735,2018-08-22 11:09:02,2018-08-22 10:42:00,,New York,607,No Subject Provided,Y
8182154213,2018-08-22 11:09:07,2018-08-22 11:05:00,Cumming,Georgia,678,Medical  & prescriptions,Y
5305864358,2018-08-22 11:09:10,2018-08-20 17:17:00,,Alabama,205,Medical  & prescriptions,Y
8009452000,2018-08-22 11:09:11,2018-08-21 10:59:00,,New Jersey,908,No Subject Provided,Y
6152292988,2018-08-22 11:09:16,2018-08-22 10:05:00,,Tennessee,615,Other,Y
8782710773,2018-08-22 11:09:17,2018-08-21 11:37:00,Golden,Colorado,303,No Subject Provided,Y
2122449262,2018-08-22 11:09:21,2018-08-22 10:45:00,,New York,718,No Subject Provided,Y
8563160254,2018-08-22 11:09:24,2018-08-22 11:23:00,Brooklyn,New York,718,No Subject Provided,Y
5802357682,2018-08-22 11:09:26,2018-08-16 16:46:00,Ardmore,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
3057236900,2018-08-22 11:09:31,2018-08-22 08:14:00,Northbrook,Illinois,847,Work from home  & other ways to make money,Y
7074505916,2018-08-22 11:09:34,2018-08-20 21:50:00,Crescent City,California,707,Dropped call or no message,Y
6027336278,2018-08-22 11:09:35,2018-08-21 18:00:00,Kearney,Nebraska,308,Computer  & technical support,Y
4023897070,2018-08-22 11:09:36,2018-08-22 10:05:00,Lincoln,Nebraska,402,Other,Y
3217948573,2018-08-22 11:09:37,2018-08-22 10:20:00,,Florida,321,Warranties  & protection plans,Y
4048355477,2018-08-22 11:09:41,2018-08-20 12:39:00,,Oregon,208,Medical  & prescriptions,Y
8182154213,2018-08-22 11:09:41,2018-08-22 11:00:00,BEALETON,Virginia,434,No Subject Provided,Y
2027953771,2018-08-22 11:09:41,2018-08-21 03:15:00,Florence,South Carolina,843,No Subject Provided,Y
3367091635,2018-08-22 11:09:44,2018-08-21 09:42:00,Muskegon,Michigan,231,No Subject Provided,Y
8945024680,2018-08-22 11:09:47,2018-08-22 08:47:00,east moline,Illinois,309,No Subject Provided,Y
8182154204,2018-08-22 11:09:47,2018-08-22 09:54:00,Universal City,Texas,210,Medical  & prescriptions,Y
2174870229,2018-08-22 11:09:47,2018-08-22 10:05:00,Sullivan,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
2708217652,2018-08-22 11:09:47,2018-08-21 09:48:00,Cedar City,Utah,435,Computer  & technical support,Y
5072991446,2018-08-22 11:09:49,2018-08-22 10:04:00,Wrenshall,Minnesota,218,No Subject Provided,Y
7137474857,2018-08-22 11:09:49,2018-08-21 13:23:00,,California,925,Medical  & prescriptions,Y
8445849734,2018-08-22 11:09:53,2018-08-22 10:05:00,Brandon,Mississippi,601,Warranties  & protection plans,Y
8182154213,2018-08-22 11:09:57,2018-08-22 10:58:00,,New York,585,No Subject Provided,N
6264864086,2018-08-22 11:09:57,2018-08-22 00:00:00,,Massachusetts,508,No Subject Provided,Y
8482518153,2018-08-22 11:09:58,2018-08-21 13:03:00,West New York,New Jersey,201,No Subject Provided,N
7137474857,2018-08-22 11:10:02,2018-08-20 15:27:00,Highland,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075378652,2018-08-22 11:10:04,2018-08-22 11:04:00,,Florida,754,Other,Y
8182154213,2018-08-22 11:10:06,2018-08-22 11:07:00,,New York,917,Medical  & prescriptions,Y
8182154205,2018-08-22 11:10:07,2018-08-22 11:01:00,,Pennsylvania,717,Medical  & prescriptions,Y
7911735,2018-08-22 11:10:09,2018-08-20 12:15:00,Clinton Township,Michigan,586,Dropped call or no message,N
7192594173,2018-08-22 11:10:09,2018-08-21 13:54:00,Cotopaxi,Colorado,719,Medical  & prescriptions,N
5802865026,2018-08-22 11:10:09,2018-08-16 16:31:00,Ardmore,Oklahoma,580,No Subject Provided,Y
6034901967,2018-08-22 11:10:53,2018-08-22 10:56:00,,New Hampshire,603,No Subject Provided,N
6023622941,2018-08-22 11:10:48,2018-08-21 13:43:00,,Arizona,602,No Subject Provided,N
2028515776,2018-08-22 11:10:22,2018-08-22 09:47:00,east moline,Illinois,309,No Subject Provided,Y
3044447355,2018-08-22 11:10:22,2018-08-22 11:08:00,,West Virginia,304,No Subject Provided,N
3217948134,2018-08-22 11:10:23,2018-08-22 11:07:00,,Florida,321,Warranties  & protection plans,Y
2028579860,2018-08-22 11:10:28,2018-08-22 11:05:00,NEW YORK,New York,917,"Calls pretending to be government, businesses, or family and friends",N
5672987940,2018-08-22 11:10:29,2018-08-21 09:15:00,Golden,Colorado,303,Medical  & prescriptions,Y
5852025320,2018-08-22 11:10:30,2018-08-20 10:51:00,,Oregon,208,Medical  & prescriptions,Y
8476413679,2018-08-22 11:10:33,2018-08-22 09:53:00,,Illinois,847,Work from home  & other ways to make money,N
8182154213,2018-08-22 11:10:36,2018-08-22 11:07:00,lake city,Florida,386,Medical  & prescriptions,Y
2032087574,2018-08-22 11:10:37,2018-08-22 21:30:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672987940,2018-08-22 11:10:38,2018-08-21 08:05:00,,California,925,Medical  & prescriptions,Y
5059929291,2018-08-22 11:11:53,2018-08-22 09:05:00,,New Mexico,505,No Subject Provided,N
2814840589,2018-08-22 11:10:45,2018-08-22 10:00:00,,Texas,281,Dropped call or no message,N
8182154213,2018-08-22 11:10:46,2018-08-22 09:02:00,,New Mexico,505,Dropped call or no message,Y
7042573541,2018-08-22 11:10:49,2018-08-22 11:05:00,concord,North Carolina,704,Other,Y
7028278827,2018-08-22 11:10:49,2018-08-22 08:03:00,,Nevada,702,Dropped call or no message,Y
8182154213,2018-08-22 11:10:50,2018-08-22 11:08:00,,District of Columbia,202,Medical  & prescriptions,Y
,2018-08-22 11:10:51,2018-08-21 16:07:00,Houston,Texas,713,"Energy, solar,  & utilities",N
7188354013,2018-08-22 11:10:52,2018-08-22 11:04:00,,New York,718,Other,Y
7205955294,2018-08-22 11:10:54,2018-08-21 15:29:00,Cedar City,Utah,435,No Subject Provided,Y
3133045477,2018-08-22 11:10:54,2018-08-22 10:48:00,Warren,Michigan,818,Medical  & prescriptions,Y
5134402893,2018-08-22 11:10:57,2018-08-22 10:03:00,rye,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
4048355477,2018-08-22 11:10:58,2018-08-20 16:22:00,Muskegon,Michigan,231,No Subject Provided,Y
8046217022,2018-08-22 11:11:00,2018-08-07 11:24:00,Kingsort,Tennessee,423,No Subject Provided,Y
7137474860,2018-08-22 11:11:03,2018-08-20 15:47:00,Highland,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612357424,2018-08-22 11:12:00,2018-08-21 18:25:00,,Florida,561,No Subject Provided,
2122451492,2018-08-22 11:11:07,2018-08-22 11:03:00,Coatesville,Pennsylvania,610,Other,Y
5807710796,2018-08-22 11:11:14,2018-08-16 10:55:00,Ardmore,Oklahoma,580,Dropped call or no message,Y
8882448898,2018-08-22 11:11:16,2018-08-22 10:10:00,Stockton,Missouri,417,Other,N
7192594173,2018-08-22 11:11:19,2018-08-21 13:54:00,Cotopaxi,Colorado,719,Medical  & prescriptions,N
8042272381,2018-08-22 11:11:23,2018-08-22 11:09:00,,Virginia,804,Medical  & prescriptions,Y
6666660000,2018-08-22 11:11:23,2018-08-22 09:02:00,Manti,Utah,435,No Subject Provided,Y
7869716334,2018-08-22 11:11:23,2018-08-22 00:00:00,Miami,Florida,305,"Energy, solar,  & utilities",N
6266041598,2018-08-22 11:11:24,2018-08-22 08:08:00,Visalia,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2016976642,2018-08-22 11:11:27,2018-08-22 11:02:00,Hackensack,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885645124,2018-08-22 11:11:27,2018-08-22 09:38:00,Toano,Virginia,757,No Subject Provided,N
3044445027,2018-08-22 11:11:30,2018-08-20 13:47:00,,West Virginia,304,No Subject Provided,N
2482976672,2018-08-22 11:11:31,2018-08-22 11:01:00,Southfield,Michigan,248,Medical  & prescriptions,N
8182154213,2018-08-22 11:11:35,2018-08-22 10:04:00,,Nebraska,402,Medical  & prescriptions,Y
4047361275,2018-08-22 11:11:42,2018-08-22 10:21:00,Rome,Georgia,706,No Subject Provided,N
,2018-08-22 11:11:43,2018-08-22 10:10:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182154215,2018-08-22 11:11:44,2018-08-22 11:10:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
3617858735,2018-08-22 11:11:47,2018-08-22 10:44:00,,New York,607,No Subject Provided,Y
4045966229,2018-08-22 11:11:51,2018-08-22 10:06:00,Staten Island,New York,718,Charities,Y
4076032810,2018-08-22 11:11:51,2018-08-22 11:10:00,,District of Columbia,202,"Lotteries, prizes  & sweepstakes",Y
6504481030,2018-08-22 11:11:53,2018-08-22 08:07:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8182154206,2018-08-22 11:11:55,2018-08-22 09:07:00,,Texas,210,Other,Y
8133598682,2018-08-22 11:11:56,2018-08-22 11:09:00,Wesley Chaple,Florida,813,Other,Y
5164609712,2018-08-22 11:12:00,2018-08-16 10:00:00,,Texas,214,Other,Y
5305864358,2018-08-22 11:12:04,2018-08-20 12:41:00,Muskegon,Michigan,231,No Subject Provided,Y
2173516,2018-08-22 11:12:10,2018-08-21 13:14:00,Clinton Township,Michigan,586,Computer  & technical support,N
8182154212,2018-08-22 11:12:11,2018-08-22 10:50:00,,Ohio,513,Medical  & prescriptions,Y
8338833391,2018-08-22 11:12:13,2018-08-22 10:08:00,NASHVILLE,Tennessee,615,Medical  & prescriptions,N
5012296110,2018-08-22 11:12:14,2018-08-22 10:03:00,Cabot,Arkansas,501,No Subject Provided,Y
822104124003628,2018-08-22 11:12:14,2018-08-21 09:41:00,New Hope,Minnesota,763,No Subject Provided,Y
,2018-08-22 11:12:14,2018-08-21 18:03:00,cave creek,Arizona,602,Other,N
6152054109,2018-08-22 11:12:15,2018-08-09 12:21:00,Kingsort,Tennessee,423,No Subject Provided,Y
8322573355,2018-08-22 11:12:15,2018-08-22 10:09:00,,Texas,832,Home security  & alarms,Y
5416809033,2018-08-22 11:12:16,2018-07-03 10:36:00,Kingsport,Tennessee,423,No Subject Provided,Y
3369278618,2018-08-22 11:12:16,2018-08-22 11:09:00,,North Carolina,336,Home security  & alarms,Y
9174568946,2018-08-22 11:12:20,2018-08-21 10:03:00,rye,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192592116,2018-08-22 11:12:23,2018-08-21 14:28:00,Cotopaxi,Colorado,719,Medical  & prescriptions,N
7042645147,2018-08-22 11:12:23,2018-08-22 11:09:00,cornelius,North Carolina,704,Medical  & prescriptions,Y
7372093441,2018-08-22 11:12:24,2018-08-22 09:55:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6239790182,2018-08-22 11:12:24,2018-08-22 09:09:00,,Colorado,303,Medical  & prescriptions,Y
6184666362,2018-08-22 11:12:26,2018-08-22 10:06:00,godfrey,Illinois,618,Vacation  & timeshares,Y
7409241228,2018-08-22 11:12:26,2018-08-22 11:08:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185641579,2018-08-22 11:12:27,2018-08-22 11:02:00,Flushing,New York,718,Medical  & prescriptions,Y
3047598597,2018-08-22 11:12:27,2018-08-14 19:11:00,,West Virginia,304,No Subject Provided,N
2707480848,2018-08-22 11:12:30,2018-08-22 10:09:00,,Kentucky,270,Medical  & prescriptions,Y
5805404272,2018-08-22 11:12:32,2018-08-13 17:07:00,Ardmore,Oklahoma,580,No Subject Provided,Y
9182618194,2018-08-22 11:12:33,2018-08-22 11:08:00,Hallandale Beach,Florida,918,No Subject Provided,Y
7205922408,2018-08-22 11:12:34,2018-08-22 11:00:00,elida,Ohio,419,No Subject Provided,Y
7044695531,2018-08-22 11:12:36,2018-08-22 10:10:00,Monroe,North Carolina,704,No Subject Provided,N
7408435291,2018-08-22 11:12:37,2018-08-22 10:55:00,Decatur,Georgia,740,Dropped call or no message,N
7164914860,2018-08-22 11:12:37,2018-08-22 09:20:00,BUFFALO,New York,716,No Subject Provided,Y
123874320,2018-08-22 11:12:37,2018-08-20 20:30:00,Wrenshall,Minnesota,218,No Subject Provided,Y
123874320,2018-08-22 11:12:40,2018-08-20 20:30:00,Wrenshall,Minnesota,218,No Subject Provided,Y
2076537971,2018-08-22 11:12:41,2018-08-22 10:06:00,,Texas,210,Other,Y
8002055520,2018-08-22 11:12:41,2018-08-21 10:11:00,Madison,Indiana,317,No Subject Provided,N
6782311434,2018-08-22 11:12:42,2018-08-22 11:09:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
3187165191,2018-08-22 11:12:42,2018-08-22 10:08:00,,Louisiana,318,No Subject Provided,N
7864204412,2018-08-22 11:14:21,2018-08-22 00:00:00,,Florida,561,No Subject Provided,N
123874320,2018-08-22 11:12:47,2018-08-20 20:30:00,Wrenshall,Minnesota,218,No Subject Provided,Y
8182154213,2018-08-22 11:12:49,2018-08-22 11:09:00,,Michigan,734,Dropped call or no message,N
3169438395,2018-08-22 11:12:51,2018-08-22 11:06:00,Arlington,Virginia,703,Other,Y
9042232742,2018-08-22 11:12:59,2018-08-21 10:07:00,rye,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182151213,2018-08-22 11:13:00,2018-08-22 11:08:00,,Ohio,513,Medical  & prescriptions,Y
,2018-08-22 11:13:01,2018-08-22 10:05:00,,Texas,737,No Subject Provided,Y
4048355473,2018-08-22 11:13:06,2018-08-20 09:32:00,Muskegon,Michigan,231,No Subject Provided,Y
8664069002,2018-08-22 11:13:06,2018-08-22 08:02:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
8182154211,2018-08-22 11:13:07,2018-08-22 10:14:00,,Michigan,517,Other,Y
8668287943,2018-08-22 11:13:10,2018-08-20 10:30:00,Gridley,California,530,Computer  & technical support,Y
9495152445,2018-08-22 11:13:12,2018-08-21 16:39:00,Cedar City,Utah,435,No Subject Provided,Y
7574628512,2018-08-22 11:13:15,2018-08-22 11:08:00,knotts island,North Carolina,757,Warranties  & protection plans,Y
0000000000,2018-08-22 11:13:16,2018-08-22 11:07:00,Boynton Beach,Florida,914,No Subject Provided,N
8182154204,2018-08-22 11:13:22,2018-08-22 09:57:00,Alexander,Arkansas,501,No Subject Provided,Y
7863536004,2018-08-22 11:13:23,2018-08-22 11:05:00,,Florida,305,Work from home  & other ways to make money,Y
7137474857,2018-08-22 11:13:25,2018-08-21 16:47:00,Palm Bay,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028814272,2018-08-22 11:13:26,2018-08-13 18:13:00,Kingsort,Tennessee,423,No Subject Provided,Y
8182154213,2018-08-22 11:13:27,2018-08-22 11:10:00,Middletown,Ohio,513,"Energy, solar,  & utilities",Y
3463044703,2018-08-22 11:13:30,2018-08-22 08:46:00,Lake Forest,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
8553050115,2018-08-22 11:13:35,2018-08-22 10:00:00,rye,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212604350,2018-08-22 11:13:35,2018-08-22 10:58:00,,Florida,239,No Subject Provided,N
7174565272,2018-08-22 11:13:38,2018-08-22 00:00:00,,Massachusetts,508,No Subject Provided,Y
8182154206,2018-08-22 11:13:42,2018-08-22 11:11:00,Sunnyside,New York,201,No Subject Provided,Y
2062497273,2018-08-22 11:13:43,2018-08-22 09:31:00,arlington,Texas,331,"Calls pretending to be government, businesses, or family and friends",Y
,2018-08-22 11:13:44,2018-08-21 19:23:00,Fuquay Varina,North Carolina,919,No Subject Provided,N
8729991167,2018-08-22 11:13:48,2018-08-22 11:06:00,Cincinnati,Ohio,513,No Subject Provided,Y
8182154213,2018-08-22 11:13:53,2018-08-22 00:00:00,,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367091635,2018-08-22 11:13:53,2018-08-21 09:49:00,bayside,New York,917,No Subject Provided,Y
2036359775,2018-08-22 11:13:54,2018-08-22 11:06:00,West Chester,Ohio,513,No Subject Provided,N
2014145374,2018-08-22 11:13:55,2018-08-22 16:05:00,,New Jersey,201,Medical  & prescriptions,N
2392439337,2018-08-22 11:13:57,2018-06-07 18:51:00,NORTH BALDWIN,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402019544,2018-08-22 11:13:58,2018-08-21 18:10:00,elida,Ohio,419,No Subject Provided,Y
8444870505,2018-08-22 11:14:00,2018-08-22 08:07:00,Mission Viejo,California,949,Dropped call or no message,N
5867854020,2018-08-22 11:14:00,2018-08-22 09:55:00,Ridgeland,Mississippi,601,No Subject Provided,Y
4752360186,2018-08-22 11:14:00,2018-08-22 00:00:00,Madison,Connecticut,860,Other,Y
8182154213,2018-08-22 11:14:02,2018-08-22 11:06:00,Bridgeville,Delaware,302,Other,Y
8182154213,2018-08-22 11:14:07,2018-08-22 11:08:00,,Georgia,770,No Subject Provided,Y
8003135065,2018-08-22 11:14:09,2018-08-15 00:00:00,rye,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
4195649824,2018-08-22 11:14:09,2018-08-22 10:59:00,Mansfield,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137474860,2018-08-22 11:14:12,2018-08-21 12:44:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
8182154211,2018-08-22 11:14:14,2018-08-22 09:16:00,Palm Bay,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
8034799148,2018-08-22 11:14:15,2018-08-22 11:06:00,West Columbia,South Carolina,803,Other,Y
5805513014,2018-08-22 11:14:16,2018-08-09 10:48:00,Ardmore,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182154206,2018-08-22 11:14:19,2018-08-22 11:07:00,Baltimore,Maryland,443,Other,Y
6466930716,2018-08-22 11:14:21,2018-08-22 08:38:00,Staten Island,New York,718,Dropped call or no message,Y
6788985064,2018-08-22 11:14:21,2018-08-22 10:13:00,Birmingham,Alabama,678,Other,Y
8182154211,2018-08-22 11:14:26,2018-08-22 09:42:00,Alexander,Arkansas,501,No Subject Provided,Y
8442205712,2018-08-22 11:14:29,2018-08-08 13:15:00,,Michigan,586,No Subject Provided,Y
5136168401,2018-08-22 11:14:30,2018-08-22 11:08:00,,Ohio,513,No Subject Provided,Y
8182154206,2018-08-22 11:14:31,2018-08-22 11:13:00,,Florida,407,Medical  & prescriptions,Y
8182154213,2018-08-22 11:14:32,2018-08-22 11:12:00,Monroe,Ohio,513,Medical  & prescriptions,Y
8503861549,2018-08-22 11:14:34,2018-08-22 11:10:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182154206,2018-08-22 11:14:35,2018-08-22 10:08:00,Sachse,Texas,512,Other,Y
