Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8662757789,2019-06-04 11:40:53,2019-06-04 11:25:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
2629105321,2019-06-04 11:40:54,2019-06-04 10:30:00,Germantown,Tennessee,260,Other,Y
5155012645,2019-06-04 11:41:04,2019-06-04 10:34:00,Des Moines,Iowa,515,Medical  & prescriptions,Y
8447606879,2019-06-04 11:41:05,2019-06-04 11:37:00,New York,New York,703,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-04 11:41:06,2019-06-04 08:23:00,Lacey,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6083716666,2019-06-04 11:41:06,2019-06-04 10:46:00,North Caldwell,New Jersey,973,No Subject Provided,Y
9252180168,2019-06-04 11:41:06,2019-06-04 11:08:00,Wellelsey,Massachusetts,781,Work from home  & other ways to make money,Y
9174848403,2019-06-04 11:41:07,2019-06-04 10:40:00,,Ohio,330,No Subject Provided,Y
4133296887,2019-06-04 11:41:14,2019-06-04 11:33:00,Pittsfield,Massachusetts,413,Work from home  & other ways to make money,Y
,2019-06-04 11:41:15,2019-06-04 08:37:00,ventura,California,805,Computer  & technical support,Y
8006278372,2019-06-04 11:41:16,2019-06-04 10:35:00,Sioux Falls,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
4073596109,2019-06-04 11:41:20,2019-06-04 09:15:00,Winter Springs,Florida,407,No Subject Provided,Y
8178057070,2019-06-04 11:41:20,2019-06-04 10:25:00,Arlington,Texas,817,Other,N
7192925254,2019-06-04 11:41:21,2019-06-04 11:35:00,,Massachusetts,781,No Subject Provided,Y
,2019-06-04 11:41:21,2019-05-01 00:00:00,Buckeye,Arizona,936,Vacation  & timeshares,N
2153500397,2019-06-04 11:41:21,2019-06-04 11:38:00,Arlington,Virginia,571,No Subject Provided,N
25274001041,2019-06-04 11:41:22,2019-06-03 00:29:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
,2019-06-04 11:41:22,2019-06-04 10:25:00,,Michigan,269,No Subject Provided,Y
5087624786,2019-06-04 11:41:22,2019-06-04 10:07:00,,Massachusetts,508,No Subject Provided,Y
9179086204,2019-06-04 11:41:26,2019-06-04 09:33:00,,New Mexico,505,Medical  & prescriptions,Y
,2019-06-04 11:41:29,2019-06-04 11:36:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4048001832,2019-06-04 11:41:36,2019-06-01 10:05:00,Decatur,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-04 11:41:37,2019-06-03 00:00:00,Idaho Springs,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
4028927245,2019-06-04 11:41:43,2019-06-04 11:19:00,Alexandria,Virginia,703,Dropped call or no message,N
,2019-06-04 11:41:44,2019-06-03 17:00:00,Beaumont,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
2029087300,2019-06-04 11:41:46,2019-03-25 10:38:00,Woodbridge,Virginia,202,Dropped call or no message,Y
,2019-06-04 11:41:51,2019-06-04 10:48:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",N
8003369332,2019-06-04 11:41:53,2019-05-31 16:25:00,Raleigh,North Carolina,919,No Subject Provided,N
8152694170,2019-06-04 11:41:56,2019-06-04 10:24:00,Rockford,Illinois,815,Other,Y
9725578548,2019-06-04 11:41:58,2019-06-04 22:40:00,Sanger,Texas,940,Other,N
4438498441,2019-06-04 11:42:01,2019-05-28 13:45:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
5307976979,2019-06-04 11:42:02,2019-06-04 11:38:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",N
8285220447,2019-06-04 11:42:03,2019-06-03 17:12:00,,North Carolina,828,Dropped call or no message,N
37165692045,2019-06-04 11:42:04,2019-06-02 15:37:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
8182730355,2019-06-04 11:42:06,2019-05-31 16:25:00,Raleigh,North Carolina,919,No Subject Provided,N
4012798009,2019-06-04 11:42:09,2019-06-04 08:57:00,Springfield,Illinois,217,"Calls pretending to be government, businesses, or family and friends",N
8664441323,2019-06-04 11:43:28,2019-05-30 12:55:00,,Arkansas,501,No Subject Provided,N
8002452250,2019-06-04 11:42:14,2019-06-04 10:40:00,theodore,Alabama,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8167786542,2019-06-04 11:42:20,2019-06-04 10:34:00,Kc,Missouri,816,No Subject Provided,N
3148851213,2019-06-04 11:42:22,2019-05-28 10:10:00,St. Louis,Missouri,314,Medical  & prescriptions,N
9787241255,2019-06-04 11:42:22,2019-06-04 11:40:00,Albamy Ga,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",N
6124217714,2019-06-04 11:42:23,2019-06-04 10:31:00,Saint Paul,Minnesota,651,Dropped call or no message,N
4796852232,2019-06-04 11:42:24,2019-06-04 10:34:00,Rogers,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
9562030653,2019-06-04 11:42:25,2019-05-31 09:59:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
2029081111,2019-06-04 11:42:29,2019-03-23 14:34:00,Woodbridge,Virginia,202,Dropped call or no message,Y
3238864640,2019-06-04 11:42:32,2019-06-04 18:51:00,Lancaster,California,661,No Subject Provided,Y
8622679803,2019-06-04 11:42:37,2019-06-04 11:10:00,North Caldwell,New Jersey,973,No Subject Provided,Y
8127608111,2019-06-04 11:42:38,2019-06-04 10:39:00,Evansville,Indiana,812,Vacation  & timeshares,Y
9044792032,2019-06-04 11:43:23,2019-06-04 11:40:00,,Florida,904,No Subject Provided,N
,2019-06-04 11:42:45,2019-05-30 13:01:00,Baltimore,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8053954016,2019-06-04 11:42:52,2019-06-02 14:19:00,Lincoln,Nebraska,402,Other,N
8000525213,2019-06-04 11:42:55,2019-06-04 11:39:00,Southfield,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
9726856101,2019-06-04 11:42:56,2019-06-04 11:42:00,,New York,845,Warranties  & protection plans,Y
9175815349,2019-06-04 11:43:01,2019-06-04 10:42:00,,Iowa,515,No Subject Provided,N
3239251050,2019-06-04 11:43:07,2019-06-04 08:40:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8285899124,2019-06-04 11:43:07,2019-06-04 09:28:00,,North Carolina,828,Dropped call or no message,N
2029081226,2019-06-04 11:43:09,2019-03-21 18:13:00,Woodbridge,Virginia,202,Dropped call or no message,Y
,2019-06-04 11:43:09,2019-06-03 13:00:00,Rochester,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",N
6309626889,2019-06-04 11:43:10,2019-06-04 10:41:00,ALTO PASS,Illinois,618,No Subject Provided,N
7867651761,2019-06-04 11:43:10,2019-06-04 10:44:00,Fort Myers,Florida,239,Medical  & prescriptions,Y
5034596376,2019-06-04 11:43:12,2019-06-04 07:19:00,Redlands,California,205,"Calls pretending to be government, businesses, or family and friends",Y
7193133516,2019-06-04 11:43:21,2019-06-04 09:31:00,COLORADO SPRINGS,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085901242,2019-06-04 11:43:22,2019-06-04 08:15:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-04 11:43:22,2019-06-03 10:23:00,Spring Valley,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
5307976879,2019-06-04 11:43:23,2019-06-04 11:29:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
5182780026,2019-06-04 11:43:23,2019-06-04 11:35:00,,New York,518,No Subject Provided,N
,2019-06-04 11:43:25,2019-06-04 10:26:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082967283,2019-06-04 11:43:29,2019-06-04 11:40:00,Dallas,Georgia,708,Other,Y
37125822182,2019-06-04 11:43:30,2019-06-01 21:12:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
,2019-06-04 11:43:35,2019-06-04 09:42:00,,Idaho,208,No Subject Provided,N
9132941390,2019-06-04 11:43:37,2019-06-04 10:40:00,,Kansas,913,No Subject Provided,N
8333665027,2019-06-04 11:43:41,2019-06-03 12:33:00,New York,New York,703,"Calls pretending to be government, businesses, or family and friends",Y
6156402685,2019-06-04 11:43:45,2019-06-04 10:37:00,RedBud,Illinois,618,Other,Y
8000545213,2019-06-04 11:43:48,2019-06-04 11:38:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
9172901118,2019-06-04 11:43:49,2019-06-04 10:10:00,Garland,Texas,214,Other,Y
2028946976,2019-06-04 11:43:51,2019-03-20 16:52:00,Woodbridge,Virginia,202,Dropped call or no message,Y
7608187752,2019-06-04 11:43:52,2019-06-03 20:57:00,,California,760,No Subject Provided,N
4088357289,2019-06-04 11:44:05,2019-06-04 08:40:00,,California,408,Dropped call or no message,N
9549380303,2019-06-04 11:44:07,2019-06-04 10:38:00,Caldwell,Texas,979,No Subject Provided,N
5184131545,2019-06-04 11:44:09,2019-06-04 09:46:00,,New York,518,No Subject Provided,N
9176293011,2019-06-04 11:44:10,2019-06-04 10:38:00,Houston,Texas,832,Medical  & prescriptions,Y
255754487252,2019-06-04 11:44:11,2019-05-31 23:53:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
8908336857,2019-06-04 11:44:15,2019-06-03 10:41:00,Lancaster,California,661,Dropped call or no message,Y
2693972597,2019-06-04 11:44:15,2019-06-04 10:25:00,,Michigan,269,No Subject Provided,Y
8558384388,2019-06-04 11:44:16,2019-06-02 10:34:00,,Kansas,316,No Subject Provided,Y
7738871053,2019-06-04 11:44:16,2019-06-03 11:35:00,,Maryland,443,No Subject Provided,Y
4052913624,2019-06-04 11:44:19,2019-06-04 09:13:00,norman,Oklahoma,405,Medical  & prescriptions,Y
9704954689,2019-06-04 11:44:24,2019-05-31 12:21:00,villa grove,Colorado,970,No Subject Provided,Y
9379071026,2019-06-04 11:44:30,2019-06-04 11:39:00,Fairborn,Ohio,937,No Subject Provided,N
2029141545,2019-06-04 11:44:31,2019-03-19 12:21:00,Woodbridge,Virginia,202,Dropped call or no message,Y
8288653080,2019-06-04 11:44:32,2019-06-03 10:42:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
7578488710,2019-06-04 11:44:42,2019-06-03 17:55:00,millers tavern,Virginia,804,"Lotteries, prizes  & sweepstakes",Y
255754487252,2019-06-04 11:44:44,2019-05-31 23:08:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
,2019-06-04 11:44:46,2019-06-04 11:00:00,Philadelphia,Pennsylvania,856,"Calls pretending to be government, businesses, or family and friends",Y
3152194328,2019-06-04 11:44:49,2019-06-04 11:32:00,Phoenix,New York,315,Other,N
8603031247,2019-06-04 11:44:50,2019-06-03 15:37:00,,Connecticut,860,No Subject Provided,Y
5183440505,2019-06-04 11:44:55,2019-06-03 16:35:00,,New York,518,No Subject Provided,N
8447606879,2019-06-04 11:44:58,2019-06-04 11:37:00,New York,New York,703,"Calls pretending to be government, businesses, or family and friends",Y
2057728145,2019-06-04 11:45:00,2019-06-04 10:41:00,Mokena,Illinois,708,Other,Y
9177261146,2019-06-04 11:45:01,2019-06-04 10:42:00,Houston,Texas,832,Medical  & prescriptions,Y
4058562345,2019-06-04 11:45:06,2019-04-29 14:06:00,Edmond,Oklahoma,405,No Subject Provided,N
3213334965,2019-06-04 11:45:07,2019-06-04 11:42:00,,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",N
8652454178,2019-06-04 11:45:08,2019-06-04 11:33:00,Friendsville,Tennessee,865,No Subject Provided,N
2028600769,2019-06-04 11:45:09,2019-03-18 16:33:00,Woodbridge,Virginia,202,Dropped call or no message,Y
,2019-06-04 11:45:10,2019-06-04 11:27:00,Greenville,South Carolina,518,"Calls pretending to be government, businesses, or family and friends",Y
2122862425,2019-06-04 11:45:10,2019-06-04 10:43:00,Gallatin,Tennessee,615,No Subject Provided,Y
9179548661,2019-06-04 11:45:51,2019-06-04 11:30:00,,Florida,904,No Subject Provided,N
6196370082,2019-06-04 11:45:16,2019-06-04 08:25:00,Camarillo,California,805,"Calls pretending to be government, businesses, or family and friends",N
8503666317,2019-06-04 11:45:18,2019-06-04 11:44:00,TALLAHASSEE,Florida,850,No Subject Provided,Y
370621527667,2019-06-04 11:45:24,2019-05-31 04:16:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
,2019-06-04 11:45:26,2019-06-04 08:44:00,Los Angeles,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5052097465,2019-06-04 11:45:26,2019-06-04 11:48:00,,Florida,786,No Subject Provided,Y
9196365239,2019-06-04 11:45:27,2019-06-04 11:40:00,Raleigh,North Carolina,919,No Subject Provided,N
8888281041,2019-06-04 11:45:33,2019-06-03 16:01:00,,New York,518,No Subject Provided,N
37062165767,2019-06-04 11:45:33,2019-06-04 10:38:00,Sugar Land,Texas,973,Dropped call or no message,Y
,2019-06-04 11:45:37,2019-06-04 11:00:00,,New York,701,Warranties  & protection plans,Y
9176801447,2019-06-04 11:45:40,2019-06-04 11:41:00,Glen Allen,Virginia,804,Other,Y
3366983857,2019-06-04 11:45:42,2019-06-03 20:49:00,,North Carolina,336,No Subject Provided,Y
4072357348,2019-06-04 11:45:48,2019-06-04 11:41:00,,Pennsylvania,484,No Subject Provided,Y
5307976979,2019-06-04 11:45:51,2019-06-04 10:50:00,Central Square,New York,315,"Calls pretending to be government, businesses, or family and friends",N
9178595254,2019-06-04 11:45:51,2019-06-04 09:42:00,Denver,Colorado,720,Medical  & prescriptions,Y
3853558897,2019-06-04 11:45:53,2019-06-04 08:15:00,salt lake city,Utah,801,Dropped call or no message,N
8889439173,2019-06-04 11:45:56,2019-06-04 08:31:00,Hunrington Beach,California,714,No Subject Provided,N
8003472683,2019-06-04 11:45:56,2019-06-04 11:29:00,Grantsville,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
37062152754,2019-06-04 11:45:58,2019-05-31 01:10:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
6033896283,2019-06-04 11:45:59,2019-06-04 11:42:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
6099699809,2019-06-04 11:46:01,2019-06-04 11:35:00,,New Jersey,609,Medical  & prescriptions,N
8175629612,2019-06-04 11:46:01,2019-06-04 09:37:00,Hurst,Texas,817,No Subject Provided,N
8153102004,2019-06-04 11:46:01,2019-06-04 10:37:00,Rockford,Illinois,815,Other,Y
3232585800,2019-06-04 11:46:03,2019-05-20 09:48:00,Lancaster,California,661,Dropped call or no message,Y
37062165243,2019-06-04 11:46:06,2019-06-04 11:42:00,Bronx,New York,917,Dropped call or no message,N
8448865454,2019-06-04 11:46:06,2019-06-04 11:45:00,arington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
3148851212,2019-06-04 11:46:09,2019-06-04 10:36:00,St. Louis,Missouri,314,Medical  & prescriptions,N
7738690982,2019-06-04 11:46:16,2019-06-03 11:35:00,,Maryland,443,No Subject Provided,Y
3214061312,2019-06-04 11:46:17,2019-06-04 11:07:00,Merritt Island,Florida,321,No Subject Provided,Y
2622054196,2019-06-04 11:46:21,2019-06-04 09:40:00,,Louisiana,504,Other,Y
3252218033,2019-06-04 11:46:23,2019-06-04 10:43:00,,Texas,325,Warranties  & protection plans,Y
9176578207,2019-06-04 11:46:24,2019-06-04 11:00:00,,Michigan,616,No Subject Provided,Y
3152264722,2019-06-04 11:46:26,2019-06-01 18:34:00,,New York,518,No Subject Provided,N
5027027255,2019-06-04 11:46:30,2019-06-03 10:35:00,Corpus Christi,Texas,361,No Subject Provided,N
37062150944,2019-06-04 11:46:30,2019-05-30 23:31:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
4102674100,2019-06-04 11:46:33,2019-06-04 11:22:00,,Maryland,410,No Subject Provided,Y
7192157881,2019-06-04 11:46:35,2019-06-04 08:31:00,villa grove,Colorado,970,No Subject Provided,Y
6624563751,2019-06-04 11:46:44,2019-06-04 11:42:00,Wilmington,North Carolina,910,Medical  & prescriptions,N
8652454178,2019-06-04 11:46:45,2019-06-04 11:33:00,Friendsville,Tennessee,865,No Subject Provided,N
8332455456,2019-06-04 11:46:50,2019-06-03 08:05:00,Rancho Cordova,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8324816800,2019-06-04 11:46:51,2019-06-04 08:45:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817897171,2019-06-04 11:46:56,2019-06-04 10:39:00,Porter,Texas,713,Other,N
,2019-06-04 11:46:57,2019-06-04 11:33:00,Salem,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3231726678,2019-06-04 11:47:00,2019-06-03 21:05:00,,Florida,786,No Subject Provided,Y
261321041053,2019-06-04 11:47:08,2019-05-29 01:41:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
2106255259,2019-06-04 11:47:13,2019-06-04 11:32:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8009033637,2019-06-04 11:47:14,2019-06-04 11:42:00,Jacksonvillie,Florida,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794691833,2019-06-04 11:47:15,2019-06-04 10:30:00,Springdale,Arkansas,479,Other,N
4794691833,2019-06-04 11:47:16,2019-06-04 10:30:00,Springdale,Arkansas,479,Other,N
,2019-06-04 11:47:18,2019-06-04 11:33:00,Elizabeth City,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8443783444,2019-06-04 11:47:21,2019-06-04 11:29:00,Sebring,Florida,863,Computer  & technical support,Y
,2019-06-04 11:47:25,2019-06-04 11:41:00,Acworth,Georgia,770,Other,Y
8554222253,2019-06-04 11:47:29,2019-06-04 08:14:00,Littleton,Colorado,703,"Calls pretending to be government, businesses, or family and friends",Y
4053406942,2019-06-04 11:47:29,2019-04-29 14:19:00,Edmond,Oklahoma,405,No Subject Provided,N
6039326227,2019-06-04 11:47:30,2019-05-31 07:58:00,Lancaster,California,661,Dropped call or no message,Y
7738871053,2019-06-04 11:47:33,2019-06-04 09:15:00,,Maryland,443,No Subject Provided,Y
5184131505,2019-06-04 11:47:36,2019-05-31 15:59:00,,New York,518,No Subject Provided,N
6122934096,2019-06-04 11:47:36,2019-06-04 10:45:00,Saint Paul,Minnesota,651,Work from home  & other ways to make money,Y
5138295967,2019-06-04 11:47:38,2019-06-04 11:00:00,Dayton,Ohio,937,No Subject Provided,N
4433966020,2019-06-04 11:47:42,2019-05-16 09:41:00,Coopersburg,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",N
9093478420,2019-06-04 11:47:44,2019-06-04 09:24:00,Fairborn,Ohio,937,Charities,N
5123337212,2019-06-04 11:47:47,2019-06-04 11:38:00,Ilion,New York,410,"Calls pretending to be government, businesses, or family and friends",Y
3212183517,2019-06-04 11:47:51,2019-06-04 23:23:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146645109,2019-06-04 11:47:59,2019-06-04 09:51:00,University Park,Texas,214,Other,Y
5183479335,2019-06-04 11:48:07,2019-05-31 09:30:00,,New York,518,No Subject Provided,N
9707613794,2019-06-04 11:48:09,2019-06-04 08:24:00,villa grove,Colorado,970,No Subject Provided,Y
2028958487,2019-06-04 11:48:14,2019-06-04 11:36:00,,Virginia,434,No Subject Provided,Y
7342342528,2019-06-04 11:48:14,2019-06-03 18:35:00,Canton,Michigan,734,No Subject Provided,Y
37062164543,2019-06-04 11:48:19,2019-06-04 10:58:00,New York,New York,845,No Subject Provided,Y
3523532675,2019-06-04 11:48:19,2019-06-04 11:42:00,East Hampton,New York,631,Medical  & prescriptions,N
8007424219,2019-06-04 11:48:20,2019-06-04 10:39:00,Houston,Texas,281,Other,Y
37062164543,2019-06-04 11:48:36,2019-06-04 11:47:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
7135972178,2019-06-04 11:48:37,2019-06-04 10:46:00,,Texas,979,Medical  & prescriptions,Y
5182403212,2019-06-04 11:48:46,2019-05-30 15:03:00,,New York,518,No Subject Provided,N
,2019-06-04 11:48:48,2019-06-01 11:00:00,Egg Harbor Township,New Jersey,609,No Subject Provided,Y
9173771248,2019-06-04 11:48:49,2019-06-04 11:40:00,WASHINGTON DC,District of Columbia,703,Other,Y
2022171012,2019-06-04 11:48:56,2019-04-29 19:03:00,Edmond,Oklahoma,405,No Subject Provided,N
8001971669,2019-06-04 11:48:57,2019-06-04 11:41:00,Richmond,Virginia,718,"Calls pretending to be government, businesses, or family and friends",Y
3212912070,2019-06-04 11:49:06,2019-06-04 09:16:00,Lynchburg,Virginia,321,Medical  & prescriptions,N
22501002868,2019-06-04 11:49:08,2019-05-27 16:27:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
5136961920,2019-06-04 11:49:09,2019-06-04 11:40:00,Berkley,Massachusetts,508,Other,N
8438912556,2019-06-04 11:49:13,2019-06-04 09:37:00,,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",N
4805428535,2019-06-04 11:49:15,2019-06-04 08:33:00,,Arizona,480,Dropped call or no message,N
7192477404,2019-06-04 11:49:15,2019-06-04 09:43:00,denver,Colorado,303,Computer  & technical support,Y
5617639208,2019-06-04 11:49:22,2019-06-04 10:47:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
6033059633,2019-06-04 11:49:22,2019-06-04 11:39:00,Nashua,New Hampshire,603,Work from home  & other ways to make money,Y
,2019-06-04 11:49:23,2019-06-04 11:00:00,,Florida,813,No Subject Provided,Y
2028908195,2019-06-04 11:49:30,2019-03-18 09:01:00,Woodbridge,Virginia,202,Dropped call or no message,Y
4792353413,2019-06-04 11:49:30,2019-06-04 10:47:00,Fayetteville,Arkansas,479,Other,Y
5158240663,2019-06-04 11:49:39,2019-06-04 11:45:00,,New York,631,No Subject Provided,Y
2513130007,2019-06-04 11:49:41,2019-06-04 11:15:00,Clinton,Tennessee,865,Other,Y
37068904864,2019-06-04 11:49:41,2019-05-27 14:14:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
4706322490,2019-06-04 11:49:43,2019-05-30 09:44:00,,New York,518,No Subject Provided,N
4138668632,2019-06-04 11:49:49,2019-06-03 14:10:00,Chelmsford,Massachusetts,978,No Subject Provided,N
9802069615,2019-06-04 11:49:59,2019-06-04 09:24:00,Concord,North Carolina,980,Dropped call or no message,Y
7208933633,2019-06-04 11:50:02,2019-06-04 09:40:00,Westminster,Colorado,303,No Subject Provided,Y
9172536986,2019-06-04 11:50:03,2019-06-04 11:47:00,N. Chesterfield,Virginia,804,Medical  & prescriptions,Y
9098677157,2019-06-04 11:50:05,2019-06-04 10:46:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
5307976779,2019-06-04 11:50:06,2019-06-04 11:15:00,Gettysburg,Pennsylvania,646,"Calls pretending to be government, businesses, or family and friends",Y
8036748716,2019-06-04 11:50:42,2019-06-04 10:31:00,,South Carolina,803,No Subject Provided,
8127923515,2019-06-04 11:50:37,2019-06-03 13:23:00,,Pennsylvania,570,No Subject Provided,N
9044037201,2019-06-04 11:50:41,2019-06-04 11:47:00,,Florida,904,No Subject Provided,N
6122934096,2019-06-04 11:50:15,2019-06-03 15:38:00,Saint Paul,Minnesota,651,Work from home  & other ways to make money,Y
,2019-06-04 11:50:20,2019-06-03 13:43:00,Hawthorne,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
3016132523,2019-06-04 11:50:21,2019-06-03 11:00:00,Bowie,Maryland,301,No Subject Provided,Y
5182057834,2019-06-04 11:50:21,2019-05-29 17:56:00,,New York,518,No Subject Provided,N
37068904864,2019-06-04 11:50:21,2019-05-26 18:25:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
8175470659,2019-06-04 11:50:26,2019-06-04 10:40:00,Hurst,Texas,817,No Subject Provided,N
,2019-06-04 11:50:35,2019-06-04 10:44:00,Richmond,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8502504292,2019-06-04 11:50:38,2019-06-04 11:35:00,Westminster,Massachusetts,978,No Subject Provided,Y
9144697064,2019-06-04 11:50:39,2019-05-16 04:02:00,Ravenel,South Carolina,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
5307976979,2019-06-04 11:50:40,2019-06-04 08:45:00,,California,716,"Calls pretending to be government, businesses, or family and friends",Y
8663512332,2019-06-04 11:50:40,2019-06-04 09:36:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
8443487892,2019-06-04 11:50:43,2019-06-04 10:46:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2029141701,2019-06-04 11:50:44,2019-03-15 10:57:00,Woodbridge,Virginia,202,Dropped call or no message,Y
9032135876,2019-06-04 11:50:50,2019-06-04 09:44:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5679999115,2019-06-04 11:50:50,2019-05-31 06:18:00,Chula Vista,California,619,Dropped call or no message,N
8133648104,2019-06-04 11:50:55,2019-06-04 11:41:00,Valrico,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
5182057638,2019-06-04 11:50:55,2019-05-29 09:26:00,,New York,518,No Subject Provided,N
37068902990,2019-06-04 11:50:58,2019-05-26 15:22:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
,2019-06-04 11:51:00,2019-06-03 16:00:00,,,888,No Subject Provided,Y
9179115373,2019-06-04 11:51:02,2019-06-04 10:39:00,Prague,Nebraska,402,Medical  & prescriptions,Y
8288653040,2019-06-04 11:51:03,2019-06-03 10:54:00,Atlanta,Georgia,352,"Calls pretending to be government, businesses, or family and friends",Y
1665620270,2019-06-04 11:51:03,2019-06-04 08:56:00,,New Jersey,551,"Calls pretending to be government, businesses, or family and friends",Y
8552042417,2019-06-04 11:51:03,2019-06-04 08:11:00,DUNSMUIR,California,530,Other,Y
2815492862,2019-06-04 11:51:05,2019-06-04 10:44:00,,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
8000535213,2019-06-04 11:51:08,2019-06-04 11:44:00,,Michigan,616,No Subject Provided,N
,2019-06-04 11:51:10,2019-06-04 00:00:00,,Georgia,678,No Subject Provided,Y
5618590193,2019-06-04 11:51:16,2019-06-04 09:53:00,Chilhowie,Virginia,276,Medical  & prescriptions,Y
9175175946,2019-06-04 11:51:18,2019-06-04 10:22:00,Flower Mound,Texas,972,Medical  & prescriptions,Y
9133800453,2019-06-04 11:51:24,2019-06-04 10:47:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",N
8646531345,2019-06-04 11:51:25,2019-06-04 11:18:00,,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
79407267915,2019-06-04 11:51:28,2019-05-26 02:43:00,Fair Lawn,New Jersey,917,Dropped call or no message,N
7752340654,2019-06-04 11:51:29,2019-06-03 15:24:00,Chelmsford,Massachusetts,978,Computer  & technical support,Y
5182174505,2019-06-04 11:51:32,2019-05-28 15:48:00,,New York,518,No Subject Provided,N
4702214419,2019-06-04 11:52:23,2019-06-04 11:42:00,,Georgia,770,No Subject Provided,
3853883645,2019-06-04 11:51:35,2019-06-04 08:00:00,Millcreek,Utah,385,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303605719,2019-06-04 11:51:35,2019-06-04 10:48:00,Crown Point,Indiana,630,Other,Y
6232022221,2019-06-04 11:51:37,2019-06-04 08:41:00,,Arizona,928,No Subject Provided,Y
9178602971,2019-06-04 11:51:38,2019-06-04 11:49:00,Noblesville,Indiana,317,No Subject Provided,Y
9184016659,2019-06-04 11:51:38,2019-06-04 11:27:00,Mount Desert,Maine,207,No Subject Provided,Y
