Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7708425175,2019-05-16 10:09:57,2019-05-16 10:04:00,Alpharetta,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
9186874700,2019-05-16 10:10:00,2019-05-16 09:06:00,Tulsa,Oklahoma,918,Medical  & prescriptions,Y
8653200628,2019-05-16 10:10:03,2019-05-16 10:06:00,Chuckey,Tennessee,423,No Subject Provided,N
9019556104,2019-05-16 10:10:07,2019-05-13 15:57:00,Memphis,Tennessee,773,"Calls pretending to be government, businesses, or family and friends",Y
4103414028,2019-05-16 10:10:09,2019-05-14 14:59:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6145865654,2019-05-16 10:10:55,2019-05-13 16:32:00,,Michigan,810,No Subject Provided,N
8502300485,2019-05-16 10:10:13,2019-05-16 09:00:00,Panama City Forida,Florida,850,Medical  & prescriptions,Y
6107673339,2019-05-16 10:10:14,2019-05-15 14:00:00,danielsville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9732985175,2019-05-16 10:10:23,2019-05-11 09:43:00,CLIFTON,New Jersey,973,Dropped call or no message,Y
2484968866,2019-05-16 10:10:26,2019-05-16 08:28:00,Rochester hills,Michigan,248,Other,Y
9365490468,2019-05-16 10:10:29,2019-05-16 09:56:00,Dover,Florida,813,No Subject Provided,Y
6143632529,2019-05-16 10:10:29,2019-05-15 00:00:00,Columbus,Ohio,614,No Subject Provided,N
3612173373,2019-05-16 10:10:34,2019-05-16 09:00:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
6107673339,2019-05-16 10:10:39,2019-05-16 09:00:00,danielsville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3313011954,2019-05-16 10:10:44,2019-05-15 10:15:00,Chicago,Illinois,773,Dropped call or no message,Y
4073326204,2019-05-16 10:11:04,2019-05-16 10:04:00,Liberty Corner,New Jersey,908,No Subject Provided,N
4052663102,2019-05-16 10:11:14,2019-05-16 09:00:00,,Iowa,515,Other,N
8552779404,2019-05-16 10:11:16,2019-05-08 16:37:00,CLIFTON,New Jersey,973,No Subject Provided,Y
4027694263,2019-05-16 10:11:17,2019-05-16 09:07:00,TULSA,Oklahoma,918,No Subject Provided,Y
8132340524,2019-05-16 10:11:19,2019-05-16 10:08:00,Sarasota,Florida,941,Other,Y
3348038278,2019-05-16 10:11:20,2019-05-16 10:00:00,Slate Hill,New York,845,"Energy, solar,  & utilities",N
3527265401,2019-05-16 10:11:24,2019-05-14 17:30:00,inverness,Florida,352,Dropped call or no message,Y
,2019-05-16 10:11:27,2019-05-16 09:03:00,cresco,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
9802329942,2019-05-16 10:11:45,2019-05-16 10:03:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303885261,2019-05-16 10:11:46,2019-05-16 10:06:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
8473969499,2019-05-16 10:11:53,2019-05-15 10:36:00,Chicago,Illinois,773,Dropped call or no message,Y
9709268143,2019-05-16 10:11:54,2019-05-16 08:10:00,Broomfield,Colorado,970,No Subject Provided,N
,2019-05-16 10:11:56,2019-05-16 09:22:00,,Ohio,614,Medical  & prescriptions,Y
7208266728,2019-05-16 10:12:03,2019-05-16 08:04:00,Lafayette,Colorado,720,Other,Y
3522775843,2019-05-16 10:12:07,2019-05-14 00:00:00,inverness,Florida,352,Dropped call or no message,Y
231881523619,2019-05-16 10:12:10,2019-05-15 22:18:00,Baytown,Texas,713,No Subject Provided,Y
7738690978,2019-05-16 10:12:15,2019-05-16 07:07:00,,Arizona,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613517042,2019-05-16 10:12:17,2019-05-16 09:50:00,Boca Raton,Florida,561,Dropped call or no message,Y
8722347292,2019-05-16 10:12:18,2019-05-16 10:00:00,,Ohio,937,No Subject Provided,Y
6157963802,2019-05-16 10:12:26,2019-05-13 14:38:00,Murfreesboro,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
4233939777,2019-05-16 10:12:31,2019-05-16 21:01:00,TULSA,Oklahoma,918,No Subject Provided,Y
7862722908,2019-05-16 10:12:33,2019-05-16 10:05:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
5172583562,2019-05-16 10:12:35,2019-05-16 10:10:00,Jackson,Michigan,517,Medical  & prescriptions,N
4109231373,2019-05-16 10:12:37,2019-05-16 10:07:00,Glen Arm,Maryland,410,Medical  & prescriptions,Y
3016914212,2019-05-16 10:12:44,2019-05-16 10:05:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5083193587,2019-05-16 10:12:45,2019-05-16 09:14:00,,Massachusetts,508,No Subject Provided,Y
9047388404,2019-05-16 10:12:45,2019-05-16 10:11:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738764503,2019-05-16 10:12:48,2019-05-06 12:12:00,CLIFTON,New Jersey,973,Dropped call or no message,Y
2705905349,2019-05-16 10:12:58,2019-05-16 09:11:00,,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012029400,2019-05-16 10:13:00,2019-05-15 12:00:00,Rexburg,Idaho,208,Other,N
8436146349,2019-05-16 10:13:05,2019-05-16 10:10:00,,South Carolina,803,No Subject Provided,Y
6164042585,2019-05-16 10:13:10,2019-05-15 11:14:00,Chicago,Illinois,773,Dropped call or no message,Y
8102169465,2019-05-16 10:14:15,2019-05-14 17:37:00,,Michigan,810,No Subject Provided,N
5073571848,2019-05-16 10:13:24,2019-05-16 09:08:00,Cortland,Illinois,815,Other,N
9102392601,2019-05-16 10:13:32,2019-05-16 00:00:00,Wilmington,North Carolina,910,Warranties  & protection plans,N
4354733865,2019-05-16 10:13:39,2019-05-15 08:05:00,,Utah,435,Other,Y
3527261556,2019-05-16 10:13:46,2019-05-14 12:01:00,inverness,Florida,352,Dropped call or no message,Y
2086847352,2019-05-16 10:13:53,2019-05-16 09:41:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
6098706487,2019-05-16 10:13:59,2019-05-16 10:13:00,,New Jersey,609,Medical  & prescriptions,Y
9732009012,2019-05-16 10:14:05,2019-05-15 16:20:00,CLIFTON,New Jersey,973,Computer  & technical support,Y
9732009012,2019-05-16 10:14:05,2019-05-15 16:20:00,CLIFTON,New Jersey,973,Computer  & technical support,Y
7196457981,2019-05-16 10:15:04,2019-05-16 09:06:00,,Texas,940,No Subject Provided,N
7029793057,2019-05-16 10:14:09,2019-05-15 17:14:00,Puyallup,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
0000000000,2019-05-16 10:14:14,2019-05-16 21:57:00,AROCHESTER,New York,813,Other,N
4357601856,2019-05-16 10:14:17,2019-05-16 08:02:00,layton,Utah,801,Medical  & prescriptions,Y
7733554383,2019-05-16 10:14:20,2019-05-15 11:24:00,Chicago,Illinois,773,Dropped call or no message,Y
7186822052,2019-05-16 10:14:26,2019-05-16 10:08:00,Monroe,New York,845,Other,Y
6153397504,2019-05-16 10:14:38,2019-05-15 17:16:00,,Tennessee,615,No Subject Provided,Y
,2019-05-16 10:14:50,2019-05-16 09:03:00,Screven,Georgia,602,"Lotteries, prizes  & sweepstakes",N
2083147709,2019-05-16 10:14:56,2019-05-16 08:09:00,Missoula,Montana,406,No Subject Provided,Y
2026026978,2019-05-16 10:15:04,2019-05-15 10:39:00,Des Moines,Washington,206,No Subject Provided,Y
,2019-05-16 10:15:06,2019-05-16 10:03:00,Summerville,South Carolina,508,"Calls pretending to be government, businesses, or family and friends",Y
9013556104,2019-05-16 10:15:08,2019-05-13 15:56:00,Memphis,Tennessee,773,No Subject Provided,Y
8583040371,2019-05-16 10:15:09,2019-05-13 23:51:00,,Missouri,417,No Subject Provided,Y
9782264402,2019-05-16 10:15:10,2019-05-16 10:13:00,,Massachusetts,978,No Subject Provided,Y
2156497361,2019-05-16 10:15:12,2019-05-16 10:13:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8173856963,2019-05-16 10:15:26,2019-05-16 09:04:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9172634227,2019-05-16 10:15:27,2019-05-16 06:00:00,,Washington,509,No Subject Provided,Y
9197722988,2019-05-16 10:15:28,2019-05-15 10:10:00,Fuquay Varina,North Carolina,919,Home improvement  & cleaning,N
7733554383,2019-05-16 10:15:30,2019-05-15 14:15:00,Chicago,Illinois,773,Dropped call or no message,Y
8663476996,2019-05-16 10:15:38,2019-05-16 10:10:00,North Beach,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
5713657439,2019-05-16 10:15:43,2019-04-17 10:00:00,,Virginia,703,No Subject Provided,Y
8065573009,2019-05-16 10:15:43,2019-05-16 09:10:00,Wolfforth,Texas,806,No Subject Provided,Y
,2019-05-16 10:15:47,2019-05-15 10:10:00,,New York,914,No Subject Provided,Y
4076623524,2019-05-16 10:15:55,2019-05-16 10:14:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523534290,2019-05-16 10:15:57,2019-05-15 17:19:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
2072402472,2019-05-16 10:15:59,2019-05-16 09:59:00,Scarborough,Maine,207,Medical  & prescriptions,Y
6514240238,2019-05-16 10:16:01,2019-05-16 09:15:00,Wyoming,Minnesota,651,Other,N
8706342063,2019-05-16 10:16:12,2019-05-16 09:14:00,,Arkansas,870,No Subject Provided,N
7042435004,2019-05-16 10:16:20,2019-05-16 10:13:00,,North Carolina,704,Dropped call or no message,N
7609744222,2019-05-16 10:16:20,2019-05-16 09:52:00,Auburn,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5615641520,2019-05-16 10:16:21,2019-05-16 08:42:00,COLUMBUS,Mississippi,410,No Subject Provided,Y
3137881399,2019-05-16 10:16:26,2019-05-16 10:14:00,Milford,Michigan,248,Medical  & prescriptions,Y
7733554383,2019-05-16 10:16:35,2019-05-15 15:54:00,Chicago,Illinois,773,Dropped call or no message,Y
8606089545,2019-05-16 10:16:39,2019-05-16 07:13:00,tucson,Arizona,860,No Subject Provided,N
5713657439,2019-05-16 10:16:42,2019-05-16 10:00:00,,Virginia,703,No Subject Provided,Y
8482170743,2019-05-16 10:16:50,2019-05-16 09:10:00,Charlotte,North Carolina,214,No Subject Provided,Y
8102025357,2019-05-16 10:17:59,2019-05-15 15:38:00,,Michigan,810,No Subject Provided,N
6318590600,2019-05-16 10:16:53,2019-05-16 09:19:00,Nesconset,New York,631,Medical  & prescriptions,Y
9375828022,2019-05-16 10:16:55,2019-05-16 08:28:00,,Connecticut,203,No Subject Provided,Y
9495065068,2019-05-16 10:17:04,2019-05-16 09:08:00,CATOOSA,Oklahoma,918,Other,N
9707078675,2019-05-16 10:17:07,2019-05-15 14:59:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",N
8777572045,2019-05-16 10:17:13,2019-05-15 15:35:00,WI,Wisconsin,608,Computer  & technical support,N
,2019-05-16 10:17:14,2019-05-16 10:05:00,Dallas,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-16 10:17:16,2019-05-16 10:07:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104291403,2019-05-16 10:17:18,2019-05-16 10:06:00,Arnold,Maryland,410,No Subject Provided,Y
5852066237,2019-05-16 10:17:31,2019-05-16 00:00:00,,Virginia,703,No Subject Provided,Y
8437942308,2019-05-16 10:17:42,2019-05-15 16:11:00,,South Carolina,843,No Subject Provided,Y
5126753476,2019-05-16 10:17:43,2019-05-16 10:14:00,,Florida,407,Medical  & prescriptions,N
5168726748,2019-05-16 10:17:54,2019-05-16 10:13:00,Saint James,New York,631,No Subject Provided,N
3523431453,2019-05-16 10:17:55,2019-05-15 14:13:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
3202868694,2019-05-16 10:17:56,2019-05-16 09:11:00,,Minnesota,320,Dropped call or no message,Y
,2019-05-16 10:18:01,2019-05-15 17:33:00,Ruskin,Florida,813,Warranties  & protection plans,N
4077187237,2019-05-16 10:18:02,2019-05-16 10:07:00,arlington,Massachusetts,407,No Subject Provided,N
7732625170,2019-05-16 10:18:02,2019-05-15 11:34:00,Chicago,Illinois,773,Dropped call or no message,Y
8142591638,2019-05-16 10:18:07,2019-05-16 10:11:00,,Pennsylvania,814,"Lotteries, prizes  & sweepstakes",Y
7814438631,2019-05-16 10:18:12,2019-05-15 21:17:00,Broomfield,Colorado,303,"Energy, solar,  & utilities",N
8008924357,2019-05-16 10:18:24,2019-05-15 16:08:00,,South Carolina,843,No Subject Provided,Y
8007718692,2019-05-16 10:18:25,2019-05-14 10:04:00,Itasca,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
9123843817,2019-05-16 10:18:38,2019-05-14 09:00:00,Douglas,Georgia,912,No Subject Provided,N
3215944152,2019-05-16 10:18:40,2019-05-16 10:09:00,,Florida,321,Medical  & prescriptions,Y
9202122304,2019-05-16 10:18:47,2019-05-16 09:02:00,Grand Prairie,Texas,817,Other,Y
7607748506,2019-05-16 10:18:47,2019-05-13 09:12:00,st augustine,Florida,760,Dropped call or no message,Y
9255653556,2019-05-16 10:18:57,2019-05-15 14:52:00,tucson,Arizona,860,No Subject Provided,N
5752215100,2019-05-16 10:19:04,2019-05-15 12:05:00,Chicago,Illinois,773,Dropped call or no message,Y
2059673399,2019-05-16 10:19:04,2019-05-16 09:10:00,Birmingham,Alabama,205,Other,Y
9032064887,2019-05-16 10:19:37,2019-05-15 15:48:00,,Texas,903,No Subject Provided,N
,2019-05-16 10:19:11,2019-05-15 12:05:00,,Florida,850,Computer  & technical support,Y
3303242978,2019-05-16 10:19:23,2019-05-16 09:12:00,Conroe,Texas,936,Warranties  & protection plans,Y
,2019-05-16 10:19:29,2019-05-16 10:00:00,West Seneca,New York,716,Computer  & technical support,Y
7738690978,2019-05-16 10:19:29,2019-05-16 10:15:00,,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243966919,2019-05-16 10:19:34,2019-05-15 14:13:00,Des Moines,Washington,206,No Subject Provided,Y
,2019-05-16 10:19:49,2019-05-16 10:12:00,,,888,No Subject Provided,Y
2623278669,2019-05-16 10:19:52,2019-05-16 09:15:00,,Wisconsin,262,Medical  & prescriptions,Y
4064948145,2019-05-16 10:20:00,2019-05-16 08:14:00,Polson,Montana,406,Medical  & prescriptions,Y
6147828076,2019-05-16 10:20:02,2019-05-15 13:25:00,Tucson,Arizona,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
6822047555,2019-05-16 10:20:03,2019-05-15 13:26:00,Chicago,Illinois,773,Dropped call or no message,Y
8472216646,2019-05-16 10:20:09,2019-05-15 09:08:00,,Illinois,847,"Lotteries, prizes  & sweepstakes",N
6055536428,2019-05-16 10:20:12,2019-05-16 09:21:00,Sioux Falls,South Dakota,605,Warranties  & protection plans,Y
3155098982,2019-05-16 10:20:31,2019-05-16 10:14:00,,New York,315,No Subject Provided,N
2814808815,2019-05-16 10:20:34,2019-05-16 09:18:00,Houston,Texas,281,No Subject Provided,Y
8063813318,2019-05-16 10:20:38,2019-05-16 09:13:00,,Texas,806,Dropped call or no message,N
6143964228,2019-05-16 10:20:43,2019-05-16 10:28:00,gulfport,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",N
9032074424,2019-05-16 10:21:12,2019-05-15 15:32:00,,Texas,903,No Subject Provided,N
3234192710,2019-05-16 10:20:54,2019-05-15 14:55:00,st augustine,Florida,760,Other,N
4172218333,2019-05-16 10:20:57,2019-05-16 09:12:00,Bolivar,Missouri,417,No Subject Provided,Y
3012677991,2019-05-16 10:21:13,2019-05-16 09:57:00,Lanham,Maryland,301,Medical  & prescriptions,Y
8509902820,2019-05-16 10:21:15,2019-05-16 10:03:00,Edison,New Jersey,732,No Subject Provided,Y
9013135060,2019-05-16 10:21:17,2019-05-16 09:17:00,,Tennessee,901,Medical  & prescriptions,Y
4062013539,2019-05-16 10:21:19,2019-05-16 00:00:00,Eagle,Idaho,602,Other,Y
4233939800,2019-05-16 10:21:27,2019-05-15 14:09:00,Chicago,Illinois,773,Dropped call or no message,Y
8104238335,2019-05-16 10:21:34,2019-05-15 16:36:00,,Michigan,810,Other,Y
7122022711,2019-05-16 10:21:45,2019-05-16 09:14:00,Mc Clelland,Iowa,712,Computer  & technical support,Y
6145043802,2019-05-16 10:21:46,2018-05-15 13:28:00,Tucson,Arizona,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622182724,2019-05-16 10:22:00,2019-05-16 09:36:00,Beverly,Massachusetts,781,Dropped call or no message,N
2818243011,2019-05-16 10:22:04,2019-05-16 09:07:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
4403160291,2019-05-16 10:22:13,2019-05-16 10:19:00,Jefferson,Ohio,440,Other,Y
4804625043,2019-05-16 10:22:18,2019-05-14 19:05:00,Phoenix,Arizona,602,No Subject Provided,Y
8887840315,2019-05-16 10:22:26,2019-05-14 13:21:00,New York,New York,212,"Energy, solar,  & utilities",N
9032064139,2019-05-16 10:22:28,2019-05-16 09:03:00,,Texas,903,No Subject Provided,Y
6518293418,2019-05-16 10:22:30,2019-05-15 13:32:00,st augustine,Florida,760,Other,N
,2019-05-16 10:22:34,2019-05-16 10:04:00,Weehawken,New Jersey,551,"Calls pretending to be government, businesses, or family and friends",Y
5732406307,2019-05-16 10:22:35,2019-05-16 09:18:00,,Missouri,573,Vacation  & timeshares,Y
7196457982,2019-05-16 10:22:37,2019-05-15 14:57:00,Chicago,Illinois,773,Dropped call or no message,Y
7704761848,2019-05-16 10:22:41,2019-05-16 10:18:00,Roswell,Georgia,770,Medical  & prescriptions,Y
7162661109,2019-05-16 10:22:49,2019-05-16 10:22:00,,New York,716,Other,N
4893013225,2019-05-16 10:22:49,2019-05-16 10:19:00,Nacogdoches,Texas,936,No Subject Provided,N
5632315886,2019-05-16 10:22:49,2019-05-16 10:18:00,Lock Haven,Pennsylvania,570,Work from home  & other ways to make money,Y
,2019-05-16 10:22:50,2019-05-15 14:13:00,Des Moines,Washington,206,No Subject Provided,N
8779077057,2019-05-16 10:22:55,2019-05-16 10:21:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
4077564876,2019-05-16 10:22:56,2019-05-15 15:34:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026615130,2019-05-16 10:23:04,2019-05-15 17:05:00,Jefferson,Ohio,440,No Subject Provided,Y
3187367731,2019-05-16 10:23:17,2019-05-16 09:04:00,Bossier City,Louisiana,318,Medical  & prescriptions,Y
2813151604,2019-05-16 10:23:18,2019-05-14 14:42:00,Houston,Texas,281,No Subject Provided,Y
8765099344,2019-05-16 10:23:18,2019-05-16 09:00:00,San Angelo,Texas,325,"Lotteries, prizes  & sweepstakes",N
4029428917,2019-05-16 10:23:24,2019-05-16 09:17:00,,Nebraska,402,Warranties  & protection plans,Y
,2019-05-16 10:24:41,2019-05-16 10:21:00,,North Carolina,704,No Subject Provided,
4052665651,2019-05-16 10:23:38,2019-05-15 12:59:00,Fountain,Colorado,719,Dropped call or no message,Y
4062257409,2019-05-16 10:23:40,2019-05-15 16:09:00,Chicago,Illinois,773,Dropped call or no message,Y
,2019-05-16 10:23:44,2019-04-03 00:00:00,,Ohio,330,No Subject Provided,N
9373066787,2019-05-16 10:23:46,2019-05-16 06:34:00,Tucson,Arizona,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106006547,2019-05-16 10:23:48,2019-05-16 09:45:00,Cocoa Beach,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
5185350435,2019-05-16 10:23:51,2019-05-16 09:05:00,,Connecticut,203,Dropped call or no message,Y
2027548024,2019-05-16 10:23:52,2019-05-15 16:45:00,st augustine,Florida,904,No Subject Provided,N
2028980046,2019-05-16 10:23:53,2019-05-16 10:20:00,Omaha,Nebraska,402,No Subject Provided,Y
6463783427,2019-05-16 10:23:53,2019-05-16 10:17:00,,New York,646,Warranties  & protection plans,Y
4843768322,2019-05-16 10:24:00,2019-04-02 18:00:00,Danielsville,Pennsylvania,484,Dropped call or no message,Y
5704058852,2019-05-16 10:24:08,2019-05-16 09:48:00,Port Carbon,Pennsylvania,570,Medical  & prescriptions,N
8006865984,2019-05-16 10:24:10,2019-05-16 09:05:00,,Iowa,563,Computer  & technical support,N
22238717043,2019-05-16 10:24:10,2019-05-16 08:21:00,burley,Idaho,208,No Subject Provided,Y
2172100498,2019-05-16 10:24:14,2019-05-16 09:00:00,,Illinois,217,No Subject Provided,Y
5014329661,2019-05-16 10:24:16,2019-05-16 09:20:00,,Arkansas,501,No Subject Provided,Y
6025697890,2019-05-16 10:24:16,2019-05-09 15:11:00,Scottsdale,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
5735623569,2019-05-16 10:24:22,2019-05-16 09:17:00,COLUMBIA,Missouri,573,Work from home  & other ways to make money,N
7022082886,2019-05-16 10:24:23,2019-05-16 09:21:00,Mankato,Minnesota,507,Other,Y
,2019-05-16 10:24:23,2019-05-10 08:07:00,Brook Park,Ohio,216,Medical  & prescriptions,N
6085284017,2019-05-16 10:24:25,2019-05-16 09:15:00,Waunakee,Wisconsin,608,Medical  & prescriptions,Y
8057387115,2019-05-16 10:24:26,2019-05-16 10:20:00,Taylor,Michigan,313,Charities,Y
2284601246,2019-05-16 10:24:27,2019-05-15 20:17:00,Waveland,Mississippi,228,No Subject Provided,Y
4843768322,2019-05-16 10:24:30,2019-04-10 13:00:00,Danielsville,Pennsylvania,484,Dropped call or no message,Y
,2019-05-16 10:24:32,2019-05-15 00:00:00,,Ohio,614,No Subject Provided,Y
9105931312,2019-05-16 10:24:34,2019-05-16 00:00:00,,North Carolina,910,No Subject Provided,N
,2019-05-16 10:24:43,2019-05-15 00:20:00,White Plains,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
7732621269,2019-05-16 10:24:45,2019-05-15 20:55:00,Chicago,Illinois,773,Dropped call or no message,Y
2027179063,2019-05-16 10:24:46,2019-05-15 13:00:00,st augustine,Florida,904,Dropped call or no message,N
4843768322,2019-05-16 10:24:56,2019-04-10 00:00:00,Danielsville,Pennsylvania,484,Dropped call or no message,Y
6087882878,2019-05-16 10:25:02,2019-05-15 10:00:00,Onalaska,Wisconsin,855,Medical  & prescriptions,Y
,2019-05-16 10:25:04,2019-05-16 10:18:00,,Indiana,260,No Subject Provided,Y
9012952444,2019-05-16 10:25:07,2019-05-16 09:09:00,,Tennessee,901,No Subject Provided,Y
8666477384,2019-05-16 10:25:08,2019-05-16 10:03:00,East Freedom,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
5679999115,2019-05-16 10:25:55,2019-05-16 10:10:00,,Kentucky,502,No Subject Provided,N
8103358174,2019-05-16 10:26:08,2019-05-15 15:11:00,,Michigan,810,No Subject Provided,N
9404894163,2019-05-16 10:25:10,2019-05-16 08:57:00,Lewisburg,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
2015304082,2019-05-16 10:25:12,2019-05-16 10:21:00,Meriden,Connecticut,203,Medical  & prescriptions,Y
3612147949,2019-05-16 10:25:21,2019-05-16 09:15:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
6054129339,2019-05-16 10:25:33,2019-05-16 09:24:00,,South Dakota,605,Computer  & technical support,Y
7186542200,2019-05-16 10:25:41,2019-05-16 08:41:00,,Pennsylvania,814,Dropped call or no message,N
,2019-05-16 10:25:44,2019-04-01 10:00:00,,Virginia,804,Medical  & prescriptions,Y
5172245246,2019-05-16 10:25:49,2019-05-14 00:00:00,,Virginia,757,No Subject Provided,Y
8552226002,2019-05-16 10:25:50,2019-05-02 10:00:00,,Minnesota,763,No Subject Provided,N
8009888230,2019-05-16 10:25:50,2019-05-16 10:15:00,Woodhaven,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3142072655,2019-05-16 10:26:01,2019-05-16 08:18:00,,Montana,406,Dropped call or no message,Y
,2019-05-16 10:26:02,2019-05-16 09:02:00,Richland,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
4094228076,2019-05-16 10:26:09,2019-05-16 09:22:00,Beaumont,Texas,409,Medical  & prescriptions,Y
8448440178,2019-05-16 10:26:10,2019-05-15 15:22:00,HOUSTON,Texas,281,Other,N
4806885957,2019-05-16 10:26:50,2019-05-16 10:17:00,,Ohio,440,No Subject Provided,N
6015271432,2019-05-16 10:26:20,2019-04-03 10:04:00,Meridian,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
5089555005,2019-05-16 10:26:22,2019-05-16 10:12:00,West Boylston,Massachusetts,508,Dropped call or no message,Y
7731465378,2019-05-16 10:26:26,2019-05-16 09:21:00,Chicago,Illinois,773,Dropped call or no message,Y
,2019-05-16 10:26:26,2019-05-16 10:22:00,,Virginia,434,Other,Y
7029793057,2019-05-16 10:26:28,2019-05-15 17:21:00,Des Moines,Washington,206,No Subject Provided,Y
8886495873,2019-05-16 10:26:30,2019-05-15 17:56:00,st augustine,Florida,904,Other,N
4354121246,2019-05-16 10:26:33,2019-05-14 13:35:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7062308630,2019-05-16 10:26:45,2019-05-16 10:23:00,,Georgia,706,Other,N
2032352479,2019-05-16 10:26:56,2019-05-13 12:43:00,Meriden,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242760347,2019-05-16 10:27:16,2019-05-16 10:09:00,,Pennsylvania,724,Dropped call or no message,N
8553541813,2019-05-16 10:27:16,2019-05-16 08:44:00,Little Elm,Texas,972,Other,N
6015271432,2019-05-16 10:27:18,2019-04-03 10:25:00,Meridian,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108990253,2019-05-16 10:27:25,2019-05-16 09:20:00,Beaumont,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
8286356100,2019-05-16 10:27:26,2019-05-16 10:24:00,SPRING,Texas,704,Medical  & prescriptions,Y
,2019-05-16 10:27:42,2019-05-01 00:00:00,Sacramento,California,916,Computer  & technical support,Y
5702242045,2019-05-16 10:27:43,2019-01-01 14:18:00,,Pennsylvania,570,Medical  & prescriptions,Y
5024783619,2019-05-16 10:27:52,2019-05-15 12:41:00,,Kentucky,502,Other,Y
4704268541,2019-05-16 10:27:54,2019-05-14 00:00:00,,Virginia,757,No Subject Provided,N
7187749267,2019-05-16 10:27:59,2019-05-16 07:25:00,Pahrump,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
9562438660,2019-05-16 10:28:02,2019-05-15 13:06:00,,Pennsylvania,814,Dropped call or no message,N
6153720200,2019-05-16 10:28:02,2019-05-16 09:26:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
5022730469,2019-05-16 10:29:05,2019-05-16 10:20:00,,Kentucky,502,No Subject Provided,N
8662943464,2019-05-16 10:28:06,2019-05-15 15:23:00,Rutledge,Georgia,706,Computer  & technical support,Y
9048080703,2019-05-16 10:28:07,2019-05-15 13:08:00,st augustine,Florida,904,No Subject Provided,Y
6015271432,2019-05-16 10:28:10,2019-04-03 20:24:00,Meridian,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
7241544217,2019-05-16 10:28:20,2018-08-16 09:20:00,Jermyn,Pennsylvania,570,Dropped call or no message,Y
6066539600,2019-05-16 10:28:25,2019-05-15 00:00:00,Owensboro,Kentucky,270,Medical  & prescriptions,Y
9037531797,2019-05-16 10:29:55,2019-05-16 09:01:00,,Texas,903,No Subject Provided,
