Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9782220018,2017-10-04 12:13:59,2017-10-04 12:10:00,,Massachusetts,No Subject Provided,Y
2082694978,2017-10-04 12:14:04,2017-10-04 10:00:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006622471,2017-10-04 12:14:08,2017-10-03 09:11:00,San Jose,California,Home improvement  & cleaning,Y
7692225415,2017-10-04 12:14:10,2017-10-02 12:54:00,,Connecticut,No Subject Provided,Y
8009505114,2017-10-04 12:14:15,2017-10-04 11:01:00,Victoria,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8482698022,2017-10-04 12:14:17,2017-10-04 11:06:00,Woodstock,Georgia,"Lotteries, prizes  & sweepstakes",Y
6025785909,2017-10-04 12:14:17,2017-10-02 09:40:00,Spokane,Arizona,No Subject Provided,Y
5302796648,2017-10-04 12:14:18,2017-10-04 11:12:00,Birmingham,Alabama,No Subject Provided,Y
7062257882,2017-10-04 12:14:21,2017-10-04 10:57:00,Somerville,Alabama,No Subject Provided,Y
7574476966,2017-10-04 12:14:36,2017-10-03 12:02:00,Arlington,Washington,"Calls pretending to be government, businesses, or family and friends",Y
7042224789,2017-10-04 12:14:40,2017-10-04 23:50:00,Charlotte,North Carolina,Dropped call or no message,N
9082162724,2017-10-04 12:14:44,2017-10-02 10:42:00,,New Jersey,Warranties  & protection plans,Y
4054161972,2017-10-04 12:14:46,2017-10-04 09:04:00,Moore,Oklahoma,Other,Y
8765675803,2017-10-04 12:14:47,2017-10-04 09:06:00,La Grange,California,No Subject Provided,Y
5172100385,2017-10-04 12:14:51,2017-10-03 15:14:00,Potterville,Michigan,No Subject Provided,N
4079656508,2017-10-04 12:14:52,2017-10-04 12:08:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2096369697,2017-10-04 12:14:56,2017-08-10 13:02:00,fort mill,South Carolina,"Lotteries, prizes  & sweepstakes",Y
8647129475,2017-10-04 12:14:58,2017-10-04 12:11:00,Taylors,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157209490,2017-10-04 12:15:00,2017-10-04 09:01:00,,California,Medical  & prescriptions,N
7704905951,2017-10-04 12:15:05,2017-10-04 12:08:00,Braselton,Georgia,Medical  & prescriptions,N
6303817726,2017-10-04 12:15:06,2017-10-04 12:10:00,Fort Myers,Florida,No Subject Provided,N
7047989206,2017-10-04 12:15:09,2017-10-04 12:05:00,Salisbury,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162624073,2017-10-04 12:15:10,2017-10-04 12:08:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3042093380,2017-10-04 12:15:11,2017-09-22 19:10:00,Reedsville,West Virginia,Medical  & prescriptions,N
7185146060,2017-10-04 12:15:57,2017-09-04 00:00:00,,Arizona,No Subject Provided,N
86522697819,2017-10-04 12:15:12,2017-10-04 11:35:00,Rockwood,Tennessee,No Subject Provided,Y
8663250518,2017-10-04 12:15:15,2017-10-04 10:45:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
3392449619,2017-10-04 12:15:15,2017-10-04 12:07:00,Waltham,Massachusetts,Vacation  & timeshares,Y
4045550108,2017-10-04 12:15:16,2017-10-04 11:04:00,Huntley,Illinois,Other,N
6123867290,2017-10-04 12:15:21,2017-10-04 11:11:00,Savage,Minnesota,Vacation  & timeshares,Y
2177038986,2017-10-04 12:15:22,2017-09-29 03:53:00,Springfield,Illinois,No Subject Provided,Y
7722428899,2017-10-04 12:15:23,2017-10-04 10:42:00,Palm Beach,Florida,Dropped call or no message,Y
2542123061,2017-10-04 12:16:37,2017-10-03 11:24:00,,Texas,No Subject Provided,N
5108261456,2017-10-04 12:16:51,2017-10-02 11:09:00,,California,No Subject Provided,N
9082166163,2017-10-04 12:15:34,2017-10-03 13:16:00,,New Jersey,Warranties  & protection plans,Y
6085310534,2017-10-04 12:15:36,2017-10-03 13:25:00,Chesaning,Michigan,Other,N
2032064675,2017-10-04 12:15:44,2017-10-02 10:57:00,,Connecticut,No Subject Provided,Y
5512140480,2017-10-04 12:15:47,2017-10-04 11:10:00,englewood,Colorado,Other,N
5169070,2017-10-04 12:15:48,2017-10-03 14:25:00,,Virginia,No Subject Provided,Y
8666111148,2017-10-04 12:15:51,2017-10-04 12:13:00,SALRM,New Jersey,No Subject Provided,Y
5672446024,2017-10-04 12:15:54,2017-10-03 15:30:00,Rockville,Maryland,Computer  & technical support,Y
9729145565,2017-10-04 12:15:55,2017-10-04 09:52:00,DALLAS,Texas,Other,Y
2028667497,2017-10-04 12:15:56,2017-10-04 00:01:00,Port Hueneme,California,Other,Y
8188855699,2017-10-04 12:15:57,2017-10-04 09:11:00,Panorama City,California,Dropped call or no message,Y
4088372754,2017-10-04 12:15:59,2017-10-04 12:11:00,New York,New York,Dropped call or no message,Y
4053615864,2017-10-04 12:16:00,2017-10-04 10:15:00,,Oklahoma,Home security  & alarms,Y
5042054383,2017-10-04 12:16:06,2017-10-04 12:10:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6237775758,2017-10-04 12:16:08,2017-10-03 00:00:00,Sun City West,Arizona,No Subject Provided,Y
7183558858,2017-10-04 12:17:29,2017-01-03 00:00:00,,New York,No Subject Provided,
2028698423,2017-10-04 12:16:12,2017-10-04 12:10:00,West Roxbury,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7247667616,2017-10-04 12:16:13,2017-10-04 11:50:00,,Pennsylvania,No Subject Provided,N
8663436666,2017-10-04 12:17:24,2017-10-03 15:08:00,,Michigan,No Subject Provided,
3095101959,2017-10-04 12:16:19,2017-10-04 11:14:00,,Illinois,No Subject Provided,N
7196672803,2017-10-04 12:16:26,2017-10-04 09:29:00,Denver,Colorado,Other,N
4025474636,2017-10-04 12:17:46,2017-10-04 00:00:00,,Virginia,No Subject Provided,
3152940082,2017-10-04 12:16:35,2017-10-04 11:12:00,,Arkansas,No Subject Provided,Y
7039526017,2017-10-04 12:16:37,2017-10-04 12:15:00,Fairfax Station,Virginia,Dropped call or no message,N
5182893486,2017-10-04 12:16:41,2017-10-04 11:51:00,Loudonville,New York,Dropped call or no message,Y
3476728910,2017-10-04 12:16:42,2017-10-04 12:15:00,,New York,"Energy, solar,  & utilities",Y
2815694858,2017-10-04 12:16:48,2017-10-04 12:13:00,gardiner,New York,Medical  & prescriptions,N
3305206353,2017-10-04 12:16:50,2017-10-04 09:55:00,albuquerque,New Mexico,Computer  & technical support,N
6023573809,2017-10-04 12:16:51,2017-10-04 11:07:00,,Illinois,Other,N
,2017-10-04 12:17:40,2017-10-04 12:13:00,,,No Subject Provided,N
7346198156,2017-10-04 12:16:53,2017-10-03 19:41:00,Potterville,Michigan,No Subject Provided,N
7192800324,2017-10-04 12:16:58,2017-10-04 11:01:00,Allentown,Pennsylvania,"Energy, solar,  & utilities",Y
8555576458,2017-10-04 12:16:58,2017-09-17 10:15:00,Alexandria,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
2034794504,2017-10-04 12:17:03,2017-10-01 18:54:00,,Connecticut,No Subject Provided,Y
6614952083,2017-10-04 12:17:05,2017-10-04 09:15:00,,California,No Subject Provided,N
4079656508,2017-10-04 12:17:06,2017-10-04 11:59:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3019431254,2017-10-04 12:17:06,2017-09-20 13:29:00,Chevy Chase,Maryland,No Subject Provided,N
9167447100,2017-10-04 12:17:08,2017-10-03 13:51:00,Port Hueneme,California,Other,Y
3059998282,2017-10-04 12:17:09,2017-10-04 12:13:00,Fort Pierce,Florida,"Energy, solar,  & utilities",Y
5165103212,2017-10-04 12:17:11,2017-10-04 12:05:00,Flushing,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464909520,2017-10-04 12:17:11,2017-10-04 09:18:00,,New York,No Subject Provided,N
4043691636,2017-10-04 12:17:12,2017-08-25 16:12:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188774644,2017-10-04 12:17:13,2017-10-04 08:27:00,N. Syracuse,New York,"Calls pretending to be government, businesses, or family and friends",Y
5087373751,2017-10-04 12:17:14,2017-10-04 12:16:00,,Massachusetts,No Subject Provided,Y
8039992071,2017-10-04 12:17:14,2017-10-04 12:04:00,Lexington,South Carolina,Dropped call or no message,Y
3195945369,2017-10-04 12:17:18,2017-10-04 11:41:00,Holly,Iowa,Medical  & prescriptions,Y
4704289981,2017-10-04 12:17:18,2017-10-04 10:00:00,Senoia,Georgia,Medical  & prescriptions,N
6317149961,2017-10-04 12:17:21,2017-10-04 09:02:00,,California,"Energy, solar,  & utilities",Y
5615163125,2017-10-04 12:17:22,2017-09-20 08:00:00,Houston,Texas,No Subject Provided,N
6094953126,2017-10-04 12:17:23,2017-07-26 12:33:00,fort mill,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013768928,2017-10-04 12:17:28,2017-10-04 12:13:00,brooklyn,New York,"Energy, solar,  & utilities",Y
7602490476,2017-10-04 12:17:36,2017-10-03 13:57:00,Bonsall,California,No Subject Provided,Y
8059801871,2017-10-04 12:17:37,2017-10-04 09:50:00,Monmouth,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
6036827716,2017-10-04 12:17:38,2017-10-04 11:39:00,Bedford,New Hampshire,Dropped call or no message,N
6812170952,2017-10-04 12:17:40,2017-09-18 15:29:00,Reedsville,West Virginia,Charities,N
2405061449,2017-10-04 12:17:41,2017-10-04 08:46:00,,Hawaii,"Lotteries, prizes  & sweepstakes",Y
2532375129,2017-10-04 12:17:43,2017-10-04 11:59:00,White Plains,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7274554650,2017-10-04 12:17:50,2017-10-04 12:05:00,Dunedin,Florida,"Lotteries, prizes  & sweepstakes",N
3023104471,2017-10-04 12:17:51,2017-10-04 09:17:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-04 12:17:51,2017-10-01 21:01:00,,Maine,No Subject Provided,Y
3865557451,2017-10-04 12:17:52,2017-10-04 11:55:00,ORLANDO,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2488019808,2017-10-04 12:17:54,2017-10-04 12:15:00,,Ohio,No Subject Provided,N
5166120735,2017-10-04 12:17:54,2017-10-04 11:05:00,portland,Oregon,Dropped call or no message,N
9735567899,2017-10-04 12:18:07,2017-10-04 11:55:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
8478738200,2017-10-04 12:18:08,2017-10-04 09:12:00,Brea,California,No Subject Provided,Y
8602897425,2017-10-04 12:18:09,2017-10-04 11:55:00,South Windsor,Connecticut,"Lotteries, prizes  & sweepstakes",Y
8478022056,2017-10-04 12:18:11,2017-10-02 09:55:00,Algonquin,Illinois,Home security  & alarms,Y
9178776333,2017-10-04 12:18:13,2017-10-04 12:16:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722993872,2017-10-04 12:18:16,2017-10-04 10:01:00,DALLAS,Texas,Other,Y
6154420438,2017-10-04 12:18:18,2017-10-03 10:59:00,Murfreesboro,Tennessee,Warranties  & protection plans,N
9725975881,2017-10-04 12:18:19,2017-10-03 17:00:00,Plano,Texas,Other,Y
6027344363,2017-10-04 12:18:21,2017-10-02 10:36:00,Port Hueneme,California,Other,Y
3107702973,2017-10-04 12:18:21,2017-10-04 09:03:00,,California,No Subject Provided,Y
2175228372,2017-10-04 12:18:21,2017-10-02 10:38:00,Springfield,Illinois,Medical  & prescriptions,Y
2064515251,2017-10-04 12:18:23,2017-10-04 11:09:00,,Missouri,No Subject Provided,Y
8136701399,2017-10-04 12:18:24,2017-10-04 09:23:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156106657,2017-10-04 12:18:30,2017-10-04 09:46:00,Rockwood,Tennessee,No Subject Provided,Y
3019431071,2017-10-04 12:18:31,2017-10-04 11:27:00,Chevy Chase,Maryland,No Subject Provided,N
2108076393,2017-10-04 12:18:31,2017-10-04 11:10:00,Floresville,Texas,"Energy, solar,  & utilities",N
2068021503,2017-10-04 12:18:32,2017-10-04 09:00:00,Bainbridge Island,Washington,No Subject Provided,Y
4408214181,2017-10-04 12:18:34,2017-10-04 12:16:00,Bay Village,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012092097,2017-10-04 12:19:28,2017-10-04 20:13:00,,New York,No Subject Provided,N
2133499180,2017-10-04 12:18:39,2017-10-04 12:03:00,,Florida,No Subject Provided,N
2082006345,2017-10-04 12:18:40,2017-10-04 09:11:00,,Idaho,"Energy, solar,  & utilities",N
2018824418,2017-10-04 12:18:41,2017-09-29 11:59:00,brooklyn,New Jersey,"Energy, solar,  & utilities",Y
2127066023,2017-10-04 12:18:43,2017-10-04 11:55:00,Loudonville,New York,Dropped call or no message,Y
7185146060,2017-10-04 12:18:49,2017-10-04 09:15:00,,California,Dropped call or no message,Y
9736772049,2017-10-04 12:18:49,2017-10-04 12:13:00,,New Jersey,No Subject Provided,Y
8583569855,2017-10-04 12:18:50,2017-10-04 09:15:00,SAN BRUNO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502532000,2017-10-04 12:18:51,2017-10-04 09:13:00,Reedsport,Oregon,No Subject Provided,N
4759880490,2017-10-04 12:18:51,2017-09-30 16:24:00,,Connecticut,No Subject Provided,Y
7049677904,2017-10-04 12:18:53,2017-10-04 12:04:00,Davidson,North Carolina,No Subject Provided,N
7692225415,2017-10-04 12:18:54,2017-10-04 11:12:00,WINFIELD,Alabama,Vacation  & timeshares,Y
5592010312,2017-10-04 12:18:57,2017-10-03 16:41:00,Torrance,California,Dropped call or no message,Y
,2017-10-04 12:20:03,2017-10-04 09:41:00,,South Carolina,No Subject Provided,N
2083574216,2017-10-04 12:19:05,2017-10-03 20:20:00,SALRM,New Jersey,No Subject Provided,N
3862254046,2017-10-04 12:19:10,2017-10-04 11:09:00,portland,Oregon,Dropped call or no message,N
3123198025,2017-10-04 12:19:13,2017-10-04 11:15:00,Montgomery,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6467132933,2017-10-04 12:19:14,2017-10-03 12:55:00,,Illinois,No Subject Provided,Y
5127148670,2017-10-04 12:19:15,2017-10-04 10:16:00,,Texas,No Subject Provided,Y
7737809813,2017-10-04 12:19:15,2017-10-03 11:32:00,,Illinois,No Subject Provided,Y
7633906012,2017-10-04 12:19:15,2017-10-04 11:56:00,"Ft. Wayne,",Indiana,Medical  & prescriptions,N
6198504582,2017-10-04 12:19:16,2017-10-04 10:11:00,Albuquerque,New Mexico,No Subject Provided,N
8669335430,2017-10-04 12:19:18,2017-10-04 12:01:00,Georgetown,Pennsylvania,Computer  & technical support,Y
7048045052,2017-10-04 12:19:21,2017-10-04 12:05:00,Pineville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5035087341,2017-10-04 12:19:23,2017-10-04 09:04:00,Corvallis,Oregon,Dropped call or no message,Y
6623747338,2017-10-04 12:19:24,2017-10-04 09:17:00,San Mateo,California,Dropped call or no message,N
7044452602,2017-10-04 12:19:30,2017-10-04 12:13:00,Greenville,South Carolina,Other,Y
5079876153,2017-10-04 12:19:32,2017-10-04 10:09:00,Albuquerque,New Mexico,Computer  & technical support,N
9167447100,2017-10-04 12:19:33,2017-10-02 17:59:00,Port Hueneme,California,Other,Y
3108039561,2017-10-04 12:19:36,2017-10-04 12:10:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602668003,2017-10-04 12:19:37,2017-10-03 12:58:00,Bonsall,California,No Subject Provided,Y
7122859697,2017-10-04 12:19:38,2017-07-14 11:59:00,fort mill,South Carolina,Other,Y
5615703547,2017-10-04 12:19:38,2017-10-04 12:06:00,Fort Pierce,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
5037510621,2017-10-04 12:19:40,2017-10-04 09:17:00,fairview,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126663655,2017-10-04 12:19:51,2017-10-04 09:00:00,Los Angeles,California,Medical  & prescriptions,N
5153057223,2017-10-04 12:19:52,2017-09-21 19:45:00,RAHWAY,New Jersey,No Subject Provided,Y
5419417329,2017-10-04 12:19:52,2017-10-04 09:10:00,Eagle Point,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
9178762093,2017-10-04 12:19:53,2017-10-04 12:16:00,Valley Stream,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4258807024,2017-10-04 12:19:55,2017-09-27 11:16:00,Dallas,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6169905192,2017-10-04 12:19:56,2017-10-03 14:16:00,CHARLOTTE,North Carolina,No Subject Provided,Y
7572543571,2017-10-04 12:19:57,2017-10-04 00:17:00,,Virginia,No Subject Provided,Y
6103229186,2017-10-04 12:20:01,2017-10-04 12:18:00,Royersford,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032984138,2017-10-04 12:20:02,2017-10-04 11:13:00,portland,Oregon,Dropped call or no message,N
88846126636,2017-10-04 12:20:03,2017-10-04 00:00:00,West Palm Beach,Florida,No Subject Provided,Y
3128370920,2017-10-04 12:20:07,2017-09-29 11:47:00,Springfield,Illinois,Medical  & prescriptions,Y
6199240067,2017-10-04 12:20:09,2017-09-28 14:17:00,,California,No Subject Provided,Y
5853266080,2017-10-04 12:20:11,2017-09-28 20:36:00,Kingston,New York,Medical  & prescriptions,Y
5103283918,2017-10-04 12:20:22,2017-10-01 13:28:00,,California,No Subject Provided,N
,2017-10-04 12:20:36,2017-10-04 11:16:00,,Texas,No Subject Provided,
6308230925,2017-10-04 12:20:15,2017-10-03 17:28:00,Fort Myers,Illinois,Vacation  & timeshares,N
9082938650,2017-10-04 12:20:17,2017-10-04 09:17:00,San Mateo,California,Dropped call or no message,N
9197999992,2017-10-04 12:20:19,2017-10-04 11:58:00,Fuquay Varina,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002198384,2017-10-04 12:20:22,2017-10-04 11:17:00,Collinsville,Texas,No Subject Provided,Y
5037504046,2017-10-04 12:20:27,2017-10-03 13:01:00,fairview,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5417411022,2017-10-04 12:20:27,2017-10-04 09:17:00,Corvallis,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714694350,2017-10-04 12:20:28,2017-10-04 11:19:00,,Virginia,Warranties  & protection plans,Y
2765330052,2017-10-04 12:21:28,2017-10-04 00:00:00,,Virginia,No Subject Provided,
2121545455,2017-10-04 12:20:28,2017-10-04 10:12:00,Salt Lake City,Utah,"Calls pretending to be government, businesses, or family and friends",N
5123664262,2017-10-04 12:20:29,2017-10-04 11:02:00,,Texas,No Subject Provided,Y
8327057913,2017-10-04 12:20:30,2017-10-04 09:00:00,,Texas,Dropped call or no message,Y
8503677155,2017-10-04 12:20:31,2017-10-03 14:34:00,Milton,Florida,No Subject Provided,N
8582151850,2017-10-04 12:20:33,2017-10-04 12:08:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694409940,2017-10-04 12:20:34,2017-10-04 10:56:00,DALLAS,Texas,Other,Y
5302796648,2017-10-04 12:20:36,2017-10-04 11:19:00,greenville,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434015301,2017-10-04 12:20:39,2017-10-04 11:08:00,Fayetteville,Georgia,Other,Y
7329131729,2017-10-04 12:20:41,2017-10-04 12:19:00,,New Jersey,"Energy, solar,  & utilities",N
2487812399,2017-10-04 12:20:43,2017-10-04 10:44:00,Commerce Township,Michigan,Home security  & alarms,N
4405694052,2017-10-04 12:20:44,2017-10-04 12:19:00,,Maryland,Dropped call or no message,Y
,2017-10-04 12:20:45,2017-10-01 11:15:00,,Texas,Work from home  & other ways to make money,Y
7692225415,2017-10-04 12:20:45,2017-10-04 00:15:00,Washington,District of Columbia,Vacation  & timeshares,Y
3234021750,2017-10-04 12:20:46,2017-10-03 20:00:00,,California,Dropped call or no message,Y
2568674324,2017-10-04 12:20:50,2017-09-30 18:26:00,Port Hueneme,California,Other,Y
7733158363,2017-10-04 12:20:59,2017-10-03 18:20:00,,Illinois,No Subject Provided,Y
2408008544,2017-10-04 12:21:00,2017-10-04 08:52:00,Long Beach,California,Dropped call or no message,N
8568668932,2017-10-04 12:21:02,2017-10-04 12:17:00,Moorestown,New Jersey,"Energy, solar,  & utilities",N
5153254840,2017-10-04 12:21:06,2017-10-04 11:11:00,Fenton,Iowa,Medical  & prescriptions,Y
8773895450,2017-10-04 12:21:08,2017-10-02 17:51:00,,Arizona,Medical  & prescriptions,N
5022421771,2017-10-04 12:21:08,2017-10-04 11:45:00,Berea,Kentucky,Warranties  & protection plans,N
5037808338,2017-10-04 12:21:09,2017-10-04 09:04:00,Troutdale,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546077677,2017-10-04 12:22:07,2017-10-04 10:07:00,,Florida,No Subject Provided,N
3234065884,2017-10-04 12:21:16,2017-10-04 09:05:00,Marysville,Washington,No Subject Provided,Y
9175251225,2017-10-04 12:21:21,2017-10-04 00:05:00,,New York,Dropped call or no message,N
5302796648,2017-10-04 12:21:22,2017-10-04 11:20:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
5322796648,2017-10-04 12:21:24,2017-10-04 09:18:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9244912153,2017-10-04 12:21:25,2017-10-04 11:06:00,Tyler,Texas,No Subject Provided,N
2532375127,2017-10-04 12:21:29,2017-10-04 09:16:00,Yucaipa,California,Other,Y
4079656508,2017-10-04 12:21:30,2017-10-04 12:14:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6184946033,2017-10-04 12:21:30,2017-10-04 12:12:00,north port,Florida,Other,Y
8032593634,2017-10-04 12:21:32,2017-10-04 12:14:00,,South Carolina,No Subject Provided,Y
7276010447,2017-10-04 12:21:35,2017-10-04 08:30:00,,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
9178765600,2017-10-04 12:21:35,2017-09-22 12:22:00,Valley Stream,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447978655,2017-10-04 12:21:38,2017-10-04 10:32:00,Hales Corner,Wisconsin,Other,N
6052521738,2017-10-04 12:21:42,2017-10-04 11:18:00,Vermillion,South Dakota,Medical  & prescriptions,Y
4243295293,2017-10-04 12:21:42,2017-10-04 09:13:00,Antelope,California,"Energy, solar,  & utilities",Y
8559552035,2017-10-04 12:21:45,2017-10-04 12:18:00,Ypsilanti,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
2522681988,2017-10-04 12:21:46,2017-10-04 12:20:00,Winterville,North Carolina,Vacation  & timeshares,Y
8454789620,2017-10-04 12:21:47,2017-10-04 12:04:00,Kingston,New York,Medical  & prescriptions,Y
3134569258,2017-10-04 12:21:47,2017-10-03 11:12:00,Honolulu,Hawaii,No Subject Provided,N
8768648850,2017-10-04 12:21:47,2017-10-04 08:46:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
3472979734,2017-10-04 12:21:48,2017-10-04 12:18:00,East Brunswick,New Jersey,"Energy, solar,  & utilities",Y
6264148179,2017-10-04 12:21:50,2017-10-04 09:10:00,Hacienda Hgts.,California,Home improvement  & cleaning,N
,2017-10-04 12:21:51,2017-10-04 09:15:00,,Ohio,No Subject Provided,Y
2023679810,2017-10-04 12:21:54,2017-10-04 09:19:00,Penn Valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9197996853,2017-10-04 12:21:55,2017-10-04 10:28:00,Fuquay Varina,North Carolina,"Lotteries, prizes  & sweepstakes",Y
2568674324,2017-10-04 12:21:55,2017-09-30 18:26:00,Port Hueneme,California,Other,Y
3138552517,2017-10-04 12:23:07,2017-10-04 11:16:00,,Texas,No Subject Provided,
8015898382,2017-10-04 12:22:04,2017-10-04 10:18:00,,Utah,Computer  & technical support,Y
3362702974,2017-10-04 12:22:06,2017-09-24 12:23:00,Richmond,North Carolina,Dropped call or no message,Y
6199921563,2017-10-04 12:22:10,2017-10-04 09:14:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2567604192,2017-10-04 12:22:12,2017-10-04 11:20:00,,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
4076772143,2017-10-04 12:22:13,2017-10-04 12:15:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402552380,2017-10-04 12:22:15,2017-10-04 11:25:00,,Ohio,Dropped call or no message,Y
,2017-10-04 12:23:02,2017-10-04 10:12:00,,Illinois,No Subject Provided,N
,2017-10-04 12:22:17,2017-10-04 09:20:00,,Georgia,Other,Y
8443693859,2017-10-04 12:22:22,2017-09-18 13:47:00,Corning,New York,Other,Y
2028276594,2017-10-04 12:22:24,2017-10-04 09:20:00,,California,Dropped call or no message,N
7605639720,2017-10-04 12:22:24,2017-10-03 12:03:00,Bonsall,California,No Subject Provided,Y
4044092545,2017-10-04 12:22:28,2017-10-04 12:14:00,Atlanta,Georgia,No Subject Provided,Y
7122547640,2017-10-04 12:22:31,2017-10-03 13:15:00,,New York,No Subject Provided,N
9802066450,2017-10-04 12:22:31,2017-10-04 12:20:00,Landis,North Carolina,Medical  & prescriptions,Y
2052892026,2017-10-04 12:22:35,2017-10-03 17:49:00,Rockwood,Tennessee,No Subject Provided,Y
7042756018,2017-10-04 12:22:35,2017-10-04 11:42:00,,North Carolina,No Subject Provided,Y
2089467343,2017-10-04 12:22:35,2017-10-04 10:18:00,BOISE,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514240021,2017-10-04 12:22:35,2017-10-02 16:10:00,St. Paul,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
8552420511,2017-10-04 12:22:36,2017-10-04 12:20:00,NY,New York,No Subject Provided,Y
5555551212,2017-10-04 12:22:37,2017-10-03 19:45:00,,California,Charities,N
8006427676,2017-10-04 12:22:38,2017-10-03 12:22:00,Springfield,Illinois,Computer  & technical support,Y
3392449619,2017-10-04 12:22:38,2017-10-04 12:10:00,,Virginia,"Energy, solar,  & utilities",Y
5074598474,2017-10-04 12:22:38,2017-10-04 12:21:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6126245654,2017-10-04 12:22:42,2017-10-04 11:00:00,Minneapolis,Minnesota,Medical  & prescriptions,Y
8444759281,2017-10-04 12:22:42,2017-10-04 11:17:00,,Illinois,No Subject Provided,Y
7252231259,2017-10-04 12:22:42,2017-10-03 11:39:00,,Pennsylvania,Vacation  & timeshares,Y
8595688793,2017-10-04 12:22:44,2017-10-04 11:02:00,NEW HAMPTON,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
3107702973,2017-10-04 12:22:45,2017-10-04 11:21:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174578756,2017-10-04 12:22:47,2017-10-03 00:11:00,,New York,Dropped call or no message,N
7206050173,2017-10-04 12:22:53,2017-09-26 10:12:00,Troutdale,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124303876,2017-10-04 12:22:55,2017-10-03 18:19:00,Downingtown,Pennsylvania,Dropped call or no message,Y
4087419291,2017-10-04 12:24:04,2017-09-30 20:33:00,,California,No Subject Provided,N
5162037559,2017-10-04 12:22:58,2017-10-04 11:15:00,,Wisconsin,No Subject Provided,Y
2295186462,2017-10-04 12:23:45,2017-10-04 11:15:00,,Texas,No Subject Provided,N
9013520966,2017-10-04 12:23:01,2017-10-04 11:19:00,PCB,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9807859093,2017-10-04 12:23:03,2017-10-04 12:20:00,Fayetteville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
